Date,Value
20210715,2
20210718,2
20210720,2
20210722,2
20210724,2
20210725,2
20210727,2
20210729,2
20210731,2
20210801,2
20210803,2
20210805,2
20210807,2
20210808,2
20210810,2
20210814,2
20210815,2
20210817,2
20210821,2
20210824,2
20210826,2
20210828,2
20210829,2
20210831,2
20210902,2
20210904,2
20210905,2
20210907,2
20210911,2
20210912,2
20210916,2
20210919,2
20210926,2
20210930,2
20211002,2
20211007,2
20211010,2
20211012,2
20211016,2
20211017,2
20211026,2
20211030,2
20211031,2
20211102,2
20211104,2
20211106,2
20211109,2
20211113,2
20211116,2
20211118,2
20211120,2
20211121,2
20211125,2
20211127,2
20211204,2
20211205,2
20211207,2
20211211,2
20211212,2
20211214,2
20211218,2
20211219,2
20211221,2
20211225,2
20211228,2
20220106,2
20220108,2
20220109,2
20220113,2
20220115,2
20220116,2
20220120,2
20220123,2
20220129,2
20220130,2
20220203,2
20220206,2
20220208,2
20220210,2
20220215,2
20220219,2
20220227,2
20220228,2
20220302,2
20220306,2
20220309,2
20220311,2
20220313,2
20220314,2
20220317,2
20220319,2
20220320,2
20220322,2
20220325,2
20220327,2
20220330,2
20220403,2
20220404,2
20220406,2
20220410,2
20220411,2
20220413,2
20220417,2
20220418,2
20220420,2
20220424,2
20220425,2
20220427,2
20220430,2
20220501,2
20220508,2
20220513,2
20220515,2
20220516,2
20220518,2
20220520,2
20220522,2
20220523,2
20220525,2
20220527,2
20220529,2
20220530,2
20220603,2
20220605,2
20220606,2
20220608,2
20220611,2
20220615,2
20220617,2
20220619,2
20220620,2
20220622,2
20220624,2
20220626,2
20220627,2
20220629,2
20220701,2
20220703,2
20220704,2
20220706,2
20220708,2
20220711,2
20220712,2
20220715,2
20220718,2
20220719,2
20220722,2
20220724,2
20220724,2
20220727,2
20220731,2
20220803,2
20220805,2
20220807,2
20220808,2
20220810,2
20220812,2
20220814,2
20220815,2
20220817,2
20220819,2
20220820,2
20220822,2
20220824,2
20220826,2
20220828,2
20220829,2
20220831,2
20220902,2
20220904,2
20220905,2
20220907,2
20220911,2
20220912,2
20220914,2
20220918,2
20220919,2
20220921,2
20220925,2
20220926,2
20220928,2
20220930,2
20221001,2
20221002,2
20221004,2
20221006,2
20221008,2
20221009,2
20221013,2
20221015,2
20221016,2
20221019,2
20221021,2
20221023,2
20221028,2
20221030,2
20221104,2
20221107,2
20221109,2
20221113,2
20221114,2
20221204,2
20221221,2
20221225,2
20221226,2
20221227,2
20221229,2
20221231,2
20230101,2
20230103,2
20230106,2
20230107,2
20230111,2
20230113,2
20230116,2
20230119,2
20230122,2
20230123,2
20230125,2
20230204,2
20230205,2
20230207,2
20230209,2
20230211,2
20230212,2
20230214,2
20230216,2
20230218,2
20230221,2
20230223,2
20230225,2
20230226,2
20230305,2
20230307,2
20230312,2
20230314,2
20230318,2
20230319,2
20230321,2
20230323,2
20230326,2
20230328,2
20230401,2
20230402,2
20230406,2
20230408,2
20230411,2
20230413,2
20230415,2
20230418,2
20230420,2
20230423,2
20230427,2
20230429,2
20230430,2
20230504,2
20230506,2
20230507,2
20230511,2
20230514,2
20230516,2
20230518,2
20230520,2
20230521,2
20230528,2
20230530,2
20230601,2
20230603,2
20230604,2
20230606,2
20230608,2
20230610,2
20230613,2
20230617,2
20230618,2
20230620,2
20230622,2
20230625,2
20230627,2
20230702,2
20230704,2
20230708,2
20230713,2
20230715,2
20230720,2
20230722,2
20230723,2
20230725,2
20230727,2
20230729,2
20230730,2
20230803,2
20230806,2
20230808,2
20230810,2
20230812,2
20230813,2
20230815,2
20230817,2
20230819,2
20230820,2
20230822,2
20230824,2
20230826,2
20230827,2
20230829,2
20230831,2
20230902,2
20230903,2
20230905,2
20230907,2
20230910,2
20230912,2
20230914,2
20230916,2
20230919,2
20230921,2
20230924,2
20230926,2
20230930,2
20231001,2
20231003,2
20231005,2
20231007,2
20231012,2
20231014,2
20231015,2
20231017,2
20231021,2
20231022,2
20231026,2
20231028,2
20231029,2
20231104,2
20231105,2
20231107,2
20231109,2
20231112,2
20231114,2
20231116,2
20231118,2
20231119,2
20231123,2
20231126,2
20231130,2
20231203,2
20231205,2
20231207,2
20231212,2
20231214,2
20231216,2
20231217,2
20231219,2
20231221,2
20231224,2
20231230,2
20231231,2
20240104,2
20240107,2
20240111,2
20240113,2
20240114,2
20240116,2
20240118,2
20240120,2
20240123,2
20240127,2
20240130,2
20240201,2
20240203,2
20240204,2
20240206,2
20240208,2
20240210,2
20240211,2
20240213,2
20240217,2
20240218,2
20240220,2
20240224,2
20240227,2
20240229,2
20240302,2
20240305,2
20240307,2
20240309,2
20240312,2
20240314,2
20240316,2
20240319,2
20240328,2
20240331,2
20240404,2
20240406,2
20240407,2
20240409,2
20240416,2
20240420,2
20240421,2
20240423,2
20240504,2
