Date,Value
20130104,2.515
20130104,2.515
20130104,2.515
20130105,2.515
20130105,2.515
20130105,2.515
20130105,2.515
20130105,2.515
20130105,2.515
20130105,2.515
20130105,2.515
20130106,2.515
20130106,2.515
20130106,2.515
20130106,2.515
20130106,2.515
20130106,2.515
20130106,2.515
20130106,2.515
20130107,2.515
20130107,2.515
20130107,2.515
20130107,2.515
20130107,2.515
20130107,2.515
20130107,2.515
20130107,2.515
20130108,2.515
20130108,2.515
20130108,2.515
20130108,2.515
20130108,2.515
20130108,2.515
20130108,2.515
20130108,2.515
20130109,2.515
20130109,2.515
20130109,2.515
20130109,2.515
20130109,2.515
20130109,2.515
20130109,2.515
20130109,2.515
20130110,2.515
20130110,2.515
20130110,2.515
20130110,2.515
20130110,2.515
20130110,2.515
20130110,2.515
20130110,2.515
20130111,2.515
20130111,2.515
20130111,2.515
20130111,2.515
20130111,2.515
20130111,2.515
20130111,2.515
20130111,2.515
20130112,2.515
20130112,2.515
20130112,2.515
20130112,2.515
20130112,2.515
20130112,2.515
20130112,2.515
20130112,2.515
20130113,2.515
20130113,2.515
20130113,2.515
20130113,2.515
20130113,2.515
20130113,2.515
20130113,2.515
20130113,2.515
20130114,2.515
20130114,2.515
20130114,2.515
20130114,2.515
20130114,2.515
20130114,2.515
20130114,2.515
20130114,2.515
20130115,2.515
20130115,2.515
20130115,2.515
20130115,2.515
20130115,2.515
20130115,2.515
20130115,2.515
20130115,2.515
20130116,2.515
20130116,2.515
20130116,2.515
20130116,2.515
20130116,2.515
20130116,2.515
20130116,2.515
20130116,2.515
20130117,2.515
20130117,2.515
20130117,2.515
20130117,2.515
20130117,2.515
20130117,2.515
20130117,2.515
20130117,2.515
20130118,2.515
20130118,2.515
20130118,2.515
20130118,2.515
20130118,2.515
20130118,2.515
20130118,2.515
20130118,2.515
20130119,2.515
20130119,2.515
20130119,2.515
20130119,2.515
20130119,2.515
20130119,2.515
20130119,2.515
20130119,2.515
20130120,2.515
20130120,2.515
20130120,2.515
20130120,2.515
20130120,2.515
20130120,2.515
20130120,2.515
20130120,2.515
20130121,2.515
20130121,2.515
20130121,2.515
20130121,2.515
20130121,2.515
20130121,2.515
20130121,2.515
20130121,2.515
20130122,2.515
20130122,2.515
20130122,2.515
20130122,2.515
20130122,2.515
20130122,2.515
20130122,2.515
20130122,2.515
20130123,2.515
20130123,2.515
20130123,2.515
20130123,2.515
20130123,2.515
20130123,2.515
20130123,2.515
20130123,2.515
20130124,2.515
20130124,2.515
20130124,2.515
20130124,2.515
20130124,2.515
20130124,2.515
20130124,2.515
20130125,2.515
20130125,2.515
20130125,2.515
20130125,2.515
20130125,2.515
20130125,2.515
20130125,2.515
20130125,2.515
20130126,2.515
20130126,2.515
20130126,2.515
20130126,2.515
20130126,2.515
20130126,2.515
20130126,2.515
20130126,2.515
20130127,2.515
20130127,2.515
20130127,2.515
20130127,2.515
20130127,2.515
20130127,2.515
20130127,2.515
20130127,2.515
20130128,2.515
20130128,2.515
20130128,2.515
20130128,2.515
20130128,2.515
20130128,2.515
20130128,2.515
20130128,2.515
20130129,2.515
20130129,2.515
20130129,2.515
20130129,2.515
20130129,2.515
20130129,2.515
20130129,2.515
20130129,2.511
20130129,2.511
20130130,2.511
20130130,2.511
20130130,2.511
20130130,2.511
20130130,2.511
20130130,2.511
20130130,2.511
20130130,2.522
20130130,2.522
20130131,2.522
20130131,2.522
20130131,2.522
20130131,2.522
20130131,2.522
20130131,2.522
20130131,2.522
20130131,2.525
20130131,2.525
20130201,2.525
20130201,2.525
20130201,2.525
20130201,2.525
20130201,2.525
20130201,2.525
20130201,2.525
20130201,2.625
20130201,2.625
20130202,2.625
20130202,2.625
20130202,2.625
20130202,2.625
20130202,2.625
20130202,2.625
20130202,2.625
20130202,2.625
20130202,2.627
20130203,2.627
20130203,2.627
20130203,2.627
20130203,2.627
20130203,2.627
20130203,2.627
20130203,2.599
20130203,2.599
20130203,2.599
20130204,2.599
20130204,2.599
20130204,2.599
20130204,2.599
20130204,2.599
20130204,2.599
20130204,2.591
20130204,2.591
20130204,2.591
20130205,2.591
20130205,2.591
20130205,2.591
20130205,2.591
20130205,2.591
20130205,2.591
20130205,2.824
20130205,2.818
20130205,2.818
20130206,2.818
20130206,2.818
20130206,2.818
20130206,2.818
20130206,2.818
20130206,2.818
20130206,2.818
20130206,2.817
20130206,2.817
20130207,2.817
20130207,2.817
20130207,2.817
20130207,2.817
20130207,2.817
20130207,2.817
20130207,2.817
20130207,2.817
20130207,2.817
20130208,2.817
20130208,2.817
20130208,2.817
20130208,2.817
20130208,2.817
20130208,2.817
20130208,2.817
20130208,2.818
20130208,2.859
20130209,2.859
20130209,2.859
20130209,2.859
20130209,2.859
20130209,2.859
20130209,2.859
20130209,2.859
20130209,2.86
20130209,2.821
20130210,2.821
20130210,2.821
20130210,2.821
20130210,2.821
20130210,2.821
20130210,2.821
20130210,2.822
20130210,2.819
20130210,2.819
20130211,2.819
20130211,2.819
20130211,2.819
20130211,2.819
20130211,2.819
20130211,2.819
20130211,2.819
20130211,2.873
20130211,2.877
20130212,2.877
20130212,2.877
20130212,2.877
20130212,2.877
20130212,2.877
20130212,2.877
20130212,2.877
20130212,2.816
20130212,2.816
20130213,2.816
20130213,2.816
20130213,2.816
20130213,2.816
20130213,2.816
20130213,2.816
20130213,2.816
20130213,2.814
20130213,2.814
20130214,2.814
20130214,2.814
20130214,2.814
20130214,2.814
20130214,2.814
20130214,2.814
20130214,2.82
20130214,2.82
20130215,2.82
20130215,2.82
20130215,2.82
20130215,2.82
20130215,2.82
20130215,2.82
20130215,2.82
20130215,2.82
20130215,2.82
20130216,2.82
20130216,2.82
20130216,2.82
20130216,2.82
20130216,2.82
20130216,2.82
20130216,2.82
20130216,2.871
20130216,2.871
20130217,2.871
20130217,2.871
20130217,2.871
20130217,2.871
20130217,2.871
20130217,2.871
20130217,2.871
20130217,2.871
20130217,2.862
20130218,2.862
20130218,2.862
20130218,2.862
20130218,2.862
20130218,2.862
20130218,2.862
20130218,2.862
20130218,2.862
20130218,2.865
20130219,2.865
20130219,2.865
20130219,2.865
20130219,2.865
20130219,2.865
20130219,2.865
20130219,2.854
20130219,2.86
20130219,2.86
20130220,2.86
20130220,2.86
20130220,2.86
20130220,2.86
20130220,2.86
20130220,2.862
20130220,2.862
20130220,2.856
20130221,2.856
20130221,2.856
20130221,2.856
20130221,2.856
20130221,2.856
20130221,2.856
20130221,2.856
20130221,2.857
20130221,2.857
20130222,2.857
20130222,2.857
20130222,2.857
20130222,2.857
20130222,2.857
20130222,2.857
20130222,2.862
20130222,2.903
20130222,2.903
20130223,2.903
20130223,2.903
20130223,2.903
20130223,2.903
20130223,2.903
20130223,2.903
20130223,2.903
20130223,2.903
20130223,2.907
20130224,2.907
20130224,2.907
20130224,2.907
20130224,2.907
20130224,2.907
20130224,2.907
20130224,2.907
20130224,2.913
20130224,3.028
20130225,3.028
20130225,3.028
20130225,3.028
20130225,3.028
20130225,3.028
20130225,3.028
20130225,3.028
20130225,3.055
20130225,3.055
20130226,3.055
20130226,3.055
20130226,3.055
20130226,3.055
20130226,3.055
20130226,3.055
20130226,3.055
20130226,3.052
20130226,3.052
20130227,3.052
20130227,3.052
20130227,3.052
20130227,3.052
20130227,3.052
20130227,3.052
20130227,3.052
20130228,3.053
20130228,3.053
20130228,3.053
20130228,3.053
20130228,3.053
20130228,3.053
20130228,3.053
20130228,3.053
20130228,3.161
20130228,3.161
20130301,3.161
20130301,3.161
20130301,3.161
20130301,3.161
20130301,3.161
20130301,3.161
20130301,3.161
20130301,3.161
20130301,3.147
20130302,3.147
20130302,3.147
20130302,3.147
20130302,3.147
20130302,3.147
20130302,3.147
20130302,3.147
20130302,3.147
20130302,3.147
20130303,3.147
20130303,3.147
20130303,3.147
20130303,3.147
20130303,3.147
20130303,3.147
20130303,3.151
20130303,3.145
20130303,3.145
20130304,3.145
20130304,3.145
20130304,3.145
20130304,3.145
20130304,3.145
20130304,3.145
20130304,3.145
20130304,3.157
20130304,3.157
20130305,3.157
20130305,3.157
20130305,3.157
20130305,3.157
20130305,3.157
20130305,3.157
20130305,3.157
20130305,3.14
20130305,3.149
20130306,3.149
20130306,3.149
20130306,3.149
20130306,3.149
20130306,3.149
20130306,3.149
20130306,3.149
20130306,3.15
20130306,3.15
20130307,3.15
20130307,3.15
20130307,3.15
20130307,3.15
20130307,3.15
20130307,3.15
20130307,3.15
20130307,3.145
20130307,3.145
20130308,3.145
20130308,3.145
20130308,3.145
20130308,3.145
20130308,3.145
20130308,3.145
20130308,3.145
20130308,3.158
20130308,3.158
20130309,3.158
20130309,3.158
20130309,3.158
20130309,3.158
20130309,3.158
20130309,3.158
20130309,3.158
20130309,3.158
20130309,3.158
20130310,3.158
20130310,3.158
20130310,3.158
20130310,3.158
20130310,3.158
20130310,3.158
20130310,3.158
20130310,3.15
20130310,3.15
20130311,3.15
20130311,3.15
20130311,3.15
20130311,3.15
20130311,3.15
20130311,3.15
20130311,3.15
20130311,3.15
20130311,3.151
20130311,3.151
20130312,3.151
20130312,3.151
20130312,3.151
20130312,3.151
20130312,3.184
20130312,3.184
20130312,3.184
20130312,3.184
20130312,3.184
20130312,3.184
20130312,3.184
20130312,3.184
20130312,3.184
20130312,3.184
20130312,3.184
20130312,3.184
20130313,3.184
20130313,3.184
20130313,3.184
20130313,3.184
20130313,3.185
20130313,3.172
20130313,3.172
20130313,3.172
20130313,3.172
20130314,3.172
20130314,3.172
20130314,3.172
20130314,3.172
20130314,3.172
20130314,3.172
20130314,3.172
20130315,3.172
20130315,3.172
20130315,3.172
20130315,3.172
20130316,3.172
20130316,3.172
20130316,3.172
20130316,3.18
20130316,3.18
20130316,3.18
20130316,3.18
20130316,3.18
20130317,3.18
20130317,3.18
20130317,3.063
20130317,3.063
20130317,3.063
20130317,3.063
20130317,3.063
20130317,3.063
20130318,3.041
20130318,3.041
20130318,3.041
20130318,3.048
20130318,3.048
20130318,3.048
20130318,3.048
20130318,3.048
20130319,3.048
20130319,3.048
20130319,3.05
20130319,3.061
20130319,3.061
20130319,3.061
20130319,3.061
20130319,3.061
20130319,3.061
20130319,3.061
20130319,3.061
20130319,3.061
20130319,3.061
20130320,3.061
20130320,3.044
20130320,3.044
20130320,3.044
20130320,3.044
20130320,3.044
20130320,3.031
20130320,3.031
20130320,3.031
20130320,3.031
20130320,3.031
20130320,3.031
20130320,3.031
20130320,3.031
20130320,3.031
20130320,3.031
20130321,3.031
20130321,3.064
20130321,3.064
20130321,3.064
20130321,3.064
20130321,3.064
20130321,3.064
20130321,3.064
20130322,3.043
20130322,3.043
20130322,3.043
20130322,3.043
20130322,3.043
20130322,3.043
20130322,3.043
20130322,3.043
20130322,3.043
20130322,3.043
20130322,3.043
20130322,3.043
20130322,3.044
20130323,3.044
20130323,3.034
20130323,3.034
20130323,3.034
20130323,3.034
20130323,3.034
20130323,3.034
20130323,3.034
20130323,3.034
20130324,3.034
20130324,3.034
20130324,3.034
20130324,3.034
20130324,3.034
20130324,3.04
20130324,3.04
20130324,3.04
20130324,3.04
20130324,3.033
20130325,3.033
20130325,3.033
20130325,3.033
20130325,3.033
20130325,3.033
20130325,3.034
20130325,3.034
20130325,3.034
20130325,3.034
20130325,3.034
20130325,3.034
20130325,3.034
20130326,3.034
20130326,3.034
20130326,3.034
20130326,3.034
20130326,3.034
20130326,3.034
20130326,3.034
20130326,3.034
20130326,3.034
20130326,3.034
20130326,3.034
20130327,3.034
20130327,3.034
20130327,3.034
20130327,3.034
20130327,3.034
20130327,3.034
20130327,3.034
20130327,3.034
20130327,3.034
20130327,3.03
20130328,3.03
20130328,3.03
20130328,3.03
20130328,3.03
20130328,3.03
20130328,3.03
20130328,3.03
20130328,3.03
20130328,3.031
20130328,3.031
20130328,3.031
20130328,3.031
20130328,3.031
20130328,3.018
20130329,3.018
20130329,3.018
20130329,3.018
20130329,3.018
20130329,3.019
20130329,3.019
20130329,3.019
20130329,3.019
20130329,3.019
20130330,3.019
20130330,3.019
20130330,3.019
20130330,3.019
20130330,3.032
20130330,3.032
20130330,3.032
20130330,3.032
20130330,3.022
20130331,3.022
20130331,3.022
20130331,3.022
20130331,3.022
20130331,3.022
20130331,3.022
20130331,3.022
20130331,3.022
20130331,3.027
20130401,3.027
20130401,3.027
20130401,3.027
20130401,3.025
20130401,3.025
20130401,3.025
20130401,3.025
20130401,3.025
20130401,3.025
20130401,3.025
20130402,3.019
20130402,3.019
20130402,3.019
20130402,3.019
20130402,3.019
20130402,3.019
20130402,3.019
20130402,3.019
20130402,3.019
20130402,3.019
20130402,3.019
20130402,3.019
20130402,3.019
20130402,3.019
20130403,3.019
20130403,3.024
20130403,3.024
20130403,3.024
20130403,3.024
20130403,3.024
20130403,3.028
20130403,3.028
20130403,3.028
20130403,3.028
20130403,3.028
20130403,3.028
20130403,3.028
20130404,3.028
20130404,3.021
