Date,Value
20130307,-18
20130307,-18
20130307,-18
20130307,-18
20130308,-18
20130308,-18
20130308,-18
20130308,-18
20130308,-18
20130308,-18
20130308,-18
20130308,-18
20130308,-18
20130309,-18
20130309,-18
20130309,-18
20130309,-18
20130309,-18
20130309,-18
20130309,-18
20130309,-18
20130309,-18
20130310,-18
20130310,-18
20130310,-18
20130310,-18
20130310,-18
20130310,-18
20130310,-18
20130310,-18
20130310,-18
20130311,-18
20130311,-18
20130311,-18
20130311,-18
20130311,-18
20130311,-18
20130311,-18
20130311,-18
20130311,-18
20130311,-18
20130312,-18
20130312,-18
20130312,-18
20130312,-18
20130312,-18
20130312,-18
20130312,-18
20130312,-18
20130312,-18
20130312,-18
20130312,-18
20130312,-18
20130312,-18
20130312,-18
20130312,-18
20130312,-18
20130313,-18
20130313,-18
20130313,-18
20130313,-18
20130313,-18
20130313,-18
20130313,-18
20130313,-18
20130313,-18
20130314,-18
20130314,-18
20130314,-18
20130314,-18
20130314,-18
20130314,-18
20130314,-18
20130315,-18
20130315,-18
20130315,-18
20130315,-18
20130316,-18
20130316,-18
20130316,-18
20130316,-18
20130316,-18
20130316,-18
20130316,-18
20130316,-18
20130317,-18
20130317,-18
20130317,-19
20130317,-19
20130317,-19
20130317,-19
20130317,-19
20130317,-19
20130318,-20
20130318,-20
20130318,-20
20130318,-20
20130318,-20
20130318,-20
20130318,-20
20130318,-20
20130319,-20
20130319,-20
20130319,-20
20130319,-20
20130319,-20
20130319,-20
20130319,-20
20130319,-20
20130319,-20
20130319,-20
20130319,-20
20130319,-20
20130319,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130321,-21
20130321,-20
20130321,-20
20130321,-20
20130321,-20
20130321,-20
20130321,-20
20130321,-20
20130322,-21
20130322,-21
20130322,-21
20130322,-21
20130322,-21
20130322,-21
20130322,-21
20130322,-21
20130322,-20
20130322,-20
20130322,-20
20130322,-20
20130322,-20
20130323,-20
20130323,-19
20130323,-19
20130323,-19
20130323,-19
20130323,-19
20130323,-19
20130323,-19
20130323,-19
20130324,-19
20130324,-19
20130324,-19
20130324,-19
20130324,-19
20130324,-19
20130324,-19
20130324,-19
20130324,-19
20130324,-19
20130325,-19
20130325,-19
20130325,-19
20130325,-19
20130325,-19
20130325,-19
20130325,-19
20130325,-19
20130325,-19
20130325,-19
20130325,-19
20130325,-19
20130326,-19
20130326,-19
20130326,-19
20130326,-19
20130326,-19
20130326,-19
20130326,-20
20130326,-20
20130326,-20
20130326,-20
20130326,-20
20130327,-20
20130327,-20
20130327,-20
20130327,-20
20130327,-20
20130327,-20
20130327,-20
20130327,-20
20130327,-20
20130327,-20
20130328,-20
20130328,-20
20130328,-20
20130328,-20
20130328,-20
20130328,-20
20130328,-20
20130328,-21
20130328,-21
20130328,-21
20130328,-21
20130328,-21
20130328,-21
20130328,-22
20130329,-22
20130329,-22
20130329,-22
20130329,-22
20130329,-22
20130329,-22
20130329,-22
20130329,-27
20130329,-27
20130330,-27
20130330,-27
20130330,-27
20130330,-27
20130330,-26
20130330,-26
20130330,-26
20130330,-26
20130330,-26
20130331,-26
20130331,-26
20130331,-26
20130331,-26
20130331,-26
20130331,-26
20130331,-26
20130331,-26
20130331,-26
20130401,-26
20130401,-26
20130401,-26
20130401,-26
20130401,-26
20130401,-26
20130401,-26
20130401,-26
20130401,-27
20130401,-27
20130402,-27
20130402,-27
20130402,-27
20130402,-27
20130402,-27
20130402,-27
20130402,-27
20130402,-27
20130402,-27
20130402,-27
20130402,-27
20130402,-27
20130402,-27
20130402,-27
20130403,-27
20130403,-27
20130403,-27
20130403,-27
20130403,-27
20130403,-27
20130403,-27
20130403,-27
20130403,-27
20130403,-27
20130403,-27
20130403,-27
20130403,-27
20130404,-27
20130404,-27
20130404,-27
20130404,-27
20130404,-27
20130404,-27
20130404,-27
20130404,-27
20130404,-27
20130404,-27
20130404,-27
20130405,-27
20130405,-27
20130405,-27
20130405,-27
20130405,-26
20130405,-26
20130405,-26
20130405,-26
20130405,-26
20130405,-26
20130406,-26
20130406,-26
20130406,-26
20130406,-26
20130406,-26
20130406,-26
20130406,-26
20130406,-26
20130406,-26
20130407,-26
20130407,-26
20130407,-26
20130407,-26
20130407,-26
20130407,-26
20130407,-26
20130407,-26
20130407,-26
20130408,-26
20130408,-26
20130408,-26
20130408,-26
20130408,-26
20130408,-26
20130408,-26
20130408,-26
20130409,-26
20130409,-26
20130409,-26
20130409,-26
20130409,-26
20130409,-26
20130409,-26
20130409,-26
20130409,-26
20130410,-26
20130410,-26
20130410,-26
20130410,-26
20130410,-26
20130410,-26
20130410,-26
20130410,-26
20130410,-26
20130411,-26
20130411,-26
20130411,-26
20130411,-26
20130411,-26
20130411,-26
20130411,-26
20130411,-26
20130411,-26
20130412,-26
20130412,-26
20130412,-26
20130412,-26
20130412,-26
20130412,-26
20130412,-26
20130412,-26
20130412,-26
20130412,-26
20130413,-26
20130413,-26
20130413,-26
20130413,-26
20130413,-26
20130413,-26
20130413,-26
20130413,-26
20130414,-26
20130414,-26
20130414,-26
20130414,-26
20130414,-26
20130414,-26
20130414,-26
20130414,-26
20130414,-26
20130415,-27
20130415,-27
20130415,-27
20130415,-27
20130415,-27
20130415,-27
20130415,-27
20130415,-27
20130415,-27
20130415,-27
20130416,-27
20130416,-27
20130416,-27
20130416,-27
20130416,-27
20130416,-27
20130416,-27
20130416,-27
20130416,-27
20130417,-27
20130417,-27
20130417,-27
20130417,-27
20130417,-27
20130417,-27
20130417,-27
20130417,-27
20130417,-27
20130418,-27
20130418,-27
20130418,-27
20130418,-27
20130418,-27
20130418,-27
20130418,-27
20130418,-27
20130419,-27
20130419,-27
20130419,-27
20130419,-27
20130419,-27
20130419,-27
20130419,-27
20130419,-27
20130419,-27
20130419,-27
20130420,-27
20130420,-27
20130420,-27
20130420,-27
20130420,-27
20130420,-27
20130420,-27
20130420,-27
20130420,-27
20130421,-27
20130421,-27
20130421,-27
20130421,-27
20130421,-27
20130421,-27
20130421,-27
20130421,-26
20130421,-26
20130422,-26
20130422,-26
20130422,-26
20130422,-26
20130422,-26
20130422,-27
20130422,-27
20130422,-27
20130423,-27
20130423,-27
20130423,-27
20130423,-27
20130423,-27
20130423,-27
20130423,-27
20130423,-27
20130423,-27
20130423,-27
20130424,-27
20130424,-27
20130424,-27
20130424,-27
20130424,-27
20130424,-27
20130424,-27
20130424,-27
20130424,-27
20130425,-27
20130425,-27
20130425,-27
20130425,-27
20130425,-28
20130425,-28
20130425,-28
20130425,-28
20130426,-28
20130426,-28
20130426,-28
20130426,-28
20130426,-28
20130426,-28
20130426,-28
20130426,-28
20130426,-28
20130427,-28
20130427,-28
20130427,-28
20130427,-28
20130427,-28
20130427,-28
20130427,-28
20130427,-28
20130427,-28
20130428,-28
20130428,-28
20130428,-28
20130428,-28
20130428,-28
20130428,-28
20130428,-28
20130428,-28
20130428,-28
20130428,-28
20130429,-28
20130429,-28
20130429,-28
20130429,-28
20130429,-28
20130429,-28
20130429,-27
20130429,-28
20130429,-28
20130430,-28
20130430,-28
20130430,-28
20130430,-28
20130430,-28
20130430,-28
20130430,-28
20130430,-28
20130430,-28
20130501,-28
20130501,-28
20130501,-28
20130501,-28
20130501,-28
20130501,-28
20130501,-28
20130501,-28
20130501,-28
20130502,-28
20130502,-28
20130502,-28
20130502,-28
20130502,-28
20130502,-28
20130502,-28
20130502,-28
20130502,-28
20130503,-28
20130503,-28
20130503,-28
20130503,-28
20130503,-28
20130503,-28
20130503,-28
20130503,-28
20130503,-28
20130504,-28
20130504,-28
20130504,-28
20130504,-28
20130504,-28
20130504,-28
20130504,-28
20130504,-28
20130504,-28
20130504,-28
20130505,-28
20130505,-28
20130505,-28
20130505,-28
20130505,-28
20130505,-28
20130505,-28
20130505,-28
20130506,-28
20130506,-28
20130506,-28
20130506,-28
20130506,-28
