Date,Value
20121208,-209
20121208,-209
20121208,-209
20121209,-209
20121209,-209
20121209,-209
20121209,-209
20121209,-209
20121209,-209
20121209,-209
20121209,-209
20121210,-209
20121210,-209
20121210,-210
20121210,-210
20121210,-210
20121210,-210
20121210,-210
20121210,-210
20121211,-210
20121211,-210
20121211,-209
20121211,-209
20121211,-209
20121211,-209
20121211,-209
20121211,-209
20121212,-209
20121212,-208
20121212,-208
20121212,-208
20121212,-208
20121212,-208
20121212,-208
20121212,-208
20121213,-208
20121213,-207
20121213,-207
20121213,-207
20121213,-207
20121213,-207
20121213,-207
20121213,-207
20121214,-207
20121214,-207
20121214,-207
20121214,-207
20121214,-207
20121214,-207
20121214,-207
20121214,-207
20121215,-207
20121215,-207
20121215,-208
20121215,-208
20121215,-208
20121215,-208
20121215,-208
20121215,-208
20121216,-208
20121216,-208
20121216,-208
20121217,-208
20121217,-208
20121217,-208
20121218,-208
20121218,-207
20121218,-207
20121218,-207
20121218,-207
20121218,-207
20121218,-207
20121218,-207
20121219,-207
20121219,-208
20121219,-208
20121219,-208
20121219,-208
20121219,-208
20121219,-208
20121219,-208
20121220,-208
20121220,-210
20121220,-210
20121220,-210
20121220,-210
20121220,-210
20121220,-210
20121220,-210
20121221,-210
20121221,-210
20121221,-210
20121221,-210
20121221,-210
20121221,-210
20121221,-210
20121221,-210
20121222,-208
20121222,-208
20121222,-209
20121222,-209
20121222,-209
20121222,-209
20121222,-209
20121222,-209
20121223,-208
20121223,-208
20121223,-208
20121223,-208
20121223,-208
20121223,-208
20121223,-208
20121223,-208
20121224,-208
20121224,-207
20121224,-207
20121224,-207
20121224,-207
20121224,-207
20121224,-207
20121224,-207
20121225,-207
20121225,-207
20121225,-208
20121225,-208
20121225,-208
20121225,-208
20121225,-208
20121225,-208
20121226,-209
20121226,-209
20121226,-209
20121226,-209
20121226,-209
20121226,-209
20121226,-209
20121226,-209
20121227,-211
20121227,-211
20121227,-211
20121227,-211
20121227,-211
20121227,-211
20121227,-211
20121227,-211
20121227,-211
20121228,-212
20121228,-212
20121228,-212
20121228,-212
20121228,-212
20121228,-212
20121228,-212
20121228,-212
20121229,-212
20121229,-212
20121229,-212
20121229,-213
20121229,-213
20121229,-213
20121229,-213
20121229,-213
20121230,-213
20121230,-213
20121230,-213
20121230,-213
20121230,-213
20121230,-213
20121230,-213
20121230,-213
20121231,-213
20121231,-212
20121231,-212
20121231,-212
20121231,-212
20121231,-212
20121231,-212
20121231,-212
20130101,-212
20130101,-212
20130101,-212
20130101,-217
20130101,-217
20130101,-217
20130101,-217
20130101,-217
20130102,-217
20130102,-217
20130102,-217
20130102,-217
20130102,-217
20130102,-217
20130102,-217
20130102,-217
20130103,-217
20130103,-217
20130103,-218
20130103,-218
20130103,-218
20130103,-218
20130103,-218
20130103,-218
20130104,-218
20130104,-218
20130104,-218
20130104,-217
20130104,-217
20130104,-217
20130104,-217
20130104,-217
20130105,-217
20130105,-216
20130105,-217
20130105,-217
20130105,-217
20130105,-217
20130105,-217
20130105,-217
20130106,-217
20130106,-218
20130106,-218
20130106,-218
20130106,-218
20130106,-218
20130106,-218
20130106,-218
20130107,-218
20130107,-218
20130107,-220
20130107,-220
20130107,-220
20130107,-220
20130107,-220
20130107,-220
20130108,-220
20130108,-220
20130108,-220
20130108,-220
20130108,-220
20130108,-220
20130108,-220
20130108,-220
20130109,-220
20130109,-221
20130109,-221
20130109,-221
20130109,-221
20130109,-221
20130109,-221
20130109,-221
20130110,-221
20130110,-221
20130110,-220
20130110,-220
20130110,-220
20130110,-220
20130110,-220
20130110,-220
20130111,-220
20130111,-221
20130111,-221
20130111,-221
20130111,-221
20130111,-221
20130111,-221
20130111,-221
20130112,-221
20130112,-221
20130112,-221
20130112,-221
20130112,-221
20130112,-221
20130112,-221
20130112,-221
20130113,-221
20130113,-220
20130113,-220
20130113,-220
20130113,-220
20130113,-220
20130113,-220
20130113,-220
20130114,-220
20130114,-220
20130114,-220
20130114,-220
20130114,-220
20130114,-220
20130114,-220
20130114,-220
20130115,-220
20130115,-220
20130115,-219
20130115,-219
20130115,-219
20130115,-219
20130115,-219
20130115,-219
20130116,-219
20130116,-225
20130116,-224
20130116,-224
20130116,-224
20130116,-224
20130116,-224
20130116,-224
20130117,-224
20130117,-224
20130117,-224
20130117,-224
20130117,-224
20130117,-224
20130117,-224
20130117,-224
20130118,-224
20130118,-223
20130118,-223
20130118,-223
20130118,-223
20130118,-223
20130118,-223
20130118,-223
20130119,-223
20130119,-223
20130119,-223
20130119,-223
20130119,-223
20130119,-223
20130119,-223
20130119,-223
20130120,-224
20130120,-225
20130120,-225
20130120,-225
20130120,-225
20130120,-225
20130120,-225
20130120,-225
20130121,-225
20130121,-225
20130121,-225
20130121,-225
20130121,-225
20130121,-225
20130121,-225
20130121,-225
20130122,-225
20130122,-225
20130122,-225
20130122,-225
20130122,-225
20130122,-225
20130122,-225
20130122,-225
20130123,-225
20130123,-225
20130123,-225
20130123,-225
20130123,-225
20130123,-225
20130123,-225
20130123,-225
20130124,-225
20130124,-225
20130124,-225
20130124,-225
20130124,-225
20130124,-225
20130124,-225
20130125,-225
20130125,-225
20130125,-225
20130125,-225
20130125,-225
20130125,-225
20130125,-225
20130125,-225
20130126,-225
20130126,-225
20130126,-225
20130126,-225
20130126,-225
20130126,-225
20130126,-225
20130126,-225
20130127,-225
20130127,-225
20130127,-223
20130127,-223
20130127,-223
20130127,-223
20130127,-223
20130127,-223
20130128,-223
20130128,-223
20130128,-223
20130128,-223
20130128,-223
20130128,-223
20130128,-223
20130128,-223
20130129,-223
20130129,-223
20130129,-223
20130129,-224
20130129,-224
20130129,-224
20130129,-224
20130129,-224
20130130,-224
20130130,-224
20130130,-224
20130130,-224
20130130,-224
20130130,-224
20130130,-224
20130130,-224
20130131,-224
20130131,-224
20130131,-224
20130131,-224
20130131,-224
20130131,-224
20130131,-224
20130131,-224
20130201,-224
20130201,-224
20130201,-224
20130201,-224
20130201,-224
20130201,-224
20130201,-224
20130201,-224
20130202,-224
20130202,-224
20130202,-224
20130202,-224
20130202,-224
20130202,-224
20130202,-224
20130202,-224
20130203,-224
20130203,-224
20130203,-224
20130203,-224
20130203,-224
20130203,-224
20130203,-224
20130203,-224
20130204,-224
20130204,-224
20130204,-224
20130204,-224
20130204,-224
20130204,-224
20130204,-224
20130204,-224
20130205,-224
20130205,-224
20130205,-224
20130205,-224
20130205,-224
20130205,-224
20130205,-224
20130205,-224
20130206,-224
20130206,-224
20130206,-224
20130206,-224
20130206,-224
20130206,-224
20130206,-224
20130206,-224
20130207,-224
20130207,-224
20130207,-225
20130207,-225
20130207,-225
20130207,-225
20130207,-225
20130207,-225
20130208,-225
20130208,-225
20130208,-225
20130208,-225
20130208,-225
20130208,-225
20130208,-225
20130208,-225
20130209,-225
20130209,-225
20130209,-225
20130209,-225
20130209,-225
20130209,-225
20130209,-225
20130209,-225
20130210,-225
20130210,-225
20130210,-225
20130210,-225
20130210,-225
20130210,-225
20130210,-225
20130210,-225
20130211,-225
20130211,-225
20130211,-226
20130211,-226
20130211,-226
20130211,-226
20130211,-226
20130211,-226
20130212,-226
20130212,-226
20130212,-225
20130212,-225
20130212,-225
20130212,-225
20130212,-225
20130212,-225
20130213,-225
20130213,-225
20130213,-228
20130213,-228
20130213,-228
20130213,-228
20130213,-228
20130213,-228
20130214,-228
20130214,-228
20130214,-228
20130214,-228
20130214,-228
20130214,-228
20130214,-228
20130215,-228
20130215,-228
20130215,-228
20130215,-229
20130215,-229
20130215,-229
20130215,-229
20130215,-229
20130216,-229
20130216,-229
20130216,-229
20130216,-229
20130216,-229
20130216,-229
20130216,-229
20130216,-229
20130217,-229
20130217,-229
20130217,-229
20130217,-229
20130217,-229
20130217,-229
20130217,-229
20130217,-229
20130218,-229
20130218,-229
20130218,-229
20130218,-229
20130218,-229
20130218,-229
20130218,-229
20130218,-229
20130219,-229
20130219,-229
20130219,-229
20130219,-229
20130219,-229
20130219,-229
20130219,-229
20130219,-229
20130220,-229
20130220,-229
20130220,-229
20130220,-229
20130220,-229
20130220,-229
20130220,-229
20130220,-229
20130221,-229
20130221,-229
20130221,-229
20130221,-229
20130221,-229
20130221,-229
20130221,-229
20130221,-229
20130222,-229
20130222,-229
20130222,-229
20130222,-229
20130222,-229
20130222,-229
20130222,-229
20130222,-229
20130223,-229
20130223,-229
20130223,-229
20130223,-229
20130223,-229
20130223,-229
20130223,-229
20130223,-229
20130224,-229
20130224,-229
20130224,-229
20130224,-229
20130224,-229
20130224,-229
20130224,-229
20130224,-229
20130225,-229
20130225,-229
20130225,-229
20130225,-229
20130225,-229
20130225,-229
20130225,-229
20130225,-229
20130226,-229
20130226,-229
20130226,-223
20130226,-223
20130226,-223
20130226,-223
20130226,-223
20130226,-223
20130227,-223
20130227,-223
20130227,-223
20130227,-223
20130227,-223
20130227,-223
20130227,-223
20130228,-223
20130228,-223
20130228,-223
20130228,-223
20130228,-223
20130228,-223
20130228,-223
20130228,-223
20130301,-223
20130301,-225
20130301,-226
20130301,-226
20130301,-226
20130301,-226
20130301,-226
20130301,-226
20130302,-226
20130302,-226
20130302,-225
20130302,-225
20130302,-225
20130302,-225
20130302,-225
20130302,-225
20130303,-225
20130303,-221
20130303,-220
20130303,-220
20130303,-220
20130303,-220
20130303,-220
20130303,-220
20130304,-220
20130304,-220
20130304,-221
20130304,-221
20130304,-221
20130304,-221
20130304,-221
20130304,-221
20130305,-221
20130305,-221
20130305,-220
20130305,-220
20130305,-220
20130305,-220
20130305,-220
20130305,-220
20130306,-220
20130306,-220
20130306,-222
20130306,-219
20130306,-219
20130306,-219
20130306,-219
20130306,-219
20130307,-219
20130307,-219
20130307,-220
20130307,-220
20130307,-220
20130307,-220
20130307,-220
20130307,-220
20130308,-220
20130308,-220
20130308,-220
20130308,-220
20130308,-220
20130308,-220
20130308,-220
20130308,-220
20130309,-220
20130309,-221
20130309,-221
20130309,-220
20130309,-220
20130309,-220
20130309,-220
20130309,-220
20130310,-220
20130310,-219
20130310,-219
20130310,-219
20130310,-219
20130310,-219
20130310,-219
20130310,-219
20130311,-219
20130311,-219
20130311,-219
20130311,-219
20130311,-219
20130311,-219
20130311,-219
20130311,-219
20130311,-219
20130311,-220
20130312,-220
20130312,-208
20130312,-208
20130312,-208
20130312,-208
20130312,-208
20130312,-208
20130312,-199
20130312,-199
20130312,-199
20130312,-199
20130313,-199
20130313,-199
20130313,-199
20130313,-199
20130313,-199
20130313,-199
20130313,-199
20130313,-199
20130313,-199
20130314,-198
20130314,-198
20130314,-198
20130314,-198
20130314,-198
20130314,-198
20130314,-198
20130315,-198
20130315,-198
20130315,-198
20130315,-198
20130316,-198
20130316,-198
20130316,-198
20130316,-198
20130316,-199
20130316,-199
20130316,-200
20130316,-200
20130317,-200
20130317,-200
20130317,-177
20130317,-177
20130317,-177
20130317,-178
20130317,-178
20130317,-178
20130318,-178
20130318,-179
20130318,-180
20130318,-180
20130318,-180
20130318,-180
20130318,-181
20130318,-181
20130319,-181
20130319,-182
20130319,-182
20130319,-182
20130319,-182
20130319,-182
20130319,-182
20130319,-181
20130319,-181
20130319,-181
20130319,-181
20130319,-181
20130319,-181
20130320,-181
20130320,-181
20130320,-191
20130320,-191
20130320,-191
20130320,-191
20130320,-191
20130320,-191
20130320,-191
20130320,-191
20130320,-192
20130320,-192
20130320,-192
20130320,-192
20130320,-192
20130320,-191
20130321,-191
20130321,-191
20130321,-190
20130321,-190
20130321,-192
20130321,-191
20130321,-191
20130321,-191
20130322,-191
20130322,-191
20130322,-191
20130322,-191
20130322,-191
20130322,-190
20130322,-190
20130322,-190
20130322,-190
20130322,-190
20130322,-190
20130322,-190
20130322,-190
20130323,-190
20130323,-190
20130323,-190
20130323,-190
20130323,-190
20130323,-190
20130323,-191
20130323,-191
20130323,-192
20130324,-192
20130324,-192
20130324,-192
20130324,-192
20130324,-192
20130324,-192
20130324,-192
20130324,-192
20130324,-192
20130324,-192
20130325,-192
20130325,-192
20130325,-192
20130325,-192
20130325,-192
20130325,-191
20130325,-191
20130325,-191
20130325,-191
20130325,-191
20130325,-191
20130325,-191
20130326,-191
20130326,-191
20130326,-191
20130326,-191
20130326,-192
20130326,-192
20130326,-192
20130326,-192
20130326,-192
20130326,-192
20130326,-192
20130327,-192
20130327,-192
20130327,-192
20130327,-191
20130327,-191
20130327,-191
20130327,-191
20130327,-191
20130327,-191
20130327,-191
20130328,-191
20130328,-191
20130328,-191
20130328,-191
20130328,-191
20130328,-191
20130328,-191
20130328,-191
20130328,-191
20130328,-192
20130328,-192
20130328,-193
20130328,-193
20130328,-193
20130328,-193
20130329,-193
20130329,-193
20130329,-193
20130329,-194
20130329,-194
20130329,-194
20130329,-194
20130329,-194
20130329,-194
20130330,-194
20130330,-194
20130330,-194
20130330,-192
20130330,-192
20130330,-192
20130330,-192
20130330,-192
20130330,-192
20130331,-192
20130331,-192
20130331,-192
20130331,-192
20130331,-192
20130331,-192
20130331,-192
20130331,-192
20130331,-193
20130401,-193
20130401,-193
20130401,-193
20130401,-192
20130401,-192
20130401,-192
20130401,-192
20130401,-192
20130401,-192
20130401,-191
20130402,-191
20130402,-191
20130402,-191
20130402,-191
20130402,-191
20130402,-191
20130402,-191
20130402,-191
20130402,-191
20130402,-191
20130402,-191
20130402,-191
20130402,-192
20130402,-192
20130403,-193
20130403,-193
20130403,-193
20130403,-193
20130403,-192
20130403,-192
20130403,-192
20130403,-192
20130403,-192
20130403,-191
20130403,-191
20130403,-191
20130403,-191
20130404,-191
20130404,-191
20130404,-191
20130404,-191
20130404,-191
20130404,-190
20130404,-190
20130404,-190
20130404,-190
20130404,-190
20130404,-190
20130405,-190
20130405,-190
20130405,-190
20130405,-190
20130405,-191
20130405,-191
20130405,-191
20130405,-191
20130405,-191
20130405,-191
20130406,-191
20130406,-191
20130406,-191
20130406,-190
20130406,-191
20130406,-190
20130406,-190
20130406,-191
20130406,-191
20130407,-191
20130407,-191
20130407,-191
20130407,-191
20130407,-191
20130407,-191
20130407,-192
20130407,-192
20130407,-191
20130408,-191
20130408,-191
20130408,-191
20130408,-186
20130408,-186
20130408,-186
20130408,-186
20130408,-186
20130409,-186
20130409,-186
20130409,-186
20130409,-186
20130409,-186
20130409,-186
20130409,-186
20130409,-186
20130409,-186
20130410,-186
20130410,-186
20130410,-186
20130410,-186
20130410,-186
20130410,-186
20130410,-187
20130410,-187
20130410,-187
20130411,-187
20130411,-187
20130411,-187
20130411,-187
20130411,-187
20130411,-187
20130411,-187
20130411,-188
20130411,-188
20130412,-188
20130412,-188
20130412,-188
20130412,-188
20130412,-188
20130412,-188
20130412,-188
20130412,-188
20130412,-187
20130412,-187
20130413,-187
20130413,-187
20130413,-187
20130413,-187
20130413,-187
20130413,-187
20130413,-187
20130413,-186
20130414,-186
20130414,-186
20130414,-186
20130414,-187
20130414,-187
20130414,-187
20130414,-187
20130414,-187
20130414,-188
20130415,-188
20130415,-188
20130415,-188
20130415,-188
20130415,-188
20130415,-188
20130415,-184
20130415,-184
20130415,-184
20130415,-184
20130416,-184
20130416,-184
20130416,-184
20130416,-184
20130416,-187
20130416,-191
20130416,-191
20130416,-192
20130416,-192
20130417,-192
20130417,-192
20130417,-192
20130417,-192
20130417,-192
20130417,-189
20130417,-189
20130417,-189
20130417,-189
20130418,-189
20130418,-189
20130418,-189
20130418,-189
20130418,-189
20130418,-188
20130418,-188
20130418,-188
20130419,-188
20130419,-189
20130419,-189
20130419,-189
20130419,-189
20130419,-189
20130419,-189
20130419,-189
20130419,-189
20130419,-189
20130420,-189
20130420,-189
20130420,-189
20130420,-187
20130420,-187
20130420,-187
20130420,-186
20130420,-186
20130420,-186
20130421,-186
20130421,-186
20130421,-186
20130421,-186
20130421,-184
20130421,-184
20130421,-185
20130421,-185
20130421,-185
20130422,-185
20130422,-185
20130422,-185
20130422,-185
20130422,-186
20130422,-186
20130422,-186
20130422,-186
20130423,-190
20130423,-190
20130423,-190
20130423,-190
20130423,-190
20130423,-190
20130423,-190
20130423,-191
20130423,-192
20130423,-192
20130424,-192
20130424,-192
20130424,-192
20130424,-192
20130424,-192
20130424,-192
20130424,-193
20130424,-193
20130424,-193
20130425,-193
20130425,-193
20130425,-193
20130425,-194
20130425,-186
20130425,-186
20130425,-186
20130425,-186
20130426,-187
20130426,-187
20130426,-187
20130426,-187
20130426,-187
20130426,-187
20130426,-187
20130426,-186
20130426,-185
20130427,-185
20130427,-185
20130427,-185
20130427,-185
20130427,-185
20130427,-185
20130427,-185
20130427,-186
20130427,-186
20130428,-186
20130428,-186
20130428,-186
20130428,-186
20130428,-186
20130428,-186
20130428,-186
20130428,-186
20130428,-185
20130428,-185
20130429,-185
20130429,-185
20130429,-185
20130429,-186
20130429,-186
20130429,-186
20130429,-186
20130429,-186
20130429,-186
20130430,-186
20130430,-186
20130430,-186
20130430,-186
20130430,-186
20130430,-186
20130430,-187
20130430,-187
20130430,-187
20130501,-187
20130501,-187
20130501,-187
20130501,-187
20130501,-187
20130501,-187
20130501,-187
20130501,-187
20130501,-187
20130502,-187
20130502,-187
20130502,-187
20130502,-187
20130502,-187
20130502,-187
20130502,-185
20130502,-187
20130502,-187
20130503,-187
20130503,-187
20130503,-187
20130503,-186
20130503,-186
20130503,-185
20130503,-185
20130503,-185
20130503,-185
20130504,-185
20130504,-185
20130504,-185
20130504,-184
20130504,-184
20130504,-184
20130504,-184
20130504,-184
20130504,-185
20130504,-186
20130505,-186
20130505,-186
20130505,-186
20130505,-185
20130505,-185
20130505,-185
20130505,-185
20130505,-185
20130506,-185
20130506,-185
20130506,-185
20130506,-185
20130506,-185
20130506,-185
20130506,-183
20130506,-182
20130506,-182
20130506,-182
20130507,-182
20130507,-182
20130507,-182
20130507,-182
20130507,-182
20130507,-184
20130507,-185
20130507,-185
20130507,-185
20130508,-185
20130508,-185
20130508,-185
20130508,-184
20130508,-184
20130508,-184
20130508,-184
20130508,-184
20130508,-184
20130509,-184
20130509,-184
20130509,-184
20130509,-185
20130509,-185
20130509,-185
20130509,-185
20130509,-185
20130510,-185
20130510,-185
20130510,-185
20130510,-185
20130510,-186
20130510,-186
20130510,-186
20130510,-187
