Date,Value
20121111,2.293
20121111,2.293
20121111,2.293
20121111,2.268
20121112,2.266
20121112,2.274
20121112,2.274
20121112,2.274
20121112,2.274
20121112,2.274
20121112,2.274
20121112,2.274
20121112,2.274
20121113,2.274
20121113,2.274
20121113,2.274
20121113,2.274
20121113,2.274
20121113,2.274
20121113,2.274
20121113,2.274
20121113,2.274
20121114,2.274
20121114,2.272
20121114,2.272
20121114,2.272
20121114,2.272
20121114,2.272
20121114,2.272
20121114,2.272
20121114,2.272
20121115,2.273
20121115,2.273
20121115,2.271
20121115,2.271
20121115,2.271
20121115,2.271
20121115,2.271
20121115,2.271
20121115,2.271
20121116,2.271
20121116,2.273
20121116,2.273
20121116,2.273
20121116,2.273
20121116,2.273
20121116,2.273
20121116,2.273
20121116,2.273
20121117,2.273
20121117,2.275
20121117,2.274
20121117,2.274
20121117,2.274
20121117,2.274
20121117,2.274
20121117,2.274
20121117,2.274
20121118,2.272
20121118,2.24
20121118,2.24
20121118,2.24
20121118,2.24
20121118,2.24
20121118,2.24
20121118,2.24
20121118,2.24
20121119,2.24
20121119,2.24
20121119,2.24
20121119,2.24
20121119,2.234
20121119,2.234
20121119,2.234
20121119,2.234
20121120,2.234
20121120,2.234
20121120,2.234
20121120,2.234
20121120,2.234
20121120,2.234
20121121,2.229
20121121,2.229
20121121,2.234
20121121,2.234
20121121,2.234
20121121,2.233
20121121,2.233
20121121,2.233
20121121,2.233
20121122,2.233
20121122,2.233
20121122,2.226
20121122,2.226
20121122,2.226
20121122,2.226
20121122,2.226
20121122,2.226
20121122,2.226
20121123,2.226
20121123,2.226
20121123,2.226
20121123,2.226
20121123,2.226
20121123,2.226
20121123,2.226
20121123,2.226
20121123,2.226
20121124,2.232
20121124,2.232
20121124,2.232
20121124,2.232
20121124,2.232
20121124,2.232
20121124,2.232
20121124,2.232
20121124,2.232
20121125,2.228
20121125,2.228
20121125,2.228
20121125,2.241
20121125,2.241
20121125,2.241
20121125,2.241
20121125,2.241
20121125,2.241
20121126,2.241
20121126,2.241
20121126,2.231
20121126,2.231
20121126,2.231
20121126,2.231
20121126,2.231
20121126,2.231
20121126,2.231
20121127,2.231
20121127,2.231
20121127,2.231
20121127,2.231
20121127,2.231
20121127,2.231
20121127,2.231
20121127,2.231
20121128,2.231
20121128,2.231
20121128,2.246
20121128,2.246
20121128,2.246
20121128,2.246
20121128,2.246
20121128,2.246
20121128,2.246
20121129,2.246
20121129,2.246
20121129,2.246
20121129,2.245
20121129,2.23
20121129,2.23
20121129,2.23
20121129,2.23
20121129,2.23
20121130,2.23
20121130,2.23
20121130,2.23
20121130,2.233
20121130,2.231
20121130,2.231
20121130,2.231
20121130,2.231
20121130,2.231
20121201,2.232
20121201,2.23
20121201,2.23
20121201,2.23
20121201,2.23
20121201,2.23
20121201,2.23
20121201,2.23
20121201,2.23
20121202,2.23
20121202,2.23
20121202,2.23
20121202,2.23
20121202,2.23
20121202,2.23
20121202,2.23
20121202,2.23
20121203,2.23
20121203,2.23
20121203,2.23
20121203,2.23
20121203,2.23
20121203,2.23
20121203,2.23
20121204,2.23
20121204,2.233
20121204,2.231
20121204,2.231
20121204,2.229
20121204,2.229
20121204,2.229
20121204,2.229
20121204,2.229
20121205,2.212
20121205,2.211
20121205,2.212
20121205,2.212
20121205,2.212
20121205,2.212
20121205,2.212
20121205,2.212
20121205,2.212
20121206,2.212
20121206,2.212
20121206,2.212
20121206,2.212
20121206,2.212
20121206,2.212
20121206,2.212
20121206,2.212
20121207,2.212
20121207,2.212
20121207,2.212
20121207,2.212
20121207,2.212
20121207,2.212
20121207,2.212
20121207,2.212
20121208,2.212
20121208,2.212
20121208,2.211
20121208,2.211
20121208,2.211
20121208,2.211
20121208,2.211
20121208,2.211
20121209,2.211
20121209,2.211
20121209,2.211
20121209,2.211
20121209,2.211
20121209,2.211
20121209,2.211
20121209,2.211
20121210,2.211
20121210,2.211
20121210,2.219
20121210,2.219
20121210,2.219
20121210,2.219
20121210,2.219
20121210,2.219
20121211,2.219
20121211,2.219
20121211,2.219
20121211,2.219
20121211,2.219
20121211,2.219
20121211,2.219
20121211,2.219
20121212,2.219
20121212,2.217
20121212,2.217
20121212,2.217
20121212,2.217
20121212,2.217
20121212,2.217
20121212,2.217
20121213,2.216
20121213,2.216
20121213,2.216
20121213,2.216
20121213,2.216
20121213,2.216
20121213,2.216
20121213,2.216
20121214,2.216
20121214,2.216
20121214,2.216
20121214,2.216
20121214,2.216
20121214,2.216
20121214,2.216
20121214,2.216
20121215,2.216
20121215,2.216
20121215,2.216
20121215,2.216
20121215,2.216
20121215,2.216
20121215,2.216
20121215,2.216
20121216,2.216
20121216,2.216
20121216,2.215
20121217,2.215
20121217,2.215
20121217,2.215
20121218,2.215
20121218,2.217
20121218,2.217
20121218,2.217
20121218,2.217
20121218,2.217
20121218,2.217
20121218,2.217
20121219,2.217
20121219,2.218
20121219,2.218
20121219,2.218
20121219,2.218
20121219,2.218
20121219,2.218
20121219,2.218
20121220,2.218
20121220,2.231
20121220,2.231
20121220,2.231
20121220,2.231
20121220,2.231
20121220,2.231
20121220,2.231
20121221,2.231
20121221,2.232
20121221,2.232
20121221,2.232
20121221,2.232
20121221,2.232
20121221,2.232
20121221,2.232
20121222,2.221
20121222,2.218
20121222,2.218
20121222,2.218
20121222,2.218
20121222,2.218
20121222,2.218
20121222,2.218
20121223,2.225
20121223,2.225
20121223,2.225
20121223,2.225
20121223,2.225
20121223,2.225
20121223,2.225
20121223,2.225
20121224,2.225
20121224,2.221
20121224,2.228
20121224,2.228
20121224,2.228
20121224,2.228
20121224,2.228
20121224,2.228
20121225,2.221
20121225,2.221
20121225,2.221
20121225,2.211
20121225,2.211
20121225,2.211
20121225,2.211
20121225,2.211
20121226,2.212
20121226,2.214
20121226,2.214
20121226,2.214
20121226,2.214
20121226,2.214
20121226,2.214
20121226,2.214
20121227,2.201
20121227,2.2
20121227,2.2
20121227,2.2
20121227,2.2
20121227,2.2
20121227,2.2
20121227,2.2
20121227,2.2
20121228,2.2
20121228,2.2
20121228,2.192
20121228,2.192
20121228,2.192
20121228,2.192
20121228,2.192
20121228,2.192
20121229,2.189
20121229,2.189
20121229,2.189
20121229,2.189
20121229,2.189
20121229,2.189
20121229,2.189
20121229,2.189
20121230,2.189
20121230,2.193
20121230,2.193
20121230,2.193
20121230,2.193
20121230,2.193
20121230,2.193
20121230,2.193
20121231,2.194
20121231,2.194
20121231,2.194
20121231,2.194
20121231,2.194
20121231,2.194
20121231,2.194
20121231,2.194
20130101,2.194
20130101,2.194
20130101,2.194
20130101,2.116
20130101,2.116
20130101,2.116
20130101,2.116
20130101,2.116
20130102,2.116
20130102,2.116
20130102,2.116
20130102,2.116
20130102,2.116
20130102,2.116
20130102,2.116
20130102,2.116
20130103,2.116
20130103,2.116
20130103,2.116
20130103,2.116
20130103,2.116
20130103,2.116
20130103,2.116
20130103,2.116
20130104,2.116
20130104,2.116
20130104,2.117
20130104,2.126
20130104,2.126
20130104,2.126
20130104,2.126
20130104,2.126
20130105,2.126
20130105,2.126
20130105,2.126
20130105,2.126
20130105,2.126
20130105,2.126
20130105,2.126
20130105,2.126
20130106,2.126
20130106,2.126
20130106,2.126
20130106,2.126
20130106,2.126
20130106,2.126
20130106,2.126
20130106,2.126
20130107,2.126
20130107,2.126
20130107,2.111
20130107,2.111
20130107,2.111
20130107,2.111
20130107,2.111
20130107,2.111
20130108,2.111
20130108,2.111
20130108,2.111
20130108,2.111
20130108,2.111
20130108,2.111
20130108,2.111
20130108,2.111
20130109,2.111
20130109,2.111
20130109,2.111
20130109,2.111
20130109,2.111
20130109,2.111
20130109,2.111
20130109,2.111
20130110,2.111
20130110,2.111
20130110,2.128
20130110,2.128
20130110,2.128
20130110,2.128
20130110,2.128
20130110,2.128
20130111,2.128
20130111,2.125
20130111,2.125
20130111,2.125
20130111,2.125
20130111,2.125
20130111,2.125
20130111,2.125
20130112,2.125
20130112,2.108
20130112,2.116
20130112,2.116
20130112,2.116
20130112,2.116
20130112,2.116
20130112,2.116
20130113,2.116
20130113,2.119
20130113,2.119
20130113,2.119
20130113,2.119
20130113,2.119
20130113,2.119
20130113,2.119
20130114,2.119
20130114,2.119
20130114,2.132
20130114,2.137
20130114,2.137
20130114,2.137
20130114,2.137
20130114,2.137
20130115,2.137
20130115,2.137
20130115,2.138
20130115,2.138
20130115,2.138
20130115,2.138
20130115,2.138
20130115,2.138
20130116,2.138
20130116,2.049
20130116,2.054
20130116,2.054
20130116,2.054
20130116,2.054
20130116,2.054
20130116,2.054
20130117,2.054
20130117,2.054
20130117,2.054
20130117,2.053
20130117,2.053
20130117,2.053
20130117,2.053
20130117,2.053
20130118,2.053
20130118,2.052
20130118,2.039
20130118,2.04
20130118,2.04
20130118,2.04
20130118,2.04
20130118,2.04
20130119,2.04
20130119,2.04
20130119,2.04
20130119,2.04
20130119,2.04
20130119,2.04
20130119,2.04
20130119,2.04
20130120,2.053
20130120,2.053
20130120,2.053
20130120,2.053
20130120,2.053
20130120,2.053
20130120,2.053
20130120,2.053
20130121,2.053
20130121,2.055
20130121,2.055
20130121,2.044
20130121,2.044
20130121,2.044
20130121,2.044
20130121,2.044
20130122,2.044
20130122,2.044
20130122,2.044
20130122,2.044
20130122,2.044
20130122,2.044
20130122,2.044
20130122,2.044
20130123,2.044
20130123,2.032
20130123,2.032
20130123,2.038
20130123,2.038
20130123,2.038
20130123,2.038
20130123,2.038
20130124,2.041
20130124,2.041
20130124,2.041
20130124,2.041
20130124,2.041
20130124,2.041
20130124,2.041
20130125,2.041
20130125,2.042
20130125,2.04
20130125,2.04
20130125,2.04
20130125,2.04
20130125,2.04
20130125,2.04
20130126,2.04
20130126,2.04
20130126,2.04
20130126,2.04
20130126,2.04
20130126,2.04
20130126,2.04
20130126,2.04
20130127,2.04
20130127,2.04
20130127,2.071
20130127,2.071
20130127,2.071
20130127,2.071
20130127,2.071
20130127,2.071
20130128,2.071
20130128,2.071
20130128,2.07
20130128,2.07
20130128,2.07
20130128,2.07
20130128,2.07
20130128,2.07
20130129,2.07
20130129,2.07
20130129,2.071
20130129,2.071
20130129,2.071
20130129,2.071
20130129,2.071
20130129,2.071
20130130,2.071
20130130,2.071
20130130,2.07
20130130,2.07
20130130,2.07
20130130,2.07
20130130,2.07
20130130,2.07
20130131,2.07
20130131,2.07
20130131,2.07
20130131,2.07
20130131,2.07
20130131,2.07
20130131,2.07
20130131,2.07
20130201,2.07
20130201,2.072
20130201,2.072
20130201,2.072
20130201,2.072
20130201,2.072
20130201,2.072
20130201,2.072
20130202,2.072
20130202,2.072
20130202,2.072
20130202,2.074
20130202,2.074
20130202,2.074
20130202,2.074
20130202,2.074
20130203,2.074
20130203,2.074
20130203,2.074
20130203,2.074
20130203,2.074
20130203,2.074
20130203,2.074
20130203,2.074
20130204,2.074
20130204,2.074
20130204,2.074
20130204,2.074
20130204,2.074
20130204,2.074
20130204,2.074
20130204,2.074
20130205,2.074
20130205,2.074
20130205,2.07
20130205,2.07
20130205,2.07
20130205,2.07
20130205,2.07
20130205,2.07
20130206,2.07
20130206,2.07
20130206,2.07
20130206,2.07
20130206,2.07
20130206,2.07
20130206,2.07
20130206,2.07
20130207,2.07
20130207,2.07
20130207,2.059
20130207,2.059
20130207,2.059
20130207,2.059
20130207,2.059
20130207,2.059
20130208,2.059
20130208,2.059
20130208,2.059
20130208,2.059
20130208,2.059
20130208,2.059
20130208,2.059
20130208,2.059
20130209,2.059
20130209,2.059
20130209,2.057
20130209,2.057
20130209,2.057
20130209,2.057
20130209,2.057
20130209,2.057
20130210,2.057
20130210,2.057
20130210,2.057
20130210,2.057
20130210,2.057
20130210,2.057
20130210,2.057
20130210,2.057
20130211,2.057
20130211,2.054
20130211,2.054
20130211,2.054
20130211,2.054
20130211,2.054
20130211,2.054
20130211,2.054
20130212,2.054
20130212,2.054
20130212,2.052
20130212,2.052
20130212,2.052
20130212,2.052
20130212,2.052
20130212,2.052
20130213,2.052
20130213,2.052
20130213,2.052
20130213,2.052
20130213,2.052
20130213,2.052
20130213,2.052
20130213,2.052
20130214,2.052
20130214,2.052
20130214,2.052
20130214,2.052
20130214,2.052
20130214,2.052
20130214,2.052
20130215,2.052
20130215,2.052
20130215,2.052
20130215,2.051
20130215,2.051
20130215,2.051
20130215,2.051
20130215,2.051
20130216,2.051
20130216,2.051
20130216,2.051
20130216,2.05
20130216,2.05
20130216,2.05
20130216,2.05
20130216,2.05
20130217,2.05
20130217,2.05
20130217,2.05
20130217,2.05
20130217,2.05
20130217,2.05
20130217,2.05
20130217,2.05
20130218,2.05
20130218,2.05
20130218,2.05
20130218,2.05
20130218,2.05
20130218,2.05
20130218,2.05
20130218,2.05
20130219,2.05
20130219,2.05
20130219,2.05
20130219,2.05
20130219,2.05
20130219,2.05
20130219,2.05
20130219,2.05
20130220,2.05
20130220,2.05
20130220,2.05
20130220,2.05
20130220,2.05
20130220,2.05
20130220,2.05
20130220,2.05
20130221,2.05
20130221,2.05
20130221,2.067
20130221,2.067
20130221,2.067
20130221,2.067
20130221,2.067
20130221,2.067
20130222,2.067
20130222,2.067
20130222,2.077
20130222,2.077
20130222,2.077
20130222,2.077
20130222,2.077
20130222,2.077
20130223,2.077
20130223,2.077
20130223,2.077
20130223,2.073
20130223,2.073
20130223,2.073
20130223,2.073
20130223,2.073
20130224,2.073
20130224,2.073
20130224,2.064
20130224,2.064
20130224,2.064
20130224,2.064
20130224,2.064
20130224,2.064
20130225,2.064
20130225,2.064
20130225,2.063
20130225,2.063
20130225,2.063
20130225,2.063
20130225,2.063
20130225,2.063
20130226,2.063
20130226,2.063
20130226,2.184
20130226,2.184
20130226,2.184
20130226,2.184
20130226,2.184
20130226,2.184
20130227,2.184
20130227,2.184
20130227,2.184
20130227,2.184
20130227,2.184
20130227,2.184
20130227,2.184
20130228,2.184
20130228,2.184
20130228,2.184
20130228,2.184
20130228,2.184
20130228,2.184
20130228,2.184
20130228,2.184
20130301,2.184
20130301,2.152
20130301,2.154
20130301,2.154
20130301,2.154
20130301,2.154
20130301,2.154
20130301,2.154
20130302,2.154
20130302,2.154
20130302,2.184
20130302,2.184
20130302,2.184
20130302,2.184
20130302,2.184
20130302,2.184
20130303,2.184
20130303,2.208
20130303,2.214
20130303,2.213
20130303,2.213
20130303,2.213
20130303,2.213
20130303,2.213
20130304,2.213
20130304,2.213
20130304,2.213
20130304,2.214
20130304,2.214
20130304,2.214
20130304,2.214
20130304,2.214
20130305,2.214
20130305,2.214
20130305,2.214
20130305,2.207
20130305,2.207
20130305,2.207
20130305,2.207
20130305,2.207
20130306,2.207
20130306,2.207
20130306,2.207
20130306,2.239
20130306,2.239
20130306,2.239
20130306,2.239
20130306,2.239
20130307,2.239
20130307,2.239
20130307,2.239
20130307,2.239
20130307,2.239
20130307,2.239
20130307,2.239
20130307,2.239
20130308,2.239
20130308,2.239
20130308,2.239
20130308,2.239
20130308,2.239
20130308,2.239
20130308,2.239
20130308,2.239
20130309,2.239
20130309,2.239
20130309,2.242
20130309,2.242
20130309,2.242
20130309,2.242
20130309,2.242
20130309,2.242
20130310,2.242
20130310,1.976
20130310,1.976
20130310,1.976
20130310,1.976
20130310,1.976
20130310,1.976
20130310,1.976
20130311,1.976
20130311,1.976
20130311,1.976
20130311,1.976
20130311,1.976
20130311,1.976
20130311,1.976
20130311,1.976
20130311,1.976
20130311,1.976
20130312,1.972
20130312,2.114
20130312,2.114
20130312,2.114
20130312,2.38
20130312,2.38
20130312,2.38
20130312,2.38
20130312,2.38
20130312,2.38
20130312,2.38
20130313,2.38
20130313,2.38
20130313,2.38
20130313,2.38
20130313,2.38
20130313,2.38
20130313,2.38
20130313,2.379
20130313,2.379
20130314,2.379
20130314,2.379
20130314,2.379
20130314,2.375
20130314,2.375
20130314,2.375
20130314,2.375
20130315,2.375
20130315,2.375
20130315,2.375
20130315,2.375
20130316,2.375
20130316,2.375
20130316,2.375
20130316,2.375
20130316,2.375
20130316,2.375
20130316,2.375
20130316,2.375
20130317,2.375
20130317,2.375
20130317,2.6
20130317,2.6
20130317,2.6
20130317,2.6
20130317,2.6
20130317,2.6
20130318,2.6
20130318,2.599
20130318,2.599
20130318,2.599
20130318,2.599
20130318,2.599
20130318,2.599
20130318,2.599
20130319,2.599
20130319,2.599
20130319,2.602
20130319,2.602
20130319,2.602
20130319,2.602
20130319,2.602
20130319,2.599
20130319,2.599
20130319,2.599
20130319,2.599
20130319,2.599
20130319,2.599
20130320,2.594
20130320,2.594
20130320,2.299
20130320,2.299
20130320,2.299
20130320,2.299
20130320,2.299
20130320,2.299
20130320,2.299
20130320,2.299
20130320,2.299
20130320,2.301
20130320,2.301
20130320,2.3
20130320,2.3
20130320,2.3
20130321,2.3
20130321,2.3
20130321,2.301
20130321,2.301
20130321,2.297
20130321,2.291
20130321,2.291
20130321,2.291
20130322,2.294
20130322,2.294
20130322,2.294
20130322,2.294
20130322,2.294
20130322,2.293
20130322,2.293
20130322,2.293
20130322,2.293
20130322,2.293
20130322,2.293
20130322,2.293
20130322,2.29
20130323,2.29
20130323,2.29
20130323,2.29
20130323,2.29
20130323,2.29
20130323,2.29
20130323,2.29
20130323,2.29
20130323,2.29
20130324,2.291
20130324,2.29
20130324,2.29
20130324,2.29
20130324,2.29
20130324,2.29
20130324,2.284
20130324,2.284
20130324,2.287
20130324,2.287
20130325,2.287
20130325,2.287
20130325,2.287
20130325,2.287
20130325,2.287
20130325,2.287
20130325,2.287
20130325,2.287
20130325,2.287
20130325,2.287
20130325,2.287
20130325,2.287
20130326,2.285
20130326,2.285
20130326,2.285
20130326,2.285
20130326,2.285
20130326,2.287
20130326,2.287
20130326,2.287
20130326,2.287
20130326,2.287
20130326,2.287
20130327,2.287
20130327,2.287
20130327,2.287
20130327,2.287
20130327,2.288
20130327,2.288
20130327,2.288
20130327,2.287
20130327,2.287
20130327,2.287
20130328,2.287
20130328,2.287
20130328,2.287
20130328,2.287
20130328,2.287
20130328,2.287
20130328,2.287
20130328,2.287
20130328,2.287
20130328,2.287
20130328,2.287
20130328,2.287
20130328,2.272
20130328,2.272
20130328,2.272
20130329,2.272
20130329,2.272
20130329,2.272
20130329,2.272
20130329,2.273
20130329,2.273
20130329,2.273
20130329,2.27
20130329,2.27
20130330,2.27
20130330,2.27
20130330,2.27
20130330,2.28
20130330,2.28
20130330,2.28
20130330,2.271
20130330,2.273
20130330,2.273
20130331,2.273
20130331,2.273
20130331,2.273
20130331,2.275
20130331,2.275
20130331,2.276
20130331,2.276
20130331,2.276
20130331,2.296
20130401,2.296
20130401,2.296
20130401,2.296
20130401,2.295
20130401,2.295
20130401,2.295
20130401,2.295
20130401,2.291
20130401,2.291
20130401,2.272
20130402,2.271
20130402,2.271
20130402,2.271
20130402,2.271
20130402,2.273
20130402,2.273
20130402,2.273
20130402,2.273
