Date,Value
20150321,27012
20150323,31442
20150324,31442
20150325,31442
20150326,31442
20150327,31442
20150328,31442
20150329,31442
20150331,31442
20150406,33235
20150411,33235
20150413,33235
20150414,33235
20150417,33235
20150419,33235
20150423,34872
20150423,34872
20150424,34872
20150426,34872
20150427,34872
20150501,34872
20150501,34872
20150503,34872
20150505,34872
20150507,35001
20150509,35001
20150511,35001
20150513,35001
20150516,35001
20150517,35001
20150522,35001
20150523,35001
20150524,35001
20150527,35001
20150529,35001
20150530,35001
20150531,35001
20150601,35001
20150602,35001
20150603,35001
20150604,35001
20150605,35001
20150606,35001
20150607,35001
20150608,35001
20150609,35001
20150611,35001
20150613,35001
20150615,35001
20150616,35001
20150617,35001
20150618,35001
20150619,35001
20150621,35001
20150622,35001
20150622,35001
20150623,35001
20150624,35001
20150625,35001
20150626,35001
20150628,35001
20150628,35001
20150629,35001
20150630,35001
20150701,35001
20150703,35001
20150706,35001
20150707,35001
20150708,35001
20150710,35001
20150712,35001
20150712,35001
20150713,35001
20150714,35001
20150716,35001
20150717,35001
20150718,35001
20150719,35001
20150720,35001
20150721,35001
20150722,35001
20150723,35001
20150726,35001
20150726,35001
20150729,35001
20150816,35001
20150816,35001
20150818,35001
20150818,35001
20150819,35001
20150820,35001
20150822,35001
20150825,35001
20150827,35001
20150830,35001
20150901,35001
20150903,35001
20150904,35001
20150906,35001
20150907,35001
20150908,35001
20150909,35001
20150910,35001
20150911,35001
20150916,35001
20150917,35001
20150918,35001
20150919,35001
20150921,35001
20150924,35001
20150929,35001
20151001,35001
20151002,35001
20151003,35001
20151005,35001
20151008,35001
20151009,35001
20151011,35001
20151013,35001
20151015,35001
20151015,35001
20151016,35001
20151018,35001
20151021,35001
20151023,35001
20151024,35001
20151025,35001
20151027,35001
20151028,35001
20151030,35001
20151102,35001
20151107,35001
20151108,35001
20151111,35001
20151115,35001
20151116,35001
20151118,35001
20151120,35001
20151121,35001
20151122,35001
20151124,35001
20151124,35001
20151127,35001
20151206,35001
20151206,35001
20151208,35001
20151213,35001
20151214,35001
20151216,35001
20151218,35001
20151225,35001
20151228,35001
20160107,35001
20160112,35001
20160120,21979
20160125,35001
20160129,35001
20160207,21979
20160208,35001
20160211,35001
20160216,35001
20160307,35001
20160319,35001
20160325,35001
20160401,35001
20160402,35001
20160404,35001
20160406,35001
20160415,35001
20160416,35001
20160417,35001
20160419,35001
20160420,35001
20160422,35001
20160423,35001
20160426,35001
20160428,35001
20160430,35001
20160503,35001
20160505,35001
20160507,35001
20160509,35001
20160510,35001
20160511,35001
20160512,35001
20160514,35001
20160515,35001
20160517,35001
20160522,35001
20160522,35001
20160524,35001
20160525,35001
20160626,35001
20160702,35001
20160703,35001
20160706,35001
20160731,35001
