Date,Value
20140312,2.31
20140313,2.31
20140313,2.31
20140313,2.31
20140313,2.316
20140313,2.316
20140314,2.316
20140314,2.316
20140314,2.314
20140314,2.318
20140314,2.317
20140315,2.317
20140315,2.317
20140315,2.317
20140315,2.318
20140315,2.318
20140316,2.318
20140316,2.318
20140316,2.319
20140316,2.32
20140316,2.32
20140317,2.32
20140317,2.32
20140317,2.322
20140317,2.32
20140317,2.32
20140318,2.32
20140318,2.32
20140318,2.319
20140318,2.319
20140318,2.319
20140319,2.319
20140319,2.319
20140319,2.319
20140319,2.32
20140319,2.32
20140320,2.32
20140320,2.32
20140320,2.319
20140320,2.319
20140320,2.319
20140321,2.319
20140321,2.319
20140321,2.319
20140321,2.317
20140321,2.317
20140322,2.317
20140322,2.317
20140322,2.317
20140322,2.318
20140322,2.321
20140323,2.321
20140323,2.321
20140323,2.321
20140323,2.323
20140323,2.324
20140324,2.324
20140324,2.324
20140324,2.323
20140324,2.325
20140324,2.325
20140325,2.325
20140325,2.325
20140325,2.323
20140325,2.326
20140325,2.325
20140326,2.325
20140326,2.325
20140326,2.325
20140326,2.327
20140327,2.327
20140327,2.327
20140327,2.325
20140327,2.325
20140327,2.325
20140328,2.325
20140328,2.325
20140328,2.325
20140328,2.327
20140328,2.327
20140329,2.327
20140329,2.327
20140329,2.327
20140329,2.326
20140329,2.326
20140330,2.326
20140330,2.326
20140330,2.331
20140330,2.334
20140330,2.334
20140331,2.334
20140331,2.334
20140331,2.329
20140401,2.329
20140401,2.329
20140401,2.328
20140401,2.323
20140401,2.322
20140402,2.322
20140402,2.322
20140402,2.322
20140402,2.304
20140402,2.304
20140403,2.304
20140403,2.304
20140403,2.304
20140403,2.149
20140403,2.149
20140404,2.149
20140404,2.149
20140404,2.149
20140404,2.307
20140404,2.307
20140405,2.307
20140405,2.307
20140405,2.307
20140405,2.308
20140405,2.309
20140406,2.309
20140406,2.309
20140406,2.309
20140406,2.309
20140406,2.309
20140407,2.309
20140407,2.309
20140407,2.309
20140407,2.309
20140407,2.309
20140408,2.309
20140408,2.309
20140408,2.309
20140408,2.309
20140408,2.309
20140409,2.309
20140409,2.309
20140409,2.307
20140409,2.309
20140409,2.325
20140410,2.325
20140410,2.325
20140410,2.326
20140410,2.322
20140411,2.322
20140411,2.322
20140411,2.322
20140411,2.322
20140411,2.323
20140411,2.324
20140412,2.324
20140412,2.324
20140412,2.324
20140412,2.326
20140412,2.325
20140413,2.325
20140413,2.325
20140413,2.325
20140413,2.323
20140413,2.323
20140414,2.323
20140414,2.323
20140414,2.323
20140414,2.328
20140414,2.326
20140415,2.326
20140415,2.326
20140415,2.326
20140415,2.328
20140416,2.328
20140416,2.328
20140416,2.328
20140416,2.332
20140416,2.334
20140417,2.334
20140417,2.334
20140417,2.334
20140417,2.345
20140417,2.345
20140418,2.345
20140418,2.345
20140418,2.345
20140418,2.346
20140418,2.346
20140419,2.346
20140419,2.346
20140419,2.346
20140419,2.346
20140419,2.347
20140420,2.347
20140420,2.347
20140420,2.347
20140421,2.347
20140421,2.347
20140421,2.346
20140421,2.353
20140421,2.355
20140422,2.355
20140422,2.355
20140422,2.354
20140422,2.361
20140423,2.356
20140423,2.356
20140423,2.356
20140423,2.356
20140423,2.357
20140423,2.357
20140424,2.357
20140424,2.357
20140424,2.357
20140424,2.355
20140424,2.355
20140425,2.355
20140425,2.355
20140425,2.356
20140425,2.358
20140425,2.358
20140426,2.358
20140426,2.358
20140426,2.357
20140426,2.358
20140427,2.358
20140427,2.358
20140427,2.358
20140427,2.358
20140427,2.358
20140428,2.358
20140428,2.358
20140428,2.358
20140428,2.714
20140429,2.714
20140429,2.714
20140429,2.714
20140429,2.715
20140430,2.714
20140430,2.714
20140430,2.714
20140430,2.714
20140430,2.715
20140501,2.717
20140501,2.717
20140501,2.717
20140501,2.718
20140501,2.671
20140502,2.671
20140502,2.671
20140502,2.671
20140502,2.552
20140503,2.552
20140503,2.552
20140503,2.552
20140503,2.553
20140503,2.675
20140504,2.675
20140504,2.675
20140504,2.676
20140504,2.676
20140504,2.676
20140505,2.676
20140505,2.676
20140505,2.563
20140505,2.564
20140506,2.559
20140506,2.559
20140506,2.559
20140506,2.673
20140506,2.67
20140507,2.67
20140507,2.519
20140507,2.519
20140507,2.519
20140508,2.519
20140508,2.519
20140508,2.599
20140508,2.599
20140509,2.599
20140509,2.599
20140509,2.599
20140509,2.599
20140510,2.599
20140510,2.599
20140510,2.573
20140510,2.573
20140511,2.573
20140511,2.573
20140511,2.553
20140511,3.409
20140512,3.409
20140512,3.405
20140512,3.405
20140512,3.5
20140512,3.501
20140513,3.501
20140513,3.501
20140513,3.499
20140513,3.499
20140513,3.5
20140514,3.5
20140514,3.501
20140514,3.501
20140514,3.501
20140514,3.502
20140515,3.502
20140515,3.502
20140515,3.501
20140515,3.51
20140516,3.398
20140516,3.398
20140516,3.398
20140516,3.399
20140516,3.412
20140517,3.412
20140517,3.412
20140517,3.521
20140517,3.521
20140518,3.521
20140518,3.521
20140518,3.521
20140518,3.521
20140518,3.521
20140519,3.521
20140519,3.521
20140519,3.521
20140519,3.521
20140520,3.52
20140520,3.518
20140520,3.518
20140520,3.518
20140520,3.519
20140521,3.519
20140521,3.518
20140521,3.518
20140521,3.522
20140521,3.511
20140521,3.309
20140522,3.309
20140522,3.309
20140522,3.308
20140522,3.31
20140523,3.31
20140523,3.31
20140523,3.31
20140523,3.31
20140524,3.31
20140524,3.31
20140524,3.31
20140524,3.31
20140525,3.31
20140525,3.31
20140525,3.309
20140525,3.309
20140526,3.309
20140526,3.309
20140526,3.31
20140526,3.469
20140526,3.469
20140527,3.469
20140527,3.468
20140527,3.468
20140528,3.468
20140528,3.468
20140528,3.474
20140528,3.474
20140529,3.474
20140529,3.468
20140529,3.491
20140530,3.493
20140530,3.493
20140530,3.493
20140530,3.503
20140530,3.503
20140531,3.503
20140531,3.503
20140531,3.313
20140531,3.317
20140601,3.317
20140601,3.292
20140601,3.292
20140601,3.291
20140601,3.31
20140602,3.31
20140602,3.31
20140602,3.31
20140602,3.31
20140602,3.31
20140603,3.31
20140603,3.31
20140603,3.311
20140603,3.454
20140604,3.487
20140604,3.487
20140604,3.487
20140604,3.509
20140604,3.509
20140605,3.509
20140605,3.509
20140605,3.454
20140605,3.438
20140605,3.271
20140605,3.271
20140606,3.271
20140606,3.271
20140606,3.282
20140606,3.281
20140607,3.281
20140607,3.281
20140607,3.274
20140607,3.272
20140608,3.272
20140608,3.272
20140608,3.332
20140608,3.332
20140608,3.328
20140608,3.328
20140609,3.328
20140609,3.328
20140609,3.328
20140609,3.328
20140610,3.328
20140610,3.328
20140610,3.328
20140610,3.328
20140611,3.328
20140611,3.328
20140611,3.328
20140611,3.298
20140611,3.299
20140612,3.299
20140612,3.299
20140612,3.299
20140613,3.298
20140613,3.298
20140613,3.298
20140613,3.33
20140614,3.464
20140614,3.464
20140614,3.473
20140614,3.473
20140615,3.473
20140615,3.472
20140615,3.463
20140615,3.325
20140616,3.326
20140616,3.326
20140616,3.326
20140616,3.326
20140616,3.326
20140617,3.326
20140617,3.326
20140617,3.326
20140617,3.37
20140617,3.315
20140618,3.315
20140618,3.315
20140618,3.315
20140618,3.3
20140619,3.3
20140619,3.3
20140619,3.298
20140619,3.298
20140620,3.298
20140620,3.298
20140620,3.298
20140620,3.268
20140620,3.42
20140621,3.42
20140621,3.42
20140621,3.412
20140621,3.443
20140622,3.443
20140622,3.443
20140622,3.451
20140622,3.45
20140623,3.45
20140623,3.45
20140623,3.44
20140623,3.44
20140624,3.429
20140624,3.429
20140624,3.425
20140624,3.425
20140624,3.425
20140625,3.43
20140625,3.43
20140625,3.43
20140625,3.43
20140626,3.431
20140626,3.431
20140626,3.431
20140627,3.431
20140627,3.431
20140627,3.431
20140627,3.42
20140628,3.381
20140628,3.381
20140628,3.38
20140628,3.379
20140629,3.379
20140629,3.379
20140629,3.379
20140629,3.378
20140629,3.392
20140630,3.386
20140630,3.386
20140630,3.349
20140630,3.349
20140701,3.349
20140701,3.349
20140701,3.386
20140701,3.386
20140702,3.386
20140702,3.386
20140702,3.385
20140702,3.385
20140703,3.386
20140703,3.426
20140703,3.426
20140703,3.426
20140703,3.426
20140704,3.426
20140704,3.427
20140704,3.487
20140704,3.487
20140705,3.487
20140705,3.487
20140705,3.487
20140705,3.487
20140706,3.496
20140706,3.496
20140706,3.496
20140706,3.499
20140706,3.499
20140707,3.475
20140707,3.475
20140707,3.475
20140707,3.475
20140708,3.475
20140708,3.475
20140708,3.475
20140708,3.475
20140709,3.499
20140709,3.499
20140709,3.502
20140709,3.502
20140710,3.501
20140710,3.5
20140710,3.5
20140711,3.499
20140711,3.497
20140711,3.497
20140711,3.497
20140712,3.489
20140712,3.523
20140712,3.436
20140712,3.436
20140712,3.436
20140713,3.437
20140713,3.437
20140713,3.437
20140713,3.444
20140713,3.444
20140714,3.444
20140714,3.444
20140714,3.334
20140714,3.334
20140715,3.334
20140715,3.334
20140715,3.326
20140715,3.346
20140715,3.346
20140716,3.346
20140716,3.345
20140716,3.451
20140716,3.451
20140717,3.451
20140717,3.451
20140717,3.451
20140717,3.451
20140718,3.451
20140718,3.451
20140718,3.451
20140718,3.451
20140719,3.375
20140719,3.374
20140719,3.362
20140719,3.362
20140719,3.362
20140720,3.362
20140720,3.362
20140720,3.362
20140720,3.362
20140721,3.36
20140721,3.357
20140721,3.358
20140721,3.301
20140722,3.301
20140722,3.3
20140722,3.3
20140722,3.299
20140722,3.299
20140723,3.355
20140723,3.355
20140723,3.355
20140723,3.355
20140724,3.354
20140724,3.322
20140724,3.322
20140725,3.323
20140725,3.323
20140725,3.337
20140725,3.337
20140726,3.337
20140726,3.337
20140726,3.337
20140726,3.325
20140726,3.307
20140727,3.304
20140727,3.304
20140727,3.357
20140727,3.357
20140727,3.352
20140727,3.304
20140728,3.304
20140728,3.304
20140728,3.305
20140728,3.305
20140729,3.262
20140729,3.262
20140729,3.262
20140729,3.262
20140729,3.262
20140730,3.27
20140730,3.27
20140730,3.27
20140730,3.27
20140731,3.27
20140731,3.27
20140731,3.277
20140731,3.277
20140801,3.276
20140801,3.276
20140801,3.276
20140801,3.276
20140801,3.276
20140802,3.276
20140802,3.276
20140802,3.276
20140802,3.276
20140802,3.276
20140803,3.276
20140803,3.276
20140803,3.276
20140803,3.276
20140804,3.258
20140804,3.258
20140804,3.258
20140804,3.258
20140804,3.258
20140805,3.258
20140805,3.258
20140805,3.258
20140806,3.257
20140806,3.257
20140806,3.257
20140806,3.257
20140807,3.256
20140807,3.256
20140807,3.257
20140807,3.257
20140807,3.257
20140808,3.236
20140808,3.324
20140808,3.324
20140808,3.324
20140809,3.344
20140809,3.344
20140809,3.339
20140809,3.339
20140810,3.488
20140810,3.488
20140810,3.675
20140810,3.584
20140810,3.584
20140811,3.584
20140811,3.584
20140811,3.584
20140811,3.584
20140812,3.39
20140812,3.39
20140812,3.39
20140812,3.39
20140812,3.39
20140813,3.39
20140813,3.39
20140813,3.387
20140813,3.387
20140814,3.387
20140814,3.387
20140814,3.385
20140814,3.385
20140815,3.385
20140815,3.385
20140815,3.39
20140815,3.39
20140816,3.565
20140816,3.565
20140816,3.565
20140816,3.565
20140816,3.565
20140817,3.565
20140817,3.565
20140817,3.563
20140817,3.563
20140818,3.387
20140818,3.39
20140818,3.39
20140818,3.39
20140819,3.493
20140819,3.493
20140819,3.495
20140819,3.389
20140819,3.389
20140820,3.383
20140820,3.383
20140820,3.378
20140820,3.378
20140821,3.378
20140821,3.378
20140821,3.378
20140821,3.378
20140822,3.387
20140822,3.387
20140822,3.392
20140822,3.392
20140823,3.393
20140823,3.393
20140823,3.37
20140823,3.37
20140823,3.37
20140824,3.348
20140824,3.348
20140824,3.348
20140824,3.348
20140824,3.348
20140825,3.382
20140825,3.385
20140825,3.385
20140825,3.385
20140825,3.403
20140825,3.401
20140826,3.401
20140826,3.401
20140826,3.401
20140826,3.44
20140827,3.44
20140827,3.44
20140827,3.44
20140827,3.464
20140828,3.464
20140828,3.464
20140828,3.464
20140828,3.444
20140829,3.444
20140829,3.444
20140829,3.444
20140830,3.444
20140830,3.444
20140830,3.444
20140830,3.462
20140831,3.462
20140831,3.462
20140831,3.462
20140831,3.44
20140831,3.471
20140901,3.471
20140901,3.471
20140901,3.471
20140901,3.554
20140902,3.554
20140902,3.554
20140902,3.554
20140902,3.554
20140902,3.554
20140903,3.554
20140903,3.554
20140903,3.554
20140903,3.56
20140903,3.56
20140904,3.56
20140904,3.56
20140904,3.553
20140904,3.551
20140905,3.639
20140905,3.639
20140905,3.639
20140905,3.64
20140905,3.533
20140905,3.444
20140906,3.444
20140906,3.444
20140906,3.443
20140906,3.371
20140906,3.368
20140907,3.368
20140907,3.368
20140907,3.367
20140907,3.367
20140908,3.457
20140908,3.457
20140908,3.457
20140908,3.463
20140908,3.44
20140908,3.439
20140909,3.439
20140909,3.439
20140909,3.434
20140909,3.421
20140909,3.336
20140910,3.336
20140910,3.336
20140910,3.336
20140910,3.346
20140911,3.409
20140911,3.495
20140911,3.495
20140911,3.666
20140911,3.666
20140912,3.666
20140912,3.666
20140912,3.666
20140912,3.644
20140913,3.644
20140913,3.673
20140913,3.673
20140913,3.655
20140913,3.718
20140914,3.718
20140914,3.718
20140914,3.802
20140914,3.932
20140915,3.889
20140915,3.889
20140915,3.889
20140915,4.422
20140915,4.421
20140915,4.289
