Date,Value
20170926,14300
20170927,14300
20170928,14300
20170929,14500
20170930,14500
20171001,50100
20171002,14500
20171003,14400
20171004,14200
20171005,14300
20171006,14300
20171007,14400
20171008,14300
20171009,14300
20171010,13900
20171011,13700
20171013,13700
20171014,13400
20171015,13900
20171016,13900
20171019,13800
20171022,13700
20171023,13800
20171024,13900
20171025,14200
20171026,14200
20171027,14200
20171029,14300
20171030,14100
20171031,14200
20171102,14100
20171103,14100
20171104,14000
20171105,51300
20171106,14000
20171108,14000
20171110,14200
20171110,14200
20171112,14200
20171114,14100
20171116,14200
20171117,14300
20171118,14400
20171119,14500
20171123,14800
20171125,15000
20171126,15000
20171129,15200
20171130,15100
20171201,15100
20171202,15000
20171203,15000
20171204,15100
20171205,15100
20171206,15200
20171207,15100
20171209,15000
20171212,14400
20171213,14400
20171214,63300
20171215,14400
20171216,14400
20171218,14400
20171220,14400
20171220,14400
20171221,14500
20171222,14600
20171223,14500
20171224,14500
20171225,14400
20171226,14400
20171228,14400
20171230,14600
20171231,14500
20180101,14400
20180102,14400
20180103,14500
20180104,13800
20180106,14200
20180108,14000
20180109,14000
20180110,14000
20180111,14000
20180112,14000
20180113,13900
20180114,13900
20180117,13500
20180118,13900
20180120,13800
20180121,13800
20180123,13800
20180124,13900
20180125,13900
20180126,14000
20180128,55400
20180129,14300
20180130,14400
20180131,14500
20180201,55800
20180202,14600
20180203,14700
20180207,15000
20180320,20100
20180321,20200
20180324,20600
20180328,21300
20180329,21400
20180330,21600
20180331,21700
20180401,21900
20180402,21800
20180403,21900
20180404,22100
20180405,22200
20180406,22400
20180407,22400
20180407,22600
20180409,22800
20180412,23200
20180413,23000
20180414,23700
20180415,24200
20180420,27400
20180422,28300
20180423,28400
20180425,28900
20180426,29000
20180426,29000
20180427,29300
20180428,29200
20180429,65300
20180501,29300
20180502,29400
20180503,29500
20180506,29600
20180507,29600
20180508,29500
20180509,29500
20180512,29400
20180513,29600
20180514,29600
20180515,29600
20180526,27900
20180527,29500
20180528,32500
20180529,26500
20180530,27100
20180530,28800
20180531,29200
20180601,28800
20180602,30000
20180604,29900
20180604,28300
20180605,31300
20180606,32300
20180607,28600
20180624,30900
20180625,32900
20180704,32300
20180713,32000
20180714,117000
20180717,29400
20180719,31800
20180720,31500
20180729,5880
20180730,29100
20180731,24700
20180801,24600
20180805,22000
20180806,23500
20180807,21900
20180809,22000
20180812,22600
20180815,23300
20180816,23100
20180817,23400
20180818,23600
20180819,23800
20180820,23800
20180821,24900
20180822,24600
20180823,24000
20180826,23600
20180827,27000
20180828,25000
20180829,24000
20180831,23500
20180903,24100
20180904,26100
20180905,25300
20180908,25200
20180909,24200
20180911,24600
20180912,24700
20180913,29000
20180914,24800
20180915,27900
20180917,24800
20180918,25200
20180919,27400
20180920,25100
20180923,25300
20180924,25500
20180925,26200
20180926,25600
20180927,25800
20180928,32500
20180929,119000
20180930,34400
20181003,33300
20181004,32100
20181005,26600
20181006,28200
20181007,33300
20181007,33400
20181009,28000
20181009,33500
20181010,33500
20181011,34900
20181015,26100
20181016,29000
20181017,25900
20181018,35900
20181019,34400
20181020,33900
20181021,34900
20181022,33900
20181023,25700
20181024,25600
20181025,25500
20181026,106000
20181027,33700
20181029,35900
20181029,26300
20181030,25400
20181102,26500
20181103,27800
20181104,25700
20181107,34100
20181109,35300
20181111,27300
20181112,33200
20181201,36700
20181214,33300
20181225,35300
20181231,35500
20190101,38900
20190107,35200
20190108,36300
20190111,39800
20190117,34100
20190124,33400
20190128,27800
20190129,27200
20190130,34800
20190131,33800
20190201,36000
20190202,33700
20190208,40000
20190212,41500
20190214,46000
20190215,45200
20190216,45400
20190217,42200
20190314,37500
20190316,36200
20190319,35600
20190321,37400
20190323,38300
20190326,34600
20190328,35300
20190330,33500
20190331,35100
20190402,33800
20190404,31900
20190406,31300
20190411,33500
20190416,38600
20190420,38500
20190421,38200
20190423,37400
20190425,38000
20190510,45400
20190515,42000
20190519,42500
20190520,45400
