Date,Value
20131115,-163
20131116,-163
20131116,-163
20131116,-163
20131116,-163
20131117,-163
20131117,-164
20131117,-164
20131117,-164
20131117,-164
20131118,-157
20131118,-157
20131118,-157
20131118,-157
20131118,-157
20131119,-163
20131119,-163
20131119,-163
20131119,-163
20131119,-164
20131120,-163
20131120,-163
20131120,-163
20131120,-163
20131120,-163
20131120,-163
20131121,-163
20131121,-163
20131121,-163
20131121,-156
20131121,-156
20131122,-156
20131122,-156
20131122,-156
20131122,-156
20131122,-156
20131123,-156
20131123,-156
20131123,-154
20131123,-163
20131123,-163
20131124,-163
20131124,-163
20131124,-163
20131124,-161
20131124,-161
20131125,-161
20131125,-161
20131125,-160
20131125,-160
20131125,-160
20131126,-160
20131126,-160
20131126,-160
20131126,-160
20131126,-159
20131127,-159
20131127,-159
20131127,-159
20131127,-159
20131127,-159
20131128,-159
20131128,-159
20131128,-159
20131128,-159
20131128,-159
20131129,-159
20131129,-159
20131129,-158
20131129,-157
20131129,-157
20131130,-157
20131130,-157
20131130,-154
20131130,-154
20131130,-154
20131201,-154
20131201,-154
20131201,-154
20131201,-154
20131201,-154
20131202,-154
20131202,-154
20131202,-158
20131202,-158
20131202,-158
20131203,-158
20131203,-158
20131203,-158
20131203,-158
20131204,-158
20131204,-158
20131204,-158
20131204,-158
20131204,-158
20131204,-158
20131205,-158
20131205,-158
20131205,-158
20131205,-158
20131205,-159
20131206,-159
20131206,-159
20131206,-158
20131206,-156
20131206,-156
20131207,-156
20131207,-156
20131207,-157
20131207,-157
20131207,-157
20131207,-157
20131208,-157
20131208,-157
20131208,-157
20131208,-156
20131209,-156
20131209,-156
20131209,-156
20131209,-156
20131209,-156
20131209,-155
20131210,-155
20131210,-155
20131210,-155
20131210,-155
20131210,-155
20131211,-155
20131211,-155
20131211,-155
20131211,-155
20131211,-155
20131212,-155
20131212,-155
20131212,-155
20131212,-155
20131213,-155
20131213,-155
20131213,-155
20131213,-157
20131213,-156
20131214,-156
20131214,-156
20131214,-157
20131214,-156
20131214,-157
20131215,-157
20131215,-157
20131215,-157
20131215,-157
20131216,-156
20131216,-156
20131216,-156
20131216,-156
20131216,-156
20131217,-156
20131217,-156
20131217,-156
20131217,-156
20131217,-156
20131218,-156
20131218,-156
20131218,-156
20131218,-156
20131218,-156
20131219,-156
20131219,-156
20131219,-156
20131219,-156
20131220,-156
20131220,-156
20131220,-156
20131220,-153
20131220,-153
20131221,-153
20131221,-153
20131221,-153
20131221,-153
20131221,-153
20131222,-153
20131222,-153
20131222,-153
20131222,-153
20131223,-153
20131223,-153
20131223,-153
20131223,-153
20131223,-153
20131224,-153
20131224,-153
20131224,-153
20131224,-153
20131224,-153
20131225,-153
20131225,-153
20131225,-153
20131225,-153
20131225,-153
20131226,-153
20131226,-153
20131226,-154
20131226,-155
20131226,-155
20131227,-155
20131227,-155
20131227,-155
20131227,-155
20131227,-156
20131228,-156
20131228,-156
20131228,-156
20131228,-156
20131228,-156
20131229,-156
20131229,-156
20131229,-156
20131229,-156
20131229,-156
20131230,-156
20131230,-156
20131230,-156
20131230,-156
20131230,-156
20131231,-156
20131231,-156
20131231,-156
20131231,-156
20131231,-156
20140101,-156
20140101,-156
20140101,-156
20140101,-156
20140101,-157
20140102,-157
20140102,-157
20140102,-157
20140102,-157
20140102,-157
20140103,-157
20140103,-157
20140103,-156
20140103,-156
20140103,-156
20140104,-156
20140104,-156
20140104,-156
20140104,-156
20140104,-156
20140105,-156
20140105,-156
20140105,-156
20140105,-156
20140105,-156
20140106,-156
20140106,-156
20140106,-156
20140106,-156
20140106,-156
20140107,-156
20140107,-156
20140107,-156
20140107,-156
20140107,-156
20140108,-156
20140108,-156
20140108,-156
20140108,-156
20140108,-156
20140109,-156
20140109,-156
20140109,-156
20140109,-155
20140109,-155
20140110,-155
20140110,-155
20140110,-155
20140110,-155
20140110,-155
20140111,-155
20140111,-155
20140111,-155
20140111,-155
20140111,-155
20140112,-155
20140112,-155
20140112,-155
20140112,-155
20140112,-155
20140113,-155
20140113,-155
20140113,-154
20140113,-153
20140113,-153
20140114,-153
20140114,-153
20140114,-152
20140114,-153
20140114,-153
20140115,-153
20140115,-153
20140115,-153
20140115,-153
20140115,-153
20140116,-153
20140116,-153
20140116,-153
20140116,-153
20140116,-153
20140117,-153
20140117,-153
20140117,-153
20140117,-153
20140117,-153
20140118,-153
20140118,-153
20140118,-153
20140118,-153
20140118,-153
20140119,-153
20140119,-153
20140119,-153
20140119,-153
20140119,-153
20140120,-153
20140120,-153
20140120,-153
20140120,-149
20140120,-149
20140121,-149
20140121,-149
20140121,-149
20140121,-149
20140121,-149
20140122,-149
20140122,-149
20140122,-149
20140122,-149
20140122,-149
20140123,-149
20140123,-149
20140123,-149
20140123,-149
20140123,-149
20140124,-149
20140124,-149
20140124,-149
20140124,-148
20140124,-147
20140125,-147
20140125,-147
20140125,-149
20140125,-149
20140125,-149
20140126,-149
20140126,-149
20140126,-149
20140126,-149
20140126,-149
20140127,-149
20140127,-149
20140127,-149
20140127,-150
20140127,-150
20140128,-150
20140128,-150
20140128,-150
20140128,-150
20140128,-150
20140129,-150
20140129,-150
20140129,-150
20140129,-150
20140129,-150
20140130,-150
20140130,-150
20140130,-150
20140130,-150
20140130,-150
20140131,-150
20140131,-150
20140131,-150
20140131,-150
20140131,-150
20140201,-150
20140201,-150
20140201,-150
20140201,-150
20140201,-150
20140202,-150
20140202,-150
20140202,-150
20140202,-150
20140202,-151
20140203,-151
20140203,-151
20140203,-151
20140203,-152
20140203,-152
20140204,-152
20140204,-152
20140204,-152
20140204,-152
20140204,-152
20140205,-152
20140205,-152
20140205,-152
20140205,-152
20140205,-152
20140206,-152
20140206,-152
20140206,-152
20140206,-152
20140206,-152
20140207,-152
20140207,-152
20140207,-152
20140207,-152
20140207,-152
20140208,-152
20140208,-152
20140208,-152
20140208,-153
20140208,-153
20140209,-153
20140209,-153
20140209,-153
20140209,-153
20140209,-153
20140210,-153
20140210,-153
20140210,-153
20140210,-153
20140211,-153
20140211,-153
20140211,-153
20140211,-151
20140211,-151
20140212,-151
20140212,-151
20140212,-152
20140212,-152
20140212,-152
20140213,-152
20140213,-152
20140213,-152
20140213,-152
20140213,-152
20140214,-152
20140214,-152
20140214,-152
20140214,-153
20140214,-153
20140215,-153
20140215,-153
20140215,-153
20140215,-153
20140216,-153
20140216,-153
20140216,-153
20140216,-153
20140216,-153
20140217,-153
20140217,-153
20140217,-153
20140217,-154
20140217,-154
20140217,-154
20140218,-154
20140218,-154
20140218,-154
20140218,-155
20140218,-155
20140219,-155
20140219,-155
20140219,-155
20140220,-155
20140220,-155
20140220,-155
20140220,-155
20140220,-155
20140221,-155
20140221,-155
20140221,-155
20140221,-155
20140221,-155
20140222,-155
20140222,-155
20140222,-155
20140222,-155
20140222,-155
20140223,-155
20140223,-155
20140223,-155
20140223,-155
20140223,-155
20140224,-155
20140224,-155
20140224,-155
20140224,-155
20140224,-155
20140225,-155
20140225,-155
20140225,-155
20140225,-155
20140225,-155
20140226,-155
20140226,-155
20140226,-155
20140226,-155
20140226,-155
20140227,-155
20140227,-155
20140227,-155
20140227,-155
20140227,-155
20140228,-155
20140228,-155
20140228,-155
20140228,-155
20140228,-155
20140301,-155
20140301,-155
20140301,-155
20140301,-155
20140301,-155
20140302,-155
20140302,-155
20140302,-155
20140302,-155
20140302,-155
20140303,-155
20140303,-155
20140303,-155
20140304,-155
20140304,-155
20140304,-155
20140304,-155
20140304,-155
20140305,-155
20140305,-155
20140305,-155
20140306,-155
20140306,-155
20140306,-155
20140306,-155
20140307,-155
20140307,-155
20140307,-155
20140307,-155
20140307,-155
20140307,-155
20140308,-155
20140308,-155
20140308,-155
20140308,-155
20140308,-155
20140309,-155
20140309,-155
20140309,-155
20140309,-155
20140309,-155
20140310,-155
20140310,-155
20140310,-155
20140310,-155
20140310,-155
20140311,-155
20140311,-155
20140311,-155
20140311,-155
20140311,-155
20140312,-155
20140312,-155
20140312,-156
20140312,-156
20140312,-156
20140313,-156
20140313,-156
20140313,-156
20140313,-156
20140313,-156
20140314,-156
20140314,-156
20140314,-156
20140314,-156
20140314,-156
20140315,-156
20140315,-156
20140315,-156
20140315,-156
20140315,-156
20140316,-156
20140316,-156
20140316,-156
20140316,-156
20140316,-155
20140317,-155
20140317,-155
20140317,-155
20140317,-155
20140317,-155
20140318,-155
20140318,-155
20140318,-155
20140318,-155
20140318,-155
20140319,-155
20140319,-155
20140319,-155
20140319,-155
20140319,-155
20140320,-155
20140320,-155
20140320,-155
20140320,-155
20140320,-155
20140321,-155
20140321,-155
20140321,-156
20140321,-156
20140321,-156
20140322,-156
20140322,-156
20140322,-156
20140322,-156
20140322,-156
20140323,-156
20140323,-156
20140323,-156
20140323,-155
20140323,-155
20140324,-155
20140324,-155
20140324,-155
20140324,-155
20140324,-155
20140325,-155
20140325,-155
20140325,-155
20140325,-155
20140325,-155
20140326,-155
20140326,-155
20140326,-155
20140326,-155
20140327,-155
20140327,-155
20140327,-155
20140327,-155
20140327,-155
20140328,-156
20140328,-156
20140328,-156
20140328,-156
20140328,-156
20140329,-156
20140329,-156
20140329,-156
20140329,-156
20140329,-156
20140330,-156
20140330,-156
20140330,-156
20140330,-156
20140330,-156
20140331,-156
20140331,-156
20140331,-156
20140401,-156
20140401,-156
20140401,-156
20140401,-158
20140401,-158
20140402,-158
20140402,-158
20140402,-158
20140402,-158
20140402,-158
20140403,-158
20140403,-158
20140403,-158
20140403,-166
20140403,-166
20140404,-166
20140404,-166
20140404,-166
20140404,-158
20140404,-158
20140405,-158
20140405,-158
20140405,-158
20140405,-158
20140405,-158
20140406,-158
20140406,-158
20140406,-158
20140406,-158
20140406,-158
20140407,-158
20140407,-158
20140407,-158
20140407,-158
20140407,-158
20140408,-158
20140408,-158
20140408,-159
20140408,-159
20140408,-159
20140409,-159
20140409,-159
20140409,-159
20140409,-159
20140409,-159
20140410,-159
20140410,-159
20140410,-158
20140410,-158
20140411,-158
20140411,-158
20140411,-158
20140411,-157
20140411,-157
20140411,-157
20140412,-157
20140412,-157
20140412,-157
20140412,-156
20140412,-156
20140413,-156
20140413,-156
20140413,-157
20140413,-157
20140413,-157
20140414,-157
20140414,-157
20140414,-157
20140414,-156
20140414,-156
20140415,-156
20140415,-156
20140415,-157
20140415,-156
20140416,-156
20140416,-156
20140416,-156
20140416,-157
20140416,-155
20140417,-155
20140417,-155
20140417,-155
20140417,-154
20140417,-155
20140418,-155
20140418,-155
20140418,-154
20140418,-154
20140418,-154
20140419,-154
20140419,-154
20140419,-154
20140419,-154
20140419,-154
20140420,-154
20140420,-154
20140420,-154
20140421,-154
20140421,-154
20140421,-154
20140421,-154
20140421,-154
20140422,-154
20140422,-154
20140422,-154
20140422,-151
20140423,-151
20140423,-151
20140423,-151
20140423,-151
20140423,-151
20140423,-151
20140424,-151
20140424,-151
20140424,-151
20140424,-156
20140424,-158
20140425,-158
20140425,-158
20140425,-158
20140425,-158
20140425,-158
20140426,-158
20140426,-158
20140426,-159
20140426,-159
20140427,-159
20140427,-159
20140427,-159
20140427,-159
20140427,-159
20140428,-159
20140428,-159
20140428,-158
20140428,-137
20140429,-137
20140429,-137
20140429,-137
20140429,-137
20140430,-137
20140430,-137
20140430,-137
20140430,-137
20140430,-137
20140501,-137
20140501,-137
20140501,-137
20140501,-137
20140501,-139
20140502,-138
20140502,-138
20140502,-138
20140502,-141
20140503,-142
20140503,-142
20140503,-142
20140503,-140
20140503,-138
20140504,-138
20140504,-138
20140504,-139
20140504,-139
20140504,-139
20140505,-139
20140505,-139
20140505,-140
20140505,-140
20140506,-140
20140506,-140
20140506,-140
20140506,-138
20140506,-138
20140507,-138
20140507,-142
20140507,-142
20140507,-142
20140508,-142
20140508,-142
20140508,-141
20140508,-141
20140509,-141
20140509,-141
20140509,-141
20140509,-141
20140510,-141
20140510,-141
20140510,-141
20140510,-141
20140511,-141
20140511,-141
20140511,-141
20140511,-91
20140512,-91
20140512,-92
20140512,-92
20140512,-92
20140512,-92
20140513,-91
20140513,-91
20140513,-90
20140513,-90
20140513,-90
20140514,-90
20140514,-90
20140514,-90
20140514,-90
20140514,-90
20140515,-90
20140515,-90
20140515,-90
20140515,-89
20140516,-90
20140516,-90
20140516,-90
20140516,-90
20140516,-90
20140517,-90
20140517,-90
20140517,-88
20140517,-88
20140518,-89
20140518,-90
20140518,-90
20140518,-90
20140518,-90
20140519,-90
20140519,-90
20140519,-90
20140519,-90
20140520,-90
20140520,-89
20140520,-88
20140520,-88
20140520,-88
20140521,-89
20140521,-89
20140521,-89
20140521,-89
20140521,-90
20140521,-91
20140522,-91
20140522,-91
20140522,-91
20140522,-91
20140523,-91
20140523,-91
20140523,-92
20140523,-92
20140524,-92
20140524,-92
20140524,-92
20140524,-92
20140525,-92
20140525,-92
20140525,-91
20140525,-91
20140526,-91
20140526,-91
20140526,-91
20140526,-90
20140526,-91
20140527,-91
20140527,-91
20140527,-91
20140528,-91
20140528,-91
20140528,-91
20140528,-91
20140529,-91
20140529,-91
20140529,-90
20140530,-90
20140530,-90
20140530,-90
20140530,-90
20140530,-90
20140531,-90
20140531,-90
20140531,-91
20140531,-92
20140601,-92
20140601,-94
20140601,-94
20140601,-97
20140601,-96
20140602,-96
20140602,-98
20140602,-98
20140602,-98
20140602,-98
20140603,-98
20140603,-98
20140603,-96
20140603,-88
20140604,-86
20140604,-86
20140604,-86
20140604,-86
20140604,-86
20140605,-86
20140605,-86
20140605,-86
20140605,-86
20140605,-96
20140605,-96
20140606,-96
20140606,-96
20140606,-96
20140606,-96
20140607,-96
20140607,-96
20140607,-95
20140607,-96
20140608,-96
20140608,-96
20140608,-92
20140608,-92
20140608,-92
20140608,-92
20140609,-92
20140609,-92
20140609,-91
20140609,-91
20140610,-91
20140610,-91
20140610,-91
20140610,-91
20140611,-91
20140611,-91
20140611,-91
20140611,-96
20140611,-96
20140612,-96
20140612,-97
20140612,-97
20140613,-97
20140613,-97
20140613,-96
20140613,-95
20140614,-92
20140614,-92
20140614,-92
20140614,-92
20140615,-92
20140615,-92
20140615,-92
20140615,-94
20140616,-94
20140616,-94
20140616,-94
20140616,-94
20140616,-94
20140617,-94
20140617,-94
20140617,-94
20140617,-95
20140617,-96
20140618,-96
20140618,-96
20140618,-96
20140618,-95
20140619,-95
20140619,-95
20140619,-95
20140619,-95
20140620,-95
20140620,-95
20140620,-95
20140620,-96
20140620,-95
20140621,-95
20140621,-95
20140621,-95
20140621,-94
20140622,-94
20140622,-94
20140622,-94
20140622,-94
20140623,-94
20140623,-94
20140623,-94
20140623,-94
20140624,-94
20140624,-94
20140624,-94
20140624,-94
20140624,-94
20140625,-94
20140625,-94
20140625,-94
20140625,-94
20140626,-94
20140626,-94
20140626,-94
20140627,-94
20140627,-94
20140627,-94
20140627,-94
20140628,-89
20140628,-89
20140628,-90
20140628,-90
20140629,-90
20140629,-90
20140629,-90
20140629,-90
20140629,-90
20140630,-92
20140630,-92
20140630,-92
20140630,-92
20140701,-92
20140701,-92
20140701,-92
20140701,-92
20140702,-92
20140702,-92
20140702,-92
20140702,-92
20140703,-92
20140703,-89
20140703,-89
20140703,-89
20140703,-89
20140704,-89
20140704,-89
20140704,-89
20140704,-89
20140705,-89
20140705,-89
20140705,-89
20140705,-90
20140706,-90
20140706,-90
20140706,-91
20140706,-91
20140706,-91
20140707,-92
20140707,-92
20140707,-92
20140707,-92
20140708,-92
20140708,-92
20140708,-92
20140708,-94
20140709,-92
20140709,-92
20140709,-93
20140709,-91
20140710,-91
20140710,-91
20140710,-91
20140711,-91
20140711,-91
20140711,-91
20140711,-90
20140712,-90
20140712,-90
20140712,-90
20140712,-90
20140712,-90
20140713,-90
20140713,-90
20140713,-90
20140713,-90
20140713,-90
20140714,-90
20140714,-90
20140714,-92
20140714,-93
20140715,-93
20140715,-93
20140715,-94
20140715,-93
20140715,-93
20140716,-92
20140716,-93
20140716,-90
20140716,-90
20140717,-90
20140717,-90
20140717,-90
20140717,-90
20140718,-90
20140718,-90
20140718,-90
20140718,-90
20140719,-93
20140719,-92
20140719,-94
20140719,-94
20140719,-94
20140720,-94
20140720,-94
20140720,-94
20140720,-94
20140721,-93
20140721,-93
20140721,-93
20140721,-94
20140722,-94
20140722,-92
20140722,-92
20140722,-92
20140722,-92
20140723,-92
20140723,-92
20140723,-92
20140723,-92
20140724,-92
20140724,-92
20140724,-92
20140725,-92
20140725,-92
20140725,-92
20140725,-92
20140726,-92
20140726,-91
20140726,-90
20140726,-90
20140726,-93
20140727,-93
20140727,-93
20140727,-88
20140727,-88
20140727,-89
20140727,-93
20140728,-93
20140728,-93
20140728,-93
20140728,-92
20140729,-95
20140729,-95
20140729,-95
20140729,-95
20140729,-95
20140730,-94
20140730,-94
20140730,-94
20140730,-94
20140731,-94
20140731,-94
20140731,-95
20140731,-96
20140801,-96
20140801,-96
20140801,-96
20140801,-96
20140801,-95
20140802,-95
20140802,-95
20140802,-95
20140802,-95
20140802,-95
20140803,-95
20140803,-95
20140803,-95
20140803,-95
20140804,-94
20140804,-94
20140804,-94
20140804,-94
20140804,-94
20140805,-94
20140805,-94
20140805,-94
20140806,-96
20140806,-96
20140806,-96
20140806,-97
20140807,-96
20140807,-96
20140807,-95
20140807,-95
20140807,-94
20140808,-94
20140808,-93
20140808,-93
20140808,-93
20140809,-92
20140809,-92
20140809,-92
20140809,-94
20140810,-86
20140810,-86
20140810,-84
20140810,-86
20140810,-86
20140811,-85
20140811,-85
20140811,-84
20140811,-84
20140812,-92
20140812,-90
20140812,-90
20140812,-90
20140812,-90
20140813,-90
20140813,-90
20140813,-90
20140813,-91
20140814,-91
20140814,-91
20140814,-91
20140814,-92
20140815,-92
20140815,-92
20140815,-92
20140815,-91
20140816,-83
20140816,-83
20140816,-83
20140816,-83
20140816,-83
20140817,-83
20140817,-83
20140817,-83
20140817,-83
20140818,-92
20140818,-92
20140818,-92
20140818,-92
20140819,-91
20140819,-91
20140819,-91
20140819,-92
20140819,-92
20140820,-92
20140820,-93
20140820,-94
20140820,-94
20140821,-94
20140821,-94
20140821,-94
20140821,-94
20140822,-93
20140822,-93
20140822,-93
20140822,-93
20140823,-93
20140823,-93
20140823,-93
20140823,-95
20140823,-95
20140824,-97
20140824,-97
20140824,-96
20140824,-94
20140824,-93
20140825,-92
20140825,-92
20140825,-92
20140825,-92
20140825,-92
20140825,-92
20140826,-92
20140826,-92
20140826,-92
20140826,-91
20140827,-92
20140827,-92
20140827,-92
20140827,-91
20140828,-91
20140828,-91
20140828,-91
20140828,-92
20140829,-92
20140829,-92
20140829,-92
20140830,-92
20140830,-92
20140830,-92
20140830,-91
20140831,-91
20140831,-91
20140831,-91
20140831,-91
20140831,-92
20140901,-92
20140901,-92
20140901,-92
20140901,-84
20140902,-84
20140902,-84
20140902,-84
20140902,-84
20140902,-84
20140903,-84
20140903,-84
20140903,-84
20140903,-87
20140903,-87
20140904,-87
20140904,-87
20140904,-87
20140904,-87
20140905,-89
20140905,-89
20140905,-89
20140905,-90
20140905,-93
20140905,-92
20140906,-92
20140906,-92
20140906,-91
20140906,-94
20140906,-94
20140907,-94
20140907,-94
20140907,-94
20140907,-95
20140908,-94
20140908,-94
20140908,-94
20140908,-94
20140908,-92
20140908,-92
20140909,-92
20140909,-92
20140909,-93
20140909,-95
20140909,-95
20140910,-95
20140910,-95
20140910,-93
20140910,-93
20140911,-95
20140911,-93
20140911,-93
20140911,-89
20140911,-89
20140912,-89
20140912,-89
20140912,-86
20140912,-89
20140913,-85
20140913,-85
20140913,-85
20140913,-85
20140913,-88
20140914,-88
20140914,-88
20140914,-91
20140914,-99
20140915,-100
20140915,-101
20140915,-101
20140915,-80
20140915,-80
20140915,-72
20140915,-71
20140915,-71
20140916,-71
20140916,-71
20140916,-71
20140916,-72
20140916,-72
20140917,-72
20140917,-72
20140917,-71
20140917,-71
20140918,-71
20140918,-71
20140918,-71
20140918,-71
20140919,-71
20140919,-71
20140919,-73
20140919,-74
20140920,-74
20140920,-74
20140920,-75
20140920,-79
20140921,-71
20140921,-71
20140921,-71
20140921,-71
20140922,-71
20140922,-71
20140922,-71
20140922,-73
20140922,-74
20140923,-74
20140923,-74
20140923,-74
20140923,-74
20140924,-74
20140924,-74
20140924,-74
20140924,-74
20140925,-74
20140925,-74
20140925,-74
20140925,-74
20140926,-74
20140926,-74
20140926,-74
20140926,-74
20140926,-74
20140926,-74
20140926,-74
20140927,-74
20140927,-74
20140927,-74
20140927,-74
20140928,-74
20140928,-74
20140928,-74
20140928,-74
20140929,-75
20140929,-76
20140929,-78
20140929,-78
20140930,-78
20140930,-78
20140930,-78
20140930,-78
20140930,-78
20140930,-78
20141001,-78
20141001,-78
20141001,-78
20141001,-78
20141001,-78
20141002,-78
20141002,-78
20141002,-78
20141002,-78
20141003,-78
20141003,-78
20141003,-78
20141003,-78
20141004,-78
20141004,-78
20141004,-78
20141004,-78
20141005,-78
20141005,-78
20141005,-77
20141005,-77
20141006,-77
20141006,-77
20141006,-77
20141006,-77
20141007,-77
20141007,-76
20141007,-76
20141007,-76
20141008,-76
20141008,-76
20141008,-76
20141009,-76
20141009,-76
20141009,-76
20141010,-76
20141010,-76
20141010,-76
20141010,-78
20141011,-81
20141011,-85
20141011,-84
20141011,-84
20141011,-85
20141012,-82
20141012,-82
20141012,-82
20141012,-83
20141012,-83
20141013,-83
20141013,-82
20141013,-81
20141013,-84
20141014,-85
20141014,-84
20141014,-84
20141014,-84
20141014,-84
20141015,-84
20141015,-84
20141015,-85
20141015,-84
20141016,-84
20141016,-84
20141016,-84
20141017,-84
20141017,-84
20141017,-83
20141017,-84
20141018,-83
20141018,-83
20141018,-83
20141018,-83
20141018,-82
20141019,-81
20141019,-81
20141019,-81
20141019,-80
20141019,-80
20141019,-81
20141020,-81
20141020,-81
20141020,-81
20141020,-81
20141021,-81
20141021,-81
20141021,-81
20141021,-81
20141022,-81
20141022,-81
20141022,-81
20141022,-81
20141022,-81
20141023,-81
20141023,-81
20141023,-81
20141023,-81
20141023,-81
20141023,-80
20141023,-86
20141023,-83
20141023,-84
20141023,-83
20141024,-85
20141024,-85
20141024,-85
20141024,-85
20141024,-85
20141024,-85
20141024,-85
20141025,-86
20141025,-86
20141025,-86
20141025,-86
20141025,-86
20141026,-86
20141026,-86
20141026,-86
20141026,-86
20141026,-86
20141027,-86
20141027,-86
20141027,-86
20141027,-86
20141027,-86
20141028,-86
20141028,-86
20141028,-86
20141028,-86
20141029,-86
20141029,-86
20141029,-86
20141029,-86
20141029,-86
20141030,-86
20141030,-86
20141030,-86
20141030,-86
20141030,-86
20141031,-86
20141031,-86
20141031,-86
20141031,-86
20141101,-86
20141101,-86
20141101,-86
20141101,-86
20141101,-86
20141101,-86
20141102,-86
20141102,-86
20141102,-86
20141102,-86
20141102,-86
20141103,-86
20141103,-86
20141103,-86
20141103,-86
20141103,-86
20141103,-86
20141104,-86
20141104,-86
20141104,-86
20141104,-86
20141105,-86
20141105,-86
20141105,-86
20141105,-86
20141106,-86
20141106,-86
20141106,-86
20141106,-86
20141106,-86
20141107,-86
20141107,-86
20141107,-86
20141107,-86
20141107,-86
20141108,-86
