Date,Value
20160423,12800
20160426,12800
20160428,13000
20160430,12800
20160503,12900
20160616,12000
20160702,11800
20160704,11800
20160705,11800
20160707,11800
20160709,11900
20160709,11700
20160710,11800
20160714,11900
20160714,12000
20160715,12100
20160718,12200
20160718,12300
20160720,13000
20160721,13700
20160723,16500
20160724,17300
20160807,19400
20160823,18800
20160919,18200
20160925,18300
20160928,18400
20161028,19300
20161106,19600
20161116,21100
20161127,21600
20161204,23300
20161218,28000
20161223,30200
20161225,31200
20161225,31500
20170106,40100
20170107,39700
20170107,40200
20170108,41700
20170110,41200
20170110,43700
20170112,45700
20170114,47700
20170115,48200
20170116,48300
20170117,47400
20170117,48500
20170118,49600
20170119,48600
20170120,50000
20170122,51500
20170123,51700
20170124,52900
20170127,53900
20170128,55800
20170130,58100
20170130,59200
20170202,60400
20170207,63100
20170209,63900
20170211,65000
20170215,68800
20170216,68800
20170218,69800
20170220,70700
20170221,71400
20170221,71800
20170224,72900
20170228,73600
20170228,73600
20170301,74300
20170302,74500
20170303,74700
20170307,76600
20170310,76700
20170311,77300
20170311,77000
20170314,78000
20170317,78900
20170318,79100
20170319,78300
20170321,79900
20170321,79900
20170322,80000
20170323,80200
20170324,80500
20170325,81300
20170410,84500
20170411,83900
20170414,84000
20170415,85500
20170416,83900
20170416,85700
20170417,83400
20170418,84800
20170422,94100
20170424,96400
20170427,99500
20170502,103000
20170507,105000
20170508,105000
20170517,104000
20170609,95200
20170609,94400
20170615,88200
20170722,17800
20170723,17800
20170728,17700
20170729,17700
20170814,16900
20170907,16400
20180208,21600
20180315,22500
20180315,68000
20180316,22800
20180318,23300
20180319,23300
20180320,24000
20180321,24100
20180322,24000
20180323,24100
20180324,24100
20180325,24100
20180326,24200
20180327,24300
20180328,24300
20180329,24300
20180330,24300
20180331,24400
20180401,24300
20180402,24400
20180403,24700
20180404,24700
20180405,24700
20180406,24700
20180407,24800
20180408,24900
20180411,25100
20180411,25100
20180412,25100
20180413,25200
20180414,25300
20180419,27500
20180422,29300
20180423,28000
20180425,28200
20180426,25900
20180426,26100
20180427,26000
20180428,25900
20180429,25700
20180430,25600
20180501,25500
20180502,25500
20180506,25100
20180507,24900
20180507,24600
20180509,23400
20180511,22900
20180513,23200
20180514,24000
20180515,24200
20180525,24200
20180527,20600
20180527,22100
20180528,23600
20180529,25500
20180530,22400
20180531,52900
20180601,62000
20180602,62900
20180603,202000
20180604,201000
20180605,201000
20180606,201000
20180607,214000
20180608,205000
20180609,217000
20180610,204000
20180611,204000
20180612,202000
20180613,211000
20180614,181000
20180615,130000
20180616,63900
20180617,35200
20180618,22700
20180619,21300
20180620,21800
20180621,20200
20180622,23100
20180623,26500
20180624,25600
20180625,26700
20180626,1150000
20180627,24400
20180628,27000
20180629,26700
20180701,25000
20180702,1180000
20180703,23700
20180704,23000
20180705,22800
20180706,23800
20180707,1250000
20180708,22600
20180709,22600
20180710,25100
20180711,23900
20180712,23400
20180713,22000
20180714,22000
20180715,22500
20180716,23000
20180717,23100
20180718,23000
20180719,22100
20180720,24300
20180725,24000
20180728,23300
20180729,22000
20180730,20400
20180731,21200
20180801,20300
20180804,20800
20180805,20100
20180806,20100
20180808,21300
20180809,19800
20180811,19500
20180812,19500
20180814,19700
20180815,20400
20180816,19700
20180817,21300
20180818,19600
20180819,19500
20180820,19500
20180821,19500
20180822,20300
20180825,20800
20180826,20300
20180827,18200
20180828,18400
20180830,17000
20180831,17200
20180902,16600
20180903,17000
20180904,17000
20180905,17700
20180907,16800
20180908,17200
20180911,17400
20180911,17600
20180912,17600
20180913,17700
20180914,17900
20180916,17700
20180917,18700
20180918,18600
20180919,17800
20180922,19600
20180923,19700
20180924,18600
20180925,18800
20180926,20100
20180927,21200
20180928,22200
20180929,21200
20181002,20900
20181003,101000
20181004,18500
20181005,17000
20181006,17000
20181007,21800
20181008,19100
20181009,21400
20181010,21600
20181011,21300
20181012,22000
20181015,17200
20181016,17100
20181017,17100
20181018,18700
20181019,22200
20181020,21400
20181021,20300
20181022,17100
20181023,17400
20181024,17800
20181025,18300
20181026,16900
20181027,21000
20181028,21700
20181029,18200
20181030,20600
20181102,17300
20181103,20800
20181104,19900
20181107,18100
20181109,17400
20181111,18700
20181112,21400
20181116,21500
20181118,22000
20181119,18800
20181120,20300
20181124,19100
20181127,17800
20181129,21300
20181130,24200
20181201,17700
20181203,19200
20181205,20700
20181207,21000
20181210,17300
20181212,20700
20181213,21000
20181214,20300
20181221,23600
20181227,21100
20181231,22900
20190101,25600
20190105,26300
20190106,21400
20190107,22300
20190108,22400
20190109,21200
20190111,24800
20190114,22300
20190115,23600
20190117,22500
20190121,19000
20190124,23500
20190126,23700
20190127,18100
20190201,21700
20190202,24200
20190212,25100
20190215,26500
20190216,25300
20190217,26200
20190218,21900
20190219,23600
20190220,20900
20190222,23200
20190223,20800
20190224,21700
20190225,20900
20190226,24500
20190227,20500
20190302,21700
20190303,20500
20190306,13900
20190307,12500
20190308,13000
20190309,9850
20190310,9540
20190311,11400
20190311,12000
20190312,11800
20190314,12700
20190315,13000
20190316,13400
20190317,14000
20190318,14500
20190319,14000
20190320,15400
20190320,13900
20190321,13900
20190323,16500
20190323,14700
20190324,15100
20190325,16000
20190328,16400
20190329,16800
20190330,17600
20190331,18100
20190402,21800
20190404,21100
20190406,19200
20190407,19100
20190408,19000
20190409,19000
20190410,19600
20190411,19600
20190412,19800
20190413,22500
20190414,23500
20190416,23600
20190418,23900
20190419,25800
20190420,24300
20190421,28100
20190422,26200
20190423,27000
20190424,30700
20190425,33000
20190428,33100
20190501,32400
20190502,32400
20190507,38400
20190509,42600
20190512,47400
20190514,49500
20190516,53100
20190521,57200
