Date,Value
20140312,2.18
20140313,2.18
20140313,2.18
20140313,2.18
20140313,2.18
20140313,2.18
20140314,2.18
20140314,2.18
20140314,2.178
20140314,2.175
20140314,2.175
20140315,2.175
20140315,2.175
20140315,2.175
20140315,2.175
20140315,2.175
20140316,2.175
20140316,2.175
20140316,2.175
20140316,2.175
20140316,2.175
20140317,2.175
20140317,2.175
20140317,2.176
20140317,2.175
20140317,2.176
20140318,2.176
20140318,2.176
20140318,2.176
20140318,2.176
20140318,2.176
20140319,2.176
20140319,2.176
20140319,2.176
20140319,2.177
20140319,2.177
20140320,2.177
20140320,2.177
20140320,2.176
20140320,2.174
20140320,2.174
20140321,2.174
20140321,2.174
20140321,2.174
20140321,2.174
20140321,2.174
20140322,2.174
20140322,2.174
20140322,2.174
20140322,2.175
20140322,2.177
20140323,2.177
20140323,2.177
20140323,2.177
20140323,2.177
20140323,2.177
20140324,2.177
20140324,2.177
20140324,2.177
20140324,2.177
20140324,2.177
20140325,2.177
20140325,2.177
20140325,2.176
20140325,2.176
20140325,2.175
20140326,2.175
20140326,2.175
20140326,2.176
20140326,2.176
20140327,2.172
20140327,2.172
20140327,2.171
20140327,2.171
20140327,2.171
20140328,2.171
20140328,2.171
20140328,2.172
20140328,2.172
20140328,2.172
20140329,2.172
20140329,2.172
20140329,2.172
20140329,2.169
20140329,2.169
20140330,2.169
20140330,2.169
20140330,2.173
20140330,2.169
20140330,2.169
20140331,2.169
20140331,2.169
20140331,2.165
20140401,2.165
20140401,2.165
20140401,2.165
20140401,2.183
20140401,2.182
20140402,2.182
20140402,2.182
20140402,2.182
20140402,2.184
20140402,2.184
20140403,2.184
20140403,2.184
20140403,2.184
20140403,2.066
20140403,2.066
20140404,2.066
20140404,2.066
20140404,2.066
20140404,2.182
20140404,2.182
20140405,2.182
20140405,2.182
20140405,2.182
20140405,2.178
20140405,2.178
20140406,2.178
20140406,2.178
20140406,2.178
20140406,2.178
20140406,2.178
20140407,2.178
20140407,2.178
20140407,2.178
20140407,2.178
20140407,2.178
20140408,2.178
20140408,2.178
20140408,2.178
20140408,2.178
20140408,2.183
20140409,2.183
20140409,2.183
20140409,2.181
20140409,2.18
20140409,2.19
20140410,2.19
20140410,2.19
20140410,2.19
20140410,2.188
20140411,2.18
20140411,2.18
20140411,2.18
20140411,2.18
20140411,2.18
20140411,2.18
20140412,2.18
20140412,2.18
20140412,2.18
20140412,2.177
20140412,2.176
20140413,2.176
20140413,2.176
20140413,2.176
20140413,2.176
20140413,2.176
20140414,2.176
20140414,2.176
20140414,2.176
20140414,2.167
20140414,2.166
20140415,2.166
20140415,2.166
20140415,2.166
20140415,2.166
20140416,2.166
20140416,2.166
20140416,2.167
20140416,2.167
20140416,2.167
20140417,2.167
20140417,2.167
20140417,2.167
20140417,2.191
20140417,2.191
20140418,2.191
20140418,2.191
20140418,2.191
20140418,2.19
20140418,2.19
20140419,2.19
20140419,2.19
20140419,2.19
20140419,2.203
20140419,2.203
20140420,2.203
20140420,2.203
20140420,2.203
20140421,2.203
20140421,2.203
20140421,2.202
20140421,2.202
20140421,2.202
20140422,2.202
20140422,2.202
20140422,2.202
20140422,2.202
20140423,2.2
20140423,2.199
20140423,2.199
20140423,2.199
20140423,2.199
20140423,2.199
20140424,2.199
20140424,2.199
20140424,2.199
20140424,2.2
20140424,2.2
20140425,2.2
20140425,2.2
20140425,2.201
20140425,2.201
20140425,2.2
20140426,2.2
20140426,2.2
20140426,2.199
20140426,2.199
20140427,2.199
20140427,2.199
20140427,2.199
20140427,2.199
20140427,2.199
20140428,2.199
20140428,2.199
20140428,2.199
20140428,2.199
20140429,2.202
20140429,2.202
20140429,2.203
20140429,2.203
20140430,2.202
20140430,2.202
20140430,2.202
20140430,2.202
20140430,2.202
20140501,2.203
20140501,2.202
20140501,2.202
20140501,2.202
20140501,2.202
20140502,2.202
20140502,2.202
20140502,2.202
20140502,2.12
20140503,2.119
20140503,2.119
20140503,2.119
20140503,2.121
20140503,2.204
20140504,2.204
20140504,2.204
20140504,2.201
20140504,2.201
20140504,2.201
20140505,2.201
20140505,2.201
20140505,2.123
20140505,2.123
20140506,2.14
20140506,2.14
20140506,2.14
20140506,2.218
20140506,2.218
20140507,2.218
20140507,2.117
20140507,2.117
20140507,2.117
20140508,2.117
20140508,2.117
20140508,2.169
20140508,2.171
20140509,2.171
20140509,2.171
20140509,2.171
20140509,2.171
20140510,2.171
20140510,2.171
20140510,2.153
20140510,2.153
20140511,2.153
20140511,2.153
20140511,2.14
20140511,2.14
20140512,2.14
20140512,2.143
20140512,2.143
20140512,2.209
20140512,2.209
20140513,2.209
20140513,2.209
20140513,2.207
20140513,2.207
20140513,2.207
20140514,2.207
20140514,2.208
20140514,2.208
20140514,2.208
20140514,2.208
20140515,2.208
20140515,2.208
20140515,2.207
20140515,2.207
20140516,2.132
20140516,2.131
20140516,2.131
20140516,2.131
20140516,2.14
20140517,2.14
20140517,2.14
20140517,2.216
20140517,2.216
20140518,2.216
20140518,2.216
20140518,2.216
20140518,2.216
20140518,2.216
20140519,2.216
20140519,2.216
20140519,2.216
20140519,2.216
20140520,2.216
20140520,2.231
20140520,2.231
20140520,2.231
20140520,2.231
20140521,2.231
20140521,2.23
20140521,2.23
20140521,2.233
20140521,2.233
20140521,2.077
20140522,2.077
20140522,2.077
20140522,2.077
20140522,2.077
20140523,2.077
20140523,2.077
20140523,2.077
20140523,2.077
20140524,2.077
20140524,2.077
20140524,2.077
20140524,2.077
20140525,2.077
20140525,2.077
20140525,2.077
20140525,2.077
20140526,2.077
20140526,2.077
20140526,2.079
20140526,2.198
20140526,2.191
20140527,2.191
20140527,2.191
20140527,2.191
20140528,2.191
20140528,2.191
20140528,2.195
20140528,2.195
20140529,2.195
20140529,2.191
20140529,2.191
20140530,2.191
20140530,2.191
20140530,2.191
20140530,2.199
20140530,2.199
20140531,2.199
20140531,2.199
20140531,2.075
20140531,2.081
20140601,2.081
20140601,2.088
20140601,2.088
20140601,2.088
20140601,2.088
20140602,2.088
20140602,2.088
20140602,2.088
20140602,2.088
20140602,2.088
20140603,2.088
20140603,2.088
20140603,2.088
20140603,2.088
20140604,2.081
20140604,2.081
20140604,2.081
20140604,2.091
20140604,2.091
20140605,2.091
20140605,2.091
20140605,2.068
20140605,2.063
20140605,2.062
20140605,2.061
20140606,2.061
20140606,2.061
20140606,2.067
20140606,2.067
20140607,2.067
20140607,2.067
20140607,2.063
20140607,2.062
20140608,2.062
20140608,2.062
20140608,2.062
20140608,2.062
20140608,2.06
20140608,2.06
20140609,2.06
20140609,2.06
20140609,2.06
20140609,2.06
20140610,2.06
20140610,2.06
20140610,2.06
20140610,2.06
20140611,2.06
20140611,2.06
20140611,2.06
20140611,2.081
20140611,2.086
20140612,2.086
20140612,2.086
20140612,2.086
20140613,2.086
20140613,2.086
20140613,2.086
20140613,2.106
20140614,2.201
20140614,2.201
20140614,2.207
20140614,2.207
20140615,2.207
20140615,2.207
20140615,2.201
20140615,2.104
20140616,2.105
20140616,2.104
20140616,2.104
20140616,2.104
20140616,2.104
20140617,2.104
20140617,2.104
20140617,2.104
20140617,2.135
20140617,2.118
20140618,2.118
20140618,2.118
20140618,2.118
20140618,2.118
20140619,2.118
20140619,2.118
20140619,2.118
20140619,2.118
20140620,2.118
20140620,2.118
20140620,2.118
20140620,2.118
20140620,2.221
20140621,2.221
20140621,2.221
20140621,2.215
20140621,2.215
20140622,2.215
20140622,2.215
20140622,2.221
20140622,2.221
20140623,2.221
20140623,2.221
20140623,2.213
20140623,2.213
20140624,2.213
20140624,2.213
20140624,2.212
20140624,2.212
20140624,2.212
20140625,2.212
20140625,2.212
20140625,2.212
20140625,2.212
20140626,2.212
20140626,2.212
20140626,2.212
20140627,2.212
20140627,2.212
20140627,2.212
20140627,2.204
20140628,2.11
20140628,2.11
20140628,2.108
20140628,2.106
20140629,2.106
20140629,2.106
20140629,2.106
20140629,2.106
20140629,2.115
20140630,2.115
20140630,2.115
20140630,2.092
20140630,2.092
20140701,2.092
20140701,2.092
20140701,2.115
20140701,2.115
20140702,2.115
20140702,2.115
20140702,2.114
20140702,2.114
20140703,2.114
20140703,2.141
20140703,2.141
20140703,2.141
20140703,2.141
20140704,2.141
20140704,2.141
20140704,2.183
20140704,2.183
20140705,2.183
20140705,2.183
20140705,2.183
20140705,2.183
20140706,2.183
20140706,2.183
20140706,2.183
20140706,2.189
20140706,2.189
20140707,2.189
20140707,2.184
20140707,2.184
20140707,2.184
20140708,2.184
20140708,2.184
20140708,2.184
20140708,2.184
20140709,2.184
20140709,2.184
20140709,2.188
20140709,2.188
20140710,2.188
20140710,2.188
20140710,2.188
20140711,2.188
20140711,2.188
20140711,2.188
20140711,2.188
20140712,2.188
20140712,2.212
20140712,2.154
20140712,2.154
20140712,2.154
20140713,2.154
20140713,2.15
20140713,2.15
20140713,2.155
20140713,2.155
20140714,2.155
20140714,2.155
20140714,2.091
20140714,2.091
20140715,2.091
20140715,2.091
20140715,2.089
20140715,2.099
20140715,2.099
20140716,2.099
20140716,2.099
20140716,2.165
20140716,2.165
20140717,2.165
20140717,2.165
20140717,2.165
20140717,2.165
20140718,2.165
20140718,2.165
20140718,2.165
20140718,2.165
20140719,2.116
20140719,2.12
20140719,2.112
20140719,2.112
20140719,2.112
20140720,2.112
20140720,2.112
20140720,2.112
20140720,2.112
20140721,2.112
20140721,2.111
20140721,2.1
20140721,2.068
20140722,2.068
20140722,2.068
20140722,2.068
20140722,2.068
20140722,2.068
20140723,2.099
20140723,2.097
20140723,2.097
20140723,2.097
20140724,2.097
20140724,2.079
20140724,2.079
20140725,2.079
20140725,2.079
20140725,2.086
20140725,2.086
20140726,2.086
20140726,2.086
20140726,2.086
20140726,2.08
20140726,2.07
20140727,2.069
20140727,2.069
20140727,2.069
20140727,2.069
20140727,2.067
20140727,2.05
20140728,2.05
20140728,2.05
20140728,2.051
20140728,2.051
20140729,2.051
20140729,2.051
20140729,2.051
20140729,2.051
20140729,2.051
20140730,2.051
20140730,2.051
20140730,2.051
20140730,2.051
20140731,2.051
20140731,2.051
20140731,2.06
20140731,2.06
20140801,2.06
20140801,2.06
20140801,2.06
20140801,2.06
20140801,2.06
20140802,2.06
20140802,2.06
20140802,2.06
20140802,2.06
20140802,2.06
20140803,2.06
20140803,2.06
20140803,2.06
20140803,2.06
20140804,2.06
20140804,2.06
20140804,2.06
20140804,2.06
20140804,2.06
20140805,2.06
20140805,2.06
20140805,2.06
20140806,2.06
20140806,2.06
20140806,2.06
20140806,2.06
20140807,2.06
20140807,2.083
20140807,2.084
20140807,2.084
20140807,2.084
20140808,2.084
20140808,2.117
20140808,2.117
20140808,2.117
20140809,2.117
20140809,2.117
20140809,2.111
20140809,2.111
20140810,2.111
20140810,2.111
20140810,2.202
20140810,2.138
20140810,2.138
20140811,2.138
20140811,2.138
20140811,2.138
20140811,2.138
20140812,2.138
20140812,2.138
20140812,2.164
20140812,2.164
20140812,2.164
20140813,2.164
20140813,2.164
20140813,2.162
20140813,2.162
20140814,2.162
20140814,2.162
20140814,2.161
20140814,2.161
20140815,2.161
20140815,2.161
20140815,2.164
20140815,2.164
20140816,2.164
20140816,2.164
20140816,2.165
20140816,2.165
20140816,2.165
20140817,2.165
20140817,2.165
20140817,2.163
20140817,2.163
20140818,2.163
20140818,2.165
20140818,2.165
20140818,2.165
20140819,2.239
20140819,2.239
20140819,2.24
20140819,2.165
20140819,2.165
20140820,2.165
20140820,2.159
20140820,2.156
20140820,2.156
20140821,2.156
20140821,2.156
20140821,2.156
20140821,2.156
20140822,2.156
20140822,2.207
20140822,2.211
20140822,2.211
20140823,2.211
20140823,2.211
20140823,2.227
20140823,2.227
20140823,2.227
20140824,2.227
20140824,2.227
20140824,2.328
20140824,2.328
20140824,2.328
20140825,2.349
20140825,2.213
20140825,2.213
20140825,2.213
20140825,2.223
20140825,2.224
20140826,2.224
20140826,2.224
20140826,2.224
20140826,2.241
20140827,2.241
20140827,2.241
20140827,2.241
20140827,2.241
20140828,2.241
20140828,2.241
20140828,2.241
20140828,2.241
20140829,2.241
20140829,2.241
20140829,2.241
20140830,2.241
20140830,2.241
20140830,2.241
20140830,2.241
20140831,2.241
20140831,2.241
20140831,2.241
20140831,2.241
20140831,2.277
20140901,2.277
20140901,2.277
20140901,2.278
20140901,2.196
20140902,2.196
20140902,2.196
20140902,2.196
20140902,2.196
20140902,2.196
20140903,2.196
20140903,2.196
20140903,2.196
20140903,2.202
20140903,2.202
20140904,2.202
20140904,2.202
20140904,2.198
20140904,2.198
20140905,2.255
20140905,2.255
20140905,2.255
20140905,2.255
20140905,2.243
20140905,2.19
20140906,2.19
20140906,2.19
20140906,2.19
20140906,2.201
20140906,2.196
20140907,2.196
20140907,2.196
20140907,2.196
20140907,2.196
20140908,2.228
20140908,2.228
20140908,2.228
20140908,2.231
20140908,2.231
20140908,2.23
20140909,2.23
20140909,2.23
20140909,2.227
20140909,2.228
20140909,2.197
20140910,2.197
20140910,2.197
20140910,2.197
20140910,2.197
20140911,2.23
20140911,2.261
20140911,2.261
20140911,2.261
20140911,2.261
20140912,2.261
20140912,2.261
20140912,2.261
20140912,2.438
20140913,2.119
20140913,2.167
20140913,2.167
20140913,2.154
20140913,2.299
20140914,2.299
20140914,2.299
20140914,2.478
20140914,2.633
20140915,2.633
20140915,2.633
20140915,2.633
20140915,2.633
20140915,2.633
20140915,2.366
