Date,Value
20140427,-168
20140427,-168
20140427,-168
20140427,-168
20140427,-168
20140428,-168
20140428,-168
20140428,-168
20140428,-169
20140429,-168
20140429,-168
20140429,-168
20140429,-168
20140430,-168
20140430,-168
20140430,-168
20140430,-168
20140430,-168
20140501,-168
20140501,-168
20140501,-168
20140501,-168
20140501,-168
20140502,-168
20140502,-168
20140502,-168
20140502,-171
20140503,-171
20140503,-171
20140503,-171
20140503,-171
20140503,-169
20140504,-169
20140504,-169
20140504,-169
20140504,-169
20140504,-169
20140505,-169
20140505,-169
20140505,-171
20140505,-171
20140506,-168
20140506,-168
20140506,-168
20140506,-168
20140506,-168
20140507,-168
20140507,-170
20140507,-170
20140507,-170
20140508,-170
20140508,-170
20140508,-169
20140508,-168
20140509,-168
20140509,-168
20140509,-168
20140509,-168
20140510,-168
20140510,-168
20140510,-168
20140510,-168
20140511,-168
20140511,-168
20140511,-168
20140511,-168
20140512,-168
20140512,-168
20140512,-168
20140512,-168
20140512,-168
20140513,-168
20140513,-168
20140513,-168
20140513,-168
20140513,-168
20140514,-168
20140514,-168
20140514,-168
20140514,-168
20140514,-168
20140515,-168
20140515,-168
20140515,-168
20140515,-168
20140516,-169
20140516,-170
20140516,-170
20140516,-169
20140516,-168
20140517,-168
20140517,-168
20140517,-168
20140517,-168
20140518,-168
20140518,-168
20140518,-168
20140518,-168
20140518,-168
20140519,-168
20140519,-168
20140519,-168
20140519,-168
20140520,-168
20140520,-168
20140520,-168
20140520,-168
20140520,-168
20140521,-168
20140521,-168
20140521,-168
20140521,-168
20140521,-167
20140521,-171
20140522,-171
20140522,-171
20140522,-171
20140522,-171
20140523,-171
20140523,-171
20140523,-171
20140523,-171
20140524,-171
20140524,-171
20140524,-170
20140524,-170
20140525,-170
20140525,-170
20140525,-170
20140525,-170
20140526,-170
20140526,-170
20140526,-170
20140526,-166
20140526,-166
20140527,-166
20140527,-166
20140527,-166
20140528,-166
20140528,-166
20140528,-166
20140528,-166
20140529,-166
20140529,-166
20140529,-167
20140530,-167
20140530,-167
20140530,-167
20140530,-167
20140530,-167
20140531,-167
20140531,-167
20140531,-172
20140531,-171
20140601,-171
20140601,-170
20140601,-170
20140601,-171
20140601,-171
20140602,-171
20140602,-172
20140602,-172
20140602,-172
20140602,-172
20140603,-172
20140603,-172
20140603,-171
20140603,-171
20140604,-172
20140604,-172
20140604,-172
20140604,-171
20140604,-171
20140605,-171
20140605,-171
20140605,-172
20140605,-172
20140605,-171
20140605,-171
20140606,-171
20140606,-171
20140606,-171
20140606,-171
20140607,-171
20140607,-171
20140607,-170
20140607,-171
20140608,-171
20140608,-171
20140608,-171
20140608,-171
20140608,-171
20140608,-171
20140609,-171
20140609,-171
20140609,-171
20140609,-171
20140610,-171
20140610,-171
20140610,-171
20140610,-171
20140611,-171
20140611,-171
20140611,-171
20140611,-173
20140611,-172
20140612,-172
20140612,-172
20140612,-172
20140613,-172
20140613,-172
20140613,-172
20140613,-170
20140614,-167
20140614,-167
20140614,-167
20140614,-167
20140615,-167
20140615,-167
20140615,-167
20140615,-168
20140616,-168
20140616,-168
20140616,-168
20140616,-168
20140616,-168
20140617,-168
20140617,-168
20140617,-167
20140617,-166
20140617,-166
20140618,-166
20140618,-166
20140618,-166
20140618,-166
20140619,-166
20140619,-166
20140619,-166
20140619,-166
20140620,-166
20140620,-166
20140620,-166
20140620,-166
20140620,-165
20140621,-165
20140621,-165
20140621,-165
20140621,-165
20140622,-165
20140622,-165
20140622,-165
20140622,-165
20140623,-165
20140623,-165
20140623,-165
20140623,-165
20140624,-165
20140624,-165
20140624,-165
20140624,-165
20140624,-165
20140625,-165
20140625,-165
20140625,-165
20140625,-165
20140626,-165
20140626,-165
20140626,-165
20140627,-165
20140627,-165
20140627,-165
20140627,-165
20140628,-167
20140628,-167
20140628,-167
20140628,-167
20140629,-167
20140629,-167
20140629,-167
20140629,-167
20140629,-167
20140630,-167
20140630,-167
20140630,-167
20140630,-167
20140701,-167
20140701,-167
20140701,-167
20140701,-167
20140702,-167
20140702,-167
20140702,-167
20140702,-167
20140703,-167
20140703,-166
20140703,-166
20140703,-166
20140703,-166
20140704,-166
20140704,-166
20140704,-166
20140704,-166
20140705,-166
20140705,-166
20140705,-166
20140705,-167
20140706,-167
20140706,-167
20140706,-167
20140706,-165
20140706,-165
20140707,-164
20140707,-166
20140707,-166
20140707,-166
20140708,-166
20140708,-166
20140708,-167
20140708,-166
20140709,-166
20140709,-166
20140709,-165
20140709,-165
20140710,-165
20140710,-165
20140710,-164
20140711,-164
20140711,-165
20140711,-165
20140711,-165
20140712,-165
20140712,-165
20140712,-167
20140712,-167
20140712,-167
20140713,-168
20140713,-169
20140713,-169
20140713,-169
20140713,-169
20140714,-169
20140714,-169
20140714,-168
20140714,-168
20140715,-167
20140715,-167
20140715,-167
20140715,-168
20140715,-168
20140716,-168
20140716,-168
20140716,-167
20140716,-167
20140717,-167
20140717,-167
20140717,-167
20140717,-167
20140718,-167
20140718,-167
20140718,-167
20140718,-167
20140719,-170
20140719,-168
20140719,-168
20140719,-168
20140719,-168
20140720,-168
20140720,-168
20140720,-168
20140720,-168
20140721,-167
20140721,-167
20140721,-167
20140721,-168
20140722,-168
20140722,-168
20140722,-168
20140722,-168
20140722,-168
20140723,-167
20140723,-167
20140723,-168
20140723,-168
20140724,-168
20140724,-168
20140724,-168
20140725,-168
20140725,-168
20140725,-168
20140725,-168
20140726,-167
20140726,-167
20140726,-167
20140726,-168
20140726,-169
20140727,-169
20140727,-169
20140727,-169
20140727,-169
20140727,-170
20140727,-172
20140728,-172
20140728,-172
20140728,-172
20140728,-171
20140729,-170
20140729,-170
20140729,-170
20140729,-170
20140729,-170
20140730,-170
20140730,-170
20140730,-170
20140730,-170
20140731,-170
20140731,-170
20140731,-170
20140731,-170
20140801,-171
20140801,-171
20140801,-171
20140801,-171
20140801,-171
20140802,-171
20140802,-171
20140802,-171
20140802,-171
20140802,-171
20140803,-171
20140803,-171
20140803,-171
20140803,-171
20140804,-170
20140804,-170
20140804,-170
20140804,-170
20140804,-170
20140805,-170
20140805,-170
20140805,-170
20140806,-170
20140806,-170
20140806,-170
20140806,-170
20140807,-170
20140807,-168
20140807,-168
20140807,-168
20140807,-168
20140808,-168
20140808,-168
20140808,-168
20140808,-168
20140809,-168
20140809,-168
20140809,-168
20140809,-169
20140810,-170
20140810,-170
20140810,-172
20140810,-173
20140810,-172
20140811,-171
20140811,-171
20140811,-171
20140811,-171
20140812,-167
20140812,-166
20140812,-166
20140812,-166
20140812,-166
20140813,-166
20140813,-166
20140813,-166
20140813,-166
20140814,-166
20140814,-166
20140814,-166
20140814,-166
20140815,-166
20140815,-166
20140815,-166
20140815,-166
20140816,-166
20140816,-166
20140816,-166
20140816,-166
20140816,-166
20140817,-166
20140817,-166
20140817,-166
20140817,-166
20140818,-169
20140818,-169
20140818,-169
20140818,-170
20140819,-164
20140819,-163
20140819,-163
20140819,-168
20140819,-168
20140820,-169
20140820,-170
20140820,-170
20140820,-170
20140821,-170
20140821,-170
20140821,-170
20140821,-169
20140822,-167
20140822,-162
20140822,-162
20140822,-162
20140823,-162
20140823,-163
20140823,-159
20140823,-160
20140823,-161
20140824,-163
20140824,-163
20140824,-158
20140824,-157
20140824,-157
20140825,-154
20140825,-162
20140825,-162
20140825,-162
20140825,-161
20140825,-161
20140826,-161
20140826,-161
20140826,-161
20140826,-163
20140827,-163
20140827,-163
20140827,-163
20140827,-163
20140828,-163
20140828,-163
20140828,-163
20140828,-162
20140829,-162
20140829,-162
20140829,-162
20140830,-162
20140830,-162
20140830,-162
20140830,-162
20140831,-162
20140831,-162
20140831,-162
20140831,-160
20140831,-160
20140901,-160
20140901,-160
20140901,-160
20140901,-166
20140902,-166
20140902,-166
20140902,-166
20140902,-166
20140902,-166
20140903,-166
20140903,-166
20140903,-168
20140903,-171
20140903,-171
20140904,-171
20140904,-171
20140904,-171
20140904,-170
20140905,-163
20140905,-163
20140905,-163
20140905,-163
20140905,-163
20140905,-166
20140906,-166
20140906,-166
20140906,-166
20140906,-166
20140906,-165
20140907,-165
20140907,-165
20140907,-165
20140907,-164
20140908,-163
20140908,-163
20140908,-163
20140908,-163
20140908,-167
20140908,-166
20140909,-166
20140909,-166
20140909,-166
20140909,-163
20140909,-166
20140910,-166
20140910,-166
20140910,-167
20140910,-166
20140911,-167
20140911,-164
20140911,-164
20140911,-168
20140911,-168
20140912,-168
20140912,-168
20140912,-164
20140912,-153
20140913,-181
20140913,-180
20140913,-180
20140913,-180
20140913,-174
20140914,-174
20140914,-174
20140914,-172
20140914,-175
20140915,-175
20140915,-176
20140915,-176
20140915,-177
20140915,-177
20140915,-182
20140915,-184
20140915,-184
20140916,-197
20140916,-197
20140916,-197
20140916,-197
20140916,-198
20140917,-198
20140917,-198
20140917,-198
20140917,-198
20140918,-198
20140918,-198
20140918,-198
20140918,-198
20140919,-198
20140919,-198
20140919,-204
20140919,-205
20140920,-205
20140920,-205
20140920,-208
20140920,-131
20140921,-132
20140921,-132
20140921,-132
20140921,-132
20140922,-132
20140922,-132
20140922,-132
20140922,-132
20140922,-132
20140923,-132
20140923,-132
20140923,-132
20140923,-132
20140924,-132
20140924,-132
20140924,-132
20140924,-132
20140925,-132
20140925,-132
20140925,-132
20140925,-132
20140926,-132
20140926,-132
20140926,-132
20140926,-132
20140926,-132
20140926,-132
20140926,-132
20140927,-132
20140927,-132
20140927,-132
20140927,-132
20140928,-132
20140928,-132
20140928,-132
20140928,-132
20140929,-129
20140929,-129
20140929,-129
20140929,-129
20140930,-129
20140930,-129
20140930,-129
20140930,-129
20140930,-129
20140930,-129
20141001,-129
20141001,-129
20141001,-129
20141001,-129
20141001,-129
20141002,-129
20141002,-129
20141002,-129
20141002,-129
20141003,-129
20141003,-129
20141003,-130
20141003,-130
20141004,-130
20141004,-130
20141004,-130
20141004,-130
20141005,-130
20141005,-130
20141005,-129
20141005,-129
20141006,-129
20141006,-129
20141006,-129
20141006,-129
20141007,-129
20141007,-128
20141007,-128
20141007,-128
20141008,-128
20141008,-128
20141008,-128
20141009,-128
20141009,-128
20141009,-128
20141010,-128
20141010,-128
20141010,-129
20141010,-131
20141011,-177
20141011,-178
20141011,-178
20141011,-178
20141011,-178
20141012,-179
20141012,-182
20141012,-182
20141012,-182
20141012,-182
20141013,-182
20141013,-181
20141013,-181
20141013,-182
20141014,-187
20141014,-187
20141014,-187
20141014,-187
20141014,-187
20141015,-187
20141015,-187
20141015,-187
20141015,-186
20141016,-187
20141016,-187
20141016,-187
20141017,-187
20141017,-187
20141017,-187
20141017,-187
20141018,-183
20141018,-183
20141018,-183
20141018,-183
20141018,-183
20141019,-183
20141019,-183
20141019,-183
20141019,-183
20141019,-183
20141019,-184
20141020,-184
20141020,-184
20141020,-184
20141020,-184
20141021,-184
20141021,-184
20141021,-184
20141021,-184
20141022,-184
20141022,-184
20141022,-184
20141022,-184
20141022,-184
20141023,-184
20141023,-184
20141023,-184
20141023,-184
20141023,-184
20141023,-184
20141023,-149
20141023,-154
20141023,-154
20141023,-165
20141024,-166
20141024,-166
20141024,-166
20141024,-166
20141024,-166
20141024,-166
20141024,-165
20141025,-169
20141025,-171
20141025,-171
20141025,-171
20141025,-171
20141026,-171
20141026,-171
20141026,-171
20141026,-170
20141026,-169
20141027,-169
20141027,-169
20141027,-169
20141027,-169
20141027,-169
20141028,-169
20141028,-169
20141028,-169
20141028,-163
20141029,-163
20141029,-163
20141029,-163
20141029,-164
20141029,-164
20141030,-164
20141030,-164
20141030,-164
20141030,-164
20141030,-164
20141031,-164
20141031,-164
20141031,-164
20141031,-165
20141101,-162
20141101,-162
20141101,-162
20141101,-163
20141101,-163
20141101,-163
20141102,-163
20141102,-163
20141102,-163
20141102,-163
20141102,-163
20141103,-163
20141103,-163
20141103,-163
20141103,-163
20141103,-163
20141103,-163
20141104,-163
20141104,-163
20141104,-163
20141104,-163
20141105,-163
20141105,-163
20141105,-165
20141105,-166
20141106,-166
20141106,-166
20141106,-166
20141106,-166
20141106,-166
20141107,-158
20141107,-158
20141107,-158
20141107,-158
20141107,-159
20141108,-158
