Date,Value
20121003,2.977
20121003,2.977
20121003,2.977
20121003,2.977
20121003,2.977
20121003,2.978
20121004,2.978
20121004,2.978
20121004,3.033
20121004,3.033
20121004,3.033
20121004,3.033
20121004,3.033
20121004,3.033
20121004,2.977
20121005,2.977
20121005,2.977
20121005,2.977
20121005,2.977
20121005,2.977
20121005,2.977
20121005,2.977
20121005,2.977
20121005,2.978
20121006,2.977
20121006,2.977
20121006,2.977
20121006,2.977
20121006,2.977
20121006,2.977
20121006,2.977
20121006,2.977
20121006,2.977
20121007,2.977
20121007,2.978
20121007,3.039
20121007,3.039
20121007,3.039
20121007,3.039
20121007,3.039
20121007,3.039
20121007,3.039
20121008,3.038
20121008,3.038
20121008,3.042
20121008,3.042
20121008,3.042
20121008,3.042
20121008,3.042
20121008,3.042
20121008,3.042
20121009,3.043
20121009,2.986
20121009,2.983
20121009,2.983
20121009,2.983
20121009,2.983
20121009,2.983
20121009,2.983
20121009,2.983
20121010,2.984
20121010,2.984
20121010,2.825
20121010,2.825
20121010,2.825
20121010,2.825
20121010,2.825
20121010,2.825
20121010,2.825
20121011,2.826
20121011,2.826
20121011,2.826
20121011,2.826
20121011,2.826
20121011,2.826
20121011,2.826
20121011,2.826
20121011,2.826
20121012,2.827
20121012,2.827
20121012,2.906
20121012,2.906
20121012,2.906
20121012,2.906
20121012,2.906
20121012,2.906
20121012,2.906
20121013,2.912
20121013,2.912
20121013,2.889
20121013,2.889
20121013,2.889
20121013,2.889
20121013,2.889
20121013,2.889
20121013,2.889
20121014,2.891
20121014,2.9
20121014,2.928
20121014,2.928
20121014,2.928
20121014,2.928
20121014,2.928
20121014,2.928
20121014,2.928
20121015,2.928
20121015,2.87
20121015,2.87
20121015,2.869
20121015,2.874
20121015,2.874
20121016,2.874
20121016,2.874
20121016,2.874
20121016,2.874
20121016,2.874
20121016,2.874
20121016,2.874
20121016,2.874
20121017,2.874
20121017,2.873
20121017,2.872
20121017,2.873
20121017,2.873
20121017,2.873
20121017,2.873
20121017,2.873
20121017,2.873
20121018,2.874
20121018,2.847
20121018,2.847
20121018,2.847
20121018,2.847
20121018,2.847
20121018,2.847
20121018,2.847
20121018,2.847
20121019,2.847
20121019,2.883
20121019,2.883
20121019,2.883
20121019,2.883
20121019,2.883
20121019,2.883
20121019,2.883
20121019,2.883
20121020,2.883
20121020,2.883
20121020,2.883
20121020,2.883
20121020,2.883
20121020,2.883
20121020,2.883
20121020,2.883
20121020,2.883
20121021,2.883
20121021,2.883
20121021,2.883
20121021,2.883
20121021,2.9
20121021,2.984
20121021,2.984
20121021,2.984
20121021,2.984
20121022,2.984
20121022,2.984
20121022,2.991
20121022,2.991
20121022,2.923
20121022,2.923
20121022,2.923
20121022,2.923
20121022,2.923
20121023,2.924
20121023,2.923
20121023,2.923
20121023,2.864
20121023,2.864
20121023,2.864
20121023,2.864
20121023,2.864
20121023,2.864
20121024,2.856
20121024,2.856
20121024,2.856
20121024,2.856
20121024,2.856
20121024,2.856
20121024,2.856
20121024,2.856
20121024,2.856
20121025,2.855
20121025,2.855
20121025,2.854
20121025,2.854
20121025,2.854
20121025,2.854
20121025,2.854
20121025,2.854
20121025,2.854
20121026,2.913
20121026,2.913
20121026,2.914
20121026,2.914
20121026,2.914
20121026,2.914
20121026,2.914
20121026,2.914
20121026,2.914
20121027,2.914
20121027,2.87
20121027,2.874
20121027,2.874
20121027,2.874
20121027,2.874
20121027,2.874
20121027,2.874
20121027,2.874
20121028,2.874
20121028,2.874
20121028,2.872
20121028,2.838
20121028,2.838
20121028,2.838
20121028,2.838
20121028,2.838
20121028,2.838
20121029,2.838
20121029,2.836
20121029,2.836
20121029,2.836
20121029,2.836
20121029,2.836
20121029,2.836
20121029,2.836
20121029,2.836
20121030,2.837
20121030,2.838
20121030,2.838
20121030,2.838
20121030,2.838
20121030,2.838
20121030,2.838
20121030,2.838
20121030,2.838
20121031,2.838
20121031,2.838
20121031,2.855
20121031,2.735
20121031,2.735
20121031,2.735
20121031,2.735
20121031,2.735
20121031,2.735
20121101,2.735
20121101,2.735
20121101,2.894
20121101,2.894
20121101,2.894
20121101,2.894
20121101,2.894
20121101,2.894
20121101,2.894
20121102,2.894
20121102,2.894
20121102,2.885
20121102,2.895
20121102,2.895
20121102,2.895
20121102,2.895
20121102,2.895
20121102,2.895
20121103,2.895
20121103,2.898
20121103,2.897
20121103,2.897
20121103,2.897
20121103,2.897
20121103,2.897
20121103,2.897
20121103,2.897
20121104,2.904
20121104,2.958
20121104,2.958
20121104,2.958
20121104,2.958
20121104,2.958
20121104,2.958
20121104,2.958
20121104,2.958
20121105,2.958
20121105,2.961
20121105,2.961
20121105,2.923
20121105,2.923
20121105,2.923
20121105,2.923
20121105,2.923
20121105,2.923
20121106,2.92
20121106,2.92
20121106,2.922
20121106,2.922
20121106,2.922
20121106,2.922
20121106,2.922
20121106,2.922
20121106,2.922
20121107,2.902
20121107,2.902
20121107,2.902
20121107,2.889
20121107,2.889
20121107,2.889
20121107,2.889
20121107,2.889
20121107,2.889
20121108,2.891
20121108,3.014
20121108,3.014
20121108,3.014
20121108,3.014
20121108,3.014
20121108,3.014
20121108,3.014
20121108,3.014
20121109,2.946
20121109,2.945
20121109,2.945
20121109,2.946
20121109,2.946
20121109,2.946
20121109,2.946
20121109,2.946
20121109,2.946
20121110,3.015
20121110,3.015
20121110,3.004
20121110,3.14
20121110,3.122
20121110,3.122
20121110,3.122
20121110,3.122
20121110,3.122
20121111,3.122
20121111,3.122
20121111,3.122
20121111,3.122
20121111,3.122
20121111,3.122
20121111,3.122
20121111,3.049
20121112,3.055
20121112,3.055
20121112,3.055
20121112,3.055
20121112,3.055
20121112,3.055
20121112,3.055
20121112,3.055
20121112,3.055
20121113,3.055
20121113,3.055
20121113,3.058
20121113,3.059
20121113,3.059
20121113,3.059
20121113,3.059
20121113,3.059
20121113,3.11
20121114,3.11
20121114,3.112
20121114,3.112
20121114,3.112
20121114,3.112
20121114,3.112
20121114,3.112
20121114,3.112
20121114,3.112
20121115,3.112
20121115,3.111
20121115,3.122
20121115,3.122
20121115,3.122
20121115,3.122
20121115,3.122
20121115,3.122
20121115,3.122
20121116,3.123
20121116,3.123
20121116,3.123
20121116,3.123
20121116,3.123
20121116,3.123
20121116,3.123
20121116,3.123
20121116,3.123
20121117,3.123
20121117,3.123
20121117,3.12
20121117,3.13
20121117,3.13
20121117,3.13
20121117,3.13
20121117,3.13
20121117,3.13
20121118,3.13
20121118,3.109
20121118,3.109
20121118,3.118
20121118,3.118
20121118,3.118
20121118,3.118
20121118,3.118
20121118,3.118
20121119,3.117
20121119,3.117
20121119,3.118
20121119,3.118
20121119,3.118
20121119,3.118
20121119,3.118
20121119,3.118
20121120,3.118
20121120,3.118
20121120,3.118
20121120,3.118
20121120,3.118
20121120,3.118
20121121,3.112
20121121,3.112
20121121,3.112
20121121,3.112
20121121,3.124
20121121,3.122
20121121,3.122
20121121,3.122
20121121,3.122
20121122,3.121
20121122,3.121
20121122,3.121
20121122,3.121
20121122,3.121
20121122,3.121
20121122,3.121
20121122,3.121
20121122,3.121
20121123,3.121
20121123,3.122
20121123,3.122
20121123,3.122
20121123,3.122
20121123,3.122
20121123,3.122
20121123,3.122
20121123,3.122
20121124,3.124
20121124,3.124
20121124,3.123
20121124,3.123
20121124,3.123
20121124,3.123
20121124,3.123
20121124,3.123
20121124,3.123
20121125,3.131
20121125,3.131
20121125,3.131
20121125,3.206
20121125,3.206
20121125,3.206
20121125,3.206
20121125,3.206
20121125,3.206
20121126,3.207
20121126,3.207
20121126,3.136
20121126,3.137
20121126,3.137
20121126,3.137
20121126,3.137
20121126,3.137
20121126,3.137
20121127,3.137
20121127,3.137
20121127,3.137
20121127,3.137
20121127,3.137
20121127,3.137
20121127,3.137
20121127,3.137
20121128,3.136
20121128,3.136
20121128,3.162
20121128,3.162
20121128,3.162
20121128,3.162
20121128,3.162
20121128,3.162
20121128,3.162
20121129,3.172
20121129,3.172
20121129,3.172
20121129,3.169
20121129,3.131
20121129,3.131
20121129,3.131
20121129,3.131
20121129,3.131
20121130,3.131
20121130,3.132
20121130,3.132
20121130,3.139
20121130,3.137
20121130,3.137
20121130,3.137
20121130,3.137
20121130,3.137
20121201,3.246
20121201,3.246
20121201,3.246
20121201,3.246
20121201,3.246
20121201,3.246
20121201,3.246
20121201,3.246
20121201,3.246
20121202,3.246
20121202,3.246
20121202,3.246
20121202,3.246
20121202,3.246
20121202,3.246
20121202,3.246
20121202,3.246
20121203,3.246
20121203,3.246
20121203,3.246
20121203,3.246
20121203,3.246
20121203,3.246
20121203,3.246
20121204,3.247
20121204,3.249
20121204,3.243
20121204,3.243
20121204,3.247
20121204,3.247
20121204,3.247
20121204,3.247
20121204,3.247
20121205,3.247
20121205,3.247
20121205,3.247
20121205,3.247
20121205,3.247
20121205,3.247
20121205,3.247
20121205,3.247
20121205,3.247
20121206,3.247
20121206,3.247
20121206,3.247
20121206,3.247
20121206,3.247
20121206,3.247
20121206,3.247
20121206,3.247
20121207,3.247
20121207,3.247
20121207,3.251
20121207,3.251
20121207,3.251
20121207,3.251
20121207,3.251
20121207,3.251
20121208,3.197
20121208,3.197
20121208,3.197
20121208,3.197
20121208,3.197
20121208,3.197
20121208,3.197
20121208,3.197
20121209,3.197
20121209,3.197
20121209,3.197
20121209,3.197
20121209,3.197
20121209,3.197
20121209,3.197
20121209,3.197
20121210,3.201
20121210,3.201
20121210,3.201
20121210,3.201
20121210,3.201
20121210,3.201
20121210,3.201
20121210,3.201
20121211,3.201
20121211,3.199
20121211,3.199
20121211,3.199
20121211,3.199
20121211,3.199
20121211,3.199
20121211,3.199
20121212,3.199
20121212,3.196
20121212,3.196
20121212,3.196
20121212,3.196
20121212,3.196
20121212,3.196
20121212,3.196
20121213,3.194
20121213,3.188
20121213,3.188
20121213,3.188
20121213,3.188
20121213,3.188
20121213,3.188
20121213,3.188
20121214,3.203
20121214,3.203
20121214,3.203
20121214,3.203
20121214,3.203
20121214,3.203
20121214,3.203
20121214,3.203
20121215,3.203
20121215,3.203
20121215,3.203
20121215,3.203
20121215,3.203
20121215,3.203
20121215,3.203
20121215,3.203
20121216,3.209
20121216,3.209
20121216,3.209
20121217,3.209
20121217,3.209
20121217,3.209
20121218,3.209
20121218,3.209
20121218,3.209
20121218,3.209
20121218,3.209
20121218,3.209
20121218,3.209
20121218,3.209
20121219,3.209
20121219,3.213
20121219,3.213
20121219,3.213
20121219,3.213
20121219,3.213
20121219,3.213
20121219,3.213
20121220,3.213
20121220,3.283
20121220,3.283
20121220,3.286
20121220,3.286
20121220,3.286
20121220,3.286
20121220,3.286
20121221,3.279
20121221,3.28
20121221,3.28
20121221,3.28
20121221,3.28
20121221,3.28
20121221,3.28
20121221,3.28
20121222,3.21
20121222,3.213
20121222,3.213
20121222,3.213
20121222,3.213
20121222,3.213
20121222,3.213
20121222,3.213
20121223,3.248
20121223,3.248
20121223,3.248
20121223,3.248
20121223,3.248
20121223,3.248
20121223,3.248
20121223,3.248
20121224,3.279
20121224,3.273
20121224,3.273
20121224,3.273
20121224,3.273
20121224,3.273
20121224,3.273
20121224,3.273
20121225,3.251
20121225,3.251
20121225,3.251
20121225,3.241
20121225,3.241
20121225,3.241
20121225,3.241
20121225,3.241
20121226,3.24
20121226,3.27
20121226,3.27
20121226,3.27
20121226,3.27
20121226,3.27
20121226,3.27
20121226,3.27
20121227,3.271
20121227,3.24
20121227,3.24
20121227,3.24
20121227,3.24
20121227,3.24
20121227,3.24
20121227,3.24
20121227,3.24
20121228,3.24
20121228,3.228
20121228,3.228
20121228,3.228
20121228,3.228
20121228,3.228
20121228,3.228
20121228,3.228
20121229,3.222
20121229,3.222
20121229,3.226
20121229,3.226
20121229,3.226
20121229,3.226
20121229,3.226
20121229,3.226
20121230,3.226
20121230,3.226
20121230,3.224
20121230,3.224
20121230,3.224
20121230,3.224
20121230,3.224
20121230,3.224
20121231,3.224
20121231,3.224
20121231,3.216
20121231,3.216
20121231,3.216
20121231,3.216
20121231,3.216
20121231,3.216
20130101,3.203
20130101,3.203
20130101,3.202
20130101,3.202
20130101,3.202
20130101,3.202
20130101,3.202
20130101,3.202
20130102,3.202
20130102,3.202
20130102,3.201
20130102,3.201
20130102,3.201
20130102,3.201
20130102,3.201
20130102,3.201
20130103,3.201
20130103,3.201
20130103,3.202
20130103,3.201
20130103,3.201
20130103,3.201
20130103,3.201
20130103,3.201
20130104,3.201
20130104,3.201
20130104,3.2
20130104,3.243
20130104,3.243
20130104,3.243
20130104,3.243
20130104,3.243
20130105,3.243
20130105,3.243
20130105,3.244
20130105,3.244
20130105,3.244
20130105,3.244
20130105,3.244
20130105,3.244
20130106,3.244
20130106,3.244
20130106,3.244
20130106,3.244
20130106,3.244
20130106,3.244
20130106,3.244
20130106,3.244
20130107,3.244
20130107,3.244
20130107,3.2
20130107,3.2
20130107,3.2
20130107,3.2
20130107,3.2
20130107,3.2
20130108,3.2
20130108,3.2
20130108,3.201
20130108,3.201
20130108,3.201
20130108,3.201
20130108,3.201
20130108,3.201
20130109,3.201
20130109,3.201
20130109,3.201
20130109,3.201
20130109,3.201
20130109,3.201
20130109,3.201
20130109,3.201
20130110,3.201
20130110,3.2
20130110,3.264
20130110,3.264
20130110,3.264
20130110,3.264
20130110,3.264
20130110,3.264
20130111,3.264
20130111,3.264
20130111,3.263
20130111,3.263
20130111,3.263
20130111,3.263
20130111,3.263
20130111,3.263
20130112,3.263
20130112,3.201
20130112,3.215
20130112,3.165
20130112,3.165
20130112,3.165
20130112,3.165
20130112,3.165
20130113,3.165
20130113,3.163
20130113,3.164
20130113,3.164
20130113,3.164
20130113,3.164
20130113,3.164
20130113,3.164
20130114,3.164
20130114,3.164
20130114,3.219
20130114,3.226
20130114,3.226
20130114,3.226
20130114,3.226
20130114,3.226
20130115,3.226
20130115,3.226
20130115,3.233
20130115,3.233
20130115,3.233
20130115,3.233
20130115,3.233
20130115,3.233
20130116,3.233
20130116,3.231
20130116,3.258
20130116,3.258
20130116,3.258
20130116,3.258
20130116,3.258
20130116,3.258
20130117,3.258
20130117,3.258
20130117,3.257
20130117,3.257
20130117,3.257
20130117,3.257
20130117,3.257
20130117,3.257
20130118,3.257
20130118,3.257
20130118,3.176
20130118,3.178
20130118,3.178
20130118,3.178
20130118,3.178
20130118,3.178
20130119,3.171
20130119,3.171
20130119,3.171
20130119,3.171
20130119,3.171
20130119,3.171
20130119,3.171
20130119,3.171
20130120,3.202
20130120,3.202
20130120,3.202
20130120,3.202
20130120,3.202
20130120,3.202
20130120,3.202
20130120,3.202
20130121,3.202
20130121,3.205
20130121,3.205
20130121,3.205
20130121,3.205
20130121,3.205
20130121,3.205
20130121,3.205
20130122,3.205
20130122,3.205
20130122,3.206
20130122,3.206
20130122,3.206
20130122,3.206
20130122,3.206
20130122,3.206
20130123,3.206
20130123,3.179
20130123,3.179
20130123,3.178
20130123,3.178
20130123,3.178
20130123,3.178
20130123,3.178
20130124,3.183
20130124,3.183
20130124,3.183
20130124,3.183
20130124,3.183
20130124,3.183
20130124,3.183
20130125,3.183
20130125,3.183
20130125,3.179
20130125,3.179
20130125,3.179
20130125,3.179
20130125,3.179
20130125,3.179
20130126,3.179
20130126,3.179
20130126,3.179
20130126,3.179
20130126,3.179
20130126,3.179
20130126,3.179
20130126,3.179
20130127,3.178
20130127,3.178
20130127,3.178
20130127,3.178
20130127,3.178
20130127,3.178
20130127,3.178
20130127,3.178
20130128,3.179
20130128,3.179
20130128,3.179
20130128,3.18
20130128,3.18
20130128,3.18
20130128,3.18
20130128,3.18
20130129,3.18
20130129,3.18
20130129,3.181
20130129,3.181
20130129,3.181
20130129,3.181
20130129,3.181
20130129,3.181
20130130,3.181
20130130,3.178
20130130,3.176
20130130,3.176
20130130,3.176
20130130,3.176
20130130,3.176
20130130,3.176
20130131,3.176
20130131,3.176
20130131,3.182
20130131,3.182
20130131,3.182
20130131,3.182
20130131,3.182
20130131,3.182
20130201,3.182
20130201,3.186
20130201,3.185
20130201,3.185
20130201,3.185
20130201,3.185
20130201,3.185
20130201,3.185
20130202,3.185
20130202,3.185
20130202,3.185
20130202,3.19
20130202,3.19
20130202,3.19
20130202,3.19
20130202,3.19
20130203,3.19
20130203,3.19
20130203,3.19
20130203,3.19
20130203,3.19
20130203,3.19
20130203,3.19
20130203,3.19
20130204,3.19
20130204,3.19
20130204,3.19
20130204,3.19
20130204,3.19
20130204,3.19
20130204,3.19
20130204,3.19
20130205,3.19
20130205,3.19
20130205,3.18
20130205,3.179
20130205,3.179
20130205,3.179
20130205,3.179
20130205,3.179
20130206,3.179
20130206,3.179
20130206,3.18
20130206,3.18
20130206,3.18
20130206,3.18
20130206,3.18
20130206,3.18
20130207,3.18
20130207,3.18
20130207,3.18
20130207,3.18
20130207,3.18
20130207,3.18
20130207,3.18
20130207,3.18
20130208,3.18
20130208,3.18
20130208,3.18
20130208,3.18
20130208,3.18
20130208,3.18
20130208,3.18
20130208,3.18
20130209,3.18
20130209,3.18
20130209,3.176
20130209,3.176
20130209,3.176
20130209,3.176
20130209,3.176
20130209,3.176
20130210,3.176
20130210,3.176
20130210,3.176
20130210,3.176
20130210,3.176
20130210,3.176
20130210,3.176
20130210,3.176
20130211,3.176
20130211,3.173
20130211,3.173
20130211,3.173
20130211,3.173
20130211,3.173
20130211,3.173
20130211,3.173
20130212,3.173
20130212,3.173
20130212,3.168
20130212,3.168
20130212,3.168
20130212,3.168
20130212,3.168
20130212,3.168
20130213,3.168
20130213,3.168
20130213,3.168
20130213,3.168
20130213,3.168
20130213,3.168
20130213,3.168
20130213,3.168
20130214,3.168
20130214,3.168
20130214,3.168
20130214,3.168
20130214,3.168
20130214,3.168
20130214,3.168
20130215,3.168
20130215,3.168
20130215,3.168
20130215,3.168
20130215,3.168
20130215,3.168
20130215,3.168
20130215,3.168
20130216,3.168
20130216,3.168
20130216,3.168
20130216,3.166
20130216,3.166
20130216,3.166
20130216,3.166
20130216,3.166
20130217,3.166
20130217,3.166
20130217,3.166
20130217,3.166
20130217,3.166
20130217,3.166
20130217,3.166
20130217,3.166
20130218,3.166
20130218,3.166
20130218,3.166
20130218,3.166
20130218,3.166
20130218,3.166
20130218,3.166
20130218,3.166
20130219,3.166
20130219,3.166
20130219,3.166
20130219,3.166
20130219,3.166
20130219,3.166
20130219,3.166
20130219,3.166
20130220,3.166
20130220,3.166
20130220,3.166
20130220,3.166
20130220,3.166
20130220,3.166
20130220,3.166
20130220,3.166
20130221,3.166
20130221,3.166
20130221,3.206
20130221,3.206
20130221,3.206
20130221,3.206
20130221,3.206
20130221,3.206
20130222,3.206
20130222,3.206
20130222,3.293
20130222,3.293
20130222,3.293
20130222,3.293
20130222,3.293
20130222,3.293
20130223,3.293
20130223,3.293
20130223,3.293
20130223,3.287
20130223,3.287
20130223,3.287
20130223,3.287
20130223,3.287
20130224,3.287
20130224,3.287
20130224,3.27
20130224,3.27
20130224,3.27
20130224,3.27
20130224,3.27
20130224,3.27
20130225,3.27
20130225,3.27
20130225,3.269
20130225,3.268
20130225,3.268
20130225,3.268
20130225,3.268
20130225,3.268
20130226,3.268
20130226,3.268
20130226,3.28
20130226,3.28
20130226,3.28
20130226,3.28
20130226,3.28
20130226,3.28
20130227,3.28
20130227,3.28
20130227,3.283
20130227,3.283
20130227,3.283
20130227,3.283
20130227,3.283
20130228,3.283
20130228,3.283
20130228,3.284
20130228,3.284
20130228,3.284
20130228,3.284
20130228,3.284
20130228,3.284
20130301,3.284
20130301,3.257
20130301,3.262
20130301,3.262
20130301,3.262
20130301,3.262
20130301,3.262
20130301,3.262
20130302,3.262
20130302,3.262
20130302,3.305
20130302,3.307
20130302,3.307
20130302,3.307
20130302,3.307
20130302,3.307
20130303,3.307
20130303,3.307
20130303,3.315
20130303,3.313
20130303,3.313
20130303,3.313
20130303,3.313
20130303,3.313
20130304,3.313
20130304,3.313
20130304,3.313
20130304,3.283
20130304,3.283
20130304,3.283
20130304,3.283
20130304,3.283
20130305,3.283
20130305,3.283
20130305,3.283
20130305,3.274
20130305,3.274
20130305,3.274
20130305,3.274
20130305,3.274
20130306,3.274
20130306,3.274
20130306,3.278
20130306,3.278
20130306,3.278
20130306,3.278
20130306,3.278
20130306,3.278
20130307,3.278
20130307,3.278
20130307,3.279
20130307,3.279
20130307,3.279
20130307,3.279
20130307,3.279
20130307,3.279
20130308,3.279
20130308,3.279
20130308,3.279
20130308,3.279
20130308,3.279
20130308,3.279
20130308,3.279
20130308,3.279
20130309,3.279
20130309,3.279
20130309,3.283
20130309,3.309
20130309,3.309
20130309,3.309
20130309,3.309
20130309,3.309
20130310,3.309
20130310,3.022
20130310,3.021
20130310,3.021
20130310,3.021
20130310,3.021
20130310,3.021
20130310,3.021
20130311,3.021
20130311,3.021
20130311,3.021
20130311,3.021
20130311,3.021
20130311,3.021
20130311,3.021
20130311,3.021
20130311,3.021
20130311,3.021
20130312,3.013
20130312,3.013
20130312,3.013
20130312,3.013
20130312,3.3
20130312,3.3
20130312,3.3
20130312,3.3
20130312,3.3
20130312,3.3
20130312,3.3
20130313,3.3
20130313,3.3
20130313,3.3
20130313,3.3
20130313,3.3
20130313,3.3
20130313,3.3
20130313,3.307
20130313,3.308
20130314,3.308
20130314,3.308
20130314,3.308
20130314,3.306
20130314,3.306
20130314,3.306
20130314,3.306
20130315,3.306
20130315,3.306
20130315,3.306
20130315,3.306
20130316,3.306
20130316,3.306
20130316,3.306
20130316,3.306
20130316,3.306
20130316,3.309
20130316,3.309
20130316,3.309
20130317,3.309
20130317,3.309
20130317,3.31
20130317,3.31
20130317,3.31
20130317,3.299
20130317,3.299
20130317,3.299
20130318,3.299
20130318,3.299
20130318,3.298
20130318,3.298
20130318,3.298
20130318,3.298
20130318,3.298
20130318,3.298
20130319,3.298
20130319,3.299
20130319,3.312
20130319,3.312
20130319,3.312
20130319,3.312
20130319,3.312
20130319,3.312
20130319,3.312
20130319,3.312
20130319,3.312
20130319,3.312
20130319,3.311
20130320,3.309
20130320,3.277
20130320,3.049
20130320,3.049
20130320,3.049
20130320,3.049
20130320,3.049
20130320,3.049
20130320,3.049
20130320,3.049
20130320,3.049
20130320,3.049
20130320,3.049
20130320,3.048
20130320,3.048
20130320,3.048
20130321,3.048
20130321,3.049
20130321,3.049
20130321,3.049
20130321,3.048
20130321,3.046
20130321,3.046
20130321,3.046
20130322,3.054
20130322,3.054
20130322,3.054
20130322,3.054
20130322,3.054
20130322,3.054
20130322,3.054
20130322,3.054
20130322,3.055
20130322,3.055
20130322,3.055
20130322,3.055
20130322,3.049
20130323,3.048
20130323,3.048
20130323,3.048
20130323,3.048
20130323,3.048
20130323,3.048
20130323,3.048
20130323,3.049
20130323,3.049
20130324,3.052
20130324,3.052
20130324,3.052
20130324,3.052
20130324,3.052
20130324,3.052
20130324,3.049
20130324,3.049
20130324,3.054
20130324,3.055
20130325,3.055
20130325,3.055
20130325,3.055
20130325,3.055
20130325,3.055
20130325,3.055
20130325,3.055
20130325,3.055
20130325,3.055
20130325,3.055
20130325,3.055
20130325,3.055
20130326,3.051
20130326,3.051
20130326,3.051
20130326,3.051
20130326,3.051
20130326,3.051
20130326,3.051
20130326,3.051
20130326,3.051
20130326,3.051
20130326,3.051
20130327,3.051
20130327,3.051
20130327,3.051
20130327,3.051
20130327,3.051
20130327,3.051
20130327,3.049
20130327,3.048
20130327,3.048
20130327,3.049
20130328,3.049
20130328,3.049
20130328,3.049
20130328,3.049
20130328,3.049
20130328,3.049
20130328,3.049
20130328,3.049
20130328,3.049
20130328,3.049
20130328,3.048
20130328,3.048
20130328,3.077
20130328,3.077
20130328,3.077
20130329,3.077
20130329,3.077
20130329,3.077
20130329,3.077
20130329,3.077
20130329,3.077
20130329,3.077
20130329,3.081
20130329,3.081
20130330,3.081
20130330,3.081
20130330,3.081
20130330,3.081
20130330,3.082
20130330,3.082
20130330,3.063
20130330,3.065
20130330,3.065
20130331,3.065
20130331,3.065
20130331,3.065
20130331,3.065
20130331,3.065
20130331,3.067
20130331,3.053
20130331,3.053
20130331,3.133
20130401,3.133
20130401,3.133
20130401,3.133
20130401,3.133
20130401,3.133
20130401,3.133
20130401,3.133
20130401,3.131
20130401,3.131
20130401,3.053
20130402,3.052
20130402,3.052
20130402,3.052
20130402,3.052
20130402,3.052
20130402,3.052
20130402,3.052
20130402,3.052
20130402,3.052
20130402,3.052
20130402,3.052
20130402,3.052
20130402,3.061
20130402,3.061
20130403,3.133
20130403,3.133
20130403,3.133
20130403,3.133
20130403,3.133
20130403,3.133
20130403,3.133
20130403,3.133
20130403,3.133
20130403,3.109
20130403,3.109
20130403,3.108
20130403,3.108
20130404,3.037
20130404,3.037
20130404,3.037
20130404,3.037
20130404,3.037
20130404,3.037
20130404,3.037
20130404,3.037
20130404,3.037
20130404,3.037
20130404,3.043
20130405,3.043
20130405,3.043
20130405,3.043
20130405,3.043
20130405,3.043
20130405,3.044
20130405,3.044
20130405,3.047
20130405,3.041
20130405,3.041
20130406,3.041
