Date,Value
20130522,3388
20130524,3425
20130525,3428
20130526,3435
20130527,3426
20130528,3421
20130529,3407
20130530,3409
20130531,3414
20130601,3415
20130602,3410
20130603,3410
20130604,3532
20130605,3532
20130606,3529
20130607,3532
20130608,3534
20130609,3533
20130610,3529
20130611,3309
20130612,3484
20130613,3484
20130614,3527
20130615,3528
20130616,3529
20130617,3502
20130618,3520
20130619,3522
20130620,3626
20130621,3628
20130622,3629
20130623,3628
20130625,3627
20130626,4657
20130627,4661
20130628,4684
20130629,4684
20130630,4790
20130701,4788
20130702,4787
20130703,4783
20130705,4785
20130706,4914
20130708,4916
20130709,4910
20130710,4908
20130710,4901
20130711,5716
20130712,5718
20130713,5718
20130714,5718
20130715,5472
20130716,5470
20130717,5715
20130718,5724
20130719,5723
20130720,5723
20130721,5724
20130722,5729
20130723,5734
20130724,5734
20130725,5625
20130726,5624
20130727,5630
20130728,5630
20130729,5626
20130730,4567
20130731,4553
20130803,4345
20130804,4343
20130805,4345
20130806,4188
20130808,4196
20130808,4196
20130809,4196
20130810,4099
20130811,4099
20130812,4097
20130813,4098
20130814,8559
20130815,8559
20130816,8559
20130817,8559
20130818,8856
20130819,8848
20130820,8857
20130821,7994
20130822,7994
20130824,7996
20130825,7997
20130826,7995
20130827,7759
20130828,7758
20130829,7758
20130830,7757
20130831,7756
20130901,7757
20130903,7758
20130904,7756
20130905,7598
20130906,9531
20130907,9533
20130909,9533
20130909,9533
20130910,9532
20130911,9532
20130912,?
20130913,?
20130914,8228
20130914,8229
20130915,8232
20130916,8230
20130917,8231
20130918,8232
20130919,8212
20130920,8180
20130921,8183
20130922,7812
20130923,8151
20130924,8182
20130925,10538
20130926,10535
20130927,10533
20130928,10533
20130929,10530
20130930,10527
20131002,10195
20131003,10194
20131004,10195
20131005,10197
20131006,10196
20131007,10195
20131008,10081
20131009,9569
20131010,9571
20131011,9571
20131012,9672
20131013,9668
20131014,9668
20131015,9669
20131016,9668
20131017,9667
20131018,6030
20131019,5649
20131020,5649
20131021,5806
20131022,5805
20131023,6037
20131024,6038
20131025,6037
20131026,6122
20131027,6121
20131028,6121
20131029,5934
20131030,5579
20131031,5579
20131101,5581
20131102,5744
20131103,5743
20131104,5743
20131105,5743
20131106,5743
20131107,5655
20131108,5655
20131109,5451
20131110,5451
20131111,5653
20131112,5652
20131113,5652
20131114,5825
20131116,5825
20131117,5825
20131118,5826
20131119,5826
20131120,5832
20131121,5595
20131122,5598
20131123,5596
20131124,5599
20131125,5599
20131126,5599
20131127,5599
20131128,5607
20131129,4323
20131130,4327
20131202,4325
20131203,4326
20131204,4362
20131205,4363
20131206,4365
20131207,4412
20131208,4410
20131210,4410
20131211,4406
20131212,4273
20131213,4275
20131214,4276
20131215,4274
20131216,4271
20131217,4268
20131218,4267
20131219,4274
20131220,4274
20131221,4332
20131222,4331
20131223,4325
20131224,4323
20131225,4323
20131226,8476
20131227,8477
20131228,8054
20131229,8477
20131230,8502
20131231,8499
20140101,8496
20140102,8496
20140103,8496
20140104,8496
20140105,8496
20140106,8496
20140107,8492
20140108,8492
20140109,8452
20140110,8452
20140111,8452
20140112,8454
20140113,8454
20140114,8454
20140115,8452
20140116,8455
20140117,8458
20140118,8399
20140119,8399
20140120,8397
20140121,8398
20140122,8398
20140123,8398
20140124,8398
20140125,8398
20140126,8398
20140127,8398
20140128,7879
20140129,7879
20140130,7441
20140131,7879
20140201,7618
20140202,7607
20140203,7606
20140204,7614
20140205,7513
20140206,7513
20140207,7512
20140208,7513
20140209,7323
20140210,7323
20140211,7322
20140212,7310
20140213,7121
20140214,7124
20140215,7124
20140216,7124
20140217,7115
20140218,6999
20140220,7001
20140221,7001
20140222,7001
20140223,6843
20140224,6843
20140225,6851
20140226,6768
20140227,6772
20140228,6773
20140301,6772
20140302,6772
20140303,6771
20140304,6749
20140306,6749
20140307,6751
20140308,5456
20140309,5453
20140310,5447
20140311,5447
20140312,6450
20140313,6452
20140314,6452
20140315,6454
20140316,6453
20140317,6443
20140318,6427
20140319,6425
20140320,6297
20140321,6295
20140322,6429
20140323,6456
20140324,6455
20140325,6454
20140326,6451
20140327,6451
20140328,6451
20140329,6451
20140330,6449
20140331,6448
20140401,6448
20140402,6283
20140403,6281
20140404,6281
20140405,6281
20140406,6281
20140407,6281
20140408,6281
20140409,6138
20140410,6138
20140411,6138
20140412,6138
20140413,6138
20140414,6138
20140415,6138
20140416,6512
20140417,6512
20140418,6499
20140419,6511
20140421,6511
20140422,6456
20140423,6456
20140424,6456
20140425,6457
20140426,6457
20140427,6457
20140428,6442
20140429,6443
20140430,6450
20140501,6458
20140502,6458
20140503,6626
20140504,6626
20140505,6626
20140506,6625
20140911,5686
20140912,5686
20140914,4811
20140915,4811
20140920,4811
20141010,7220
20141018,7318
20141019,6791
20141025,6791
20141025,6791
20141026,6791
20141028,6831
20141030,6831
20141101,6831
20141106,6831
20141106,6970
20141107,6970
20141109,6970
20141113,6964
20141114,6964
20141116,6964
20141117,6964
20141119,6964
20141120,6964
20141121,7076
20141122,7076
20141125,7076
20141126,7076
20141129,7092
20141130,7092
20141202,7092
20141206,7092
20141207,7142
20141208,7142
20141209,7141
20141212,7141
20141213,7141
20141214,7141
20141216,7141
20141218,7362
20141220,7362
20141221,7362
20141224,7362
20141226,7344
20141228,7344
20141228,7344
20141230,7344
20150107,7469
20150112,7469
20150116,7469
20150118,7541
20150118,7541
20150120,7541
20150121,7541
20150124,7317
20150124,7317
20150130,7317
20150210,7349
20150215,7349
20150222,7552
20150222,7552
20150304,7675
20150304,7675
20150308,7675
20150310,7675
20150324,7756
20150407,7872
20150425,7919
20150428,7919
20150511,7811
20150514,7811
20150523,7811
20150528,7811
20150602,7811
20150603,7811
20150605,7811
20150606,7811
20150608,7811
20150609,7811
20150614,7811
20150622,7811
20150625,7811
20150701,7811
20150713,7811
20150718,7811
20150719,7811
20150726,7811
20150730,7811
20150730,7811
20150818,7811
20150819,7811
20151021,7811
20160107,8159
20160217,8159
20160415,8159
20160527,8159
20160605,8159
20160608,8159
20160612,8159
20160615,8159
20160616,8159
20160623,8159
20160624,8159
20160702,8159
20160703,8159
20160704,8159
20160705,8159
20160706,8159
20160707,8159
20160803,7201
20170109,8159
