Date,Value
20130214,-124
20130214,-124
20130214,-124
20130214,-124
20130214,-124
20130214,-124
20130214,-124
20130215,-124
20130215,-124
20130215,-124
20130215,-125
20130215,-125
20130215,-125
20130215,-125
20130215,-125
20130216,-125
20130216,-125
20130216,-126
20130216,-126
20130216,-126
20130216,-126
20130216,-126
20130216,-126
20130217,-126
20130217,-126
20130217,-126
20130217,-126
20130217,-126
20130217,-126
20130217,-126
20130217,-126
20130218,-126
20130218,-126
20130218,-126
20130218,-126
20130218,-126
20130218,-126
20130218,-126
20130218,-126
20130219,-126
20130219,-126
20130219,-126
20130219,-126
20130219,-126
20130219,-126
20130219,-126
20130219,-126
20130220,-126
20130220,-127
20130220,-129
20130220,-129
20130220,-129
20130220,-129
20130220,-129
20130220,-129
20130221,-129
20130221,-129
20130221,-129
20130221,-129
20130221,-129
20130221,-129
20130221,-129
20130221,-129
20130222,-129
20130222,-129
20130222,-126
20130222,-126
20130222,-126
20130222,-126
20130222,-126
20130222,-126
20130223,-126
20130223,-126
20130223,-126
20130223,-126
20130223,-126
20130223,-126
20130223,-126
20130223,-126
20130224,-126
20130224,-126
20130224,-126
20130224,-126
20130224,-126
20130224,-126
20130224,-126
20130224,-126
20130225,-126
20130225,-126
20130225,-125
20130225,-125
20130225,-125
20130225,-125
20130225,-125
20130225,-125
20130226,-125
20130226,-125
20130226,-125
20130226,-125
20130226,-125
20130226,-125
20130226,-125
20130226,-125
20130227,-125
20130227,-125
20130227,-125
20130227,-125
20130227,-125
20130227,-125
20130227,-125
20130228,-125
20130228,-125
20130228,-125
20130228,-125
20130228,-125
20130228,-125
20130228,-125
20130228,-125
20130301,-125
20130301,-124
20130301,-124
20130301,-124
20130301,-124
20130301,-124
20130301,-124
20130301,-124
20130302,-124
20130302,-124
20130302,-123
20130302,-123
20130302,-123
20130302,-123
20130302,-123
20130302,-123
20130303,-123
20130303,-123
20130303,-123
20130303,-123
20130303,-123
20130303,-123
20130303,-123
20130303,-123
20130304,-123
20130304,-123
20130304,-123
20130304,-126
20130304,-126
20130304,-126
20130304,-126
20130304,-126
20130305,-126
20130305,-126
20130305,-126
20130305,-125
20130305,-125
20130305,-125
20130305,-125
20130305,-125
20130306,-125
20130306,-127
20130306,-126
20130306,-127
20130306,-127
20130306,-127
20130306,-127
20130306,-127
20130307,-127
20130307,-127
20130307,-127
20130307,-127
20130307,-127
20130307,-127
20130307,-127
20130307,-127
20130308,-127
20130308,-127
20130308,-127
20130308,-127
20130308,-127
20130308,-127
20130308,-127
20130308,-127
20130309,-127
20130309,-128
20130309,-128
20130309,-127
20130309,-127
20130309,-127
20130309,-127
20130309,-127
20130310,-127
20130310,-120
20130310,-120
20130310,-120
20130310,-120
20130310,-120
20130310,-120
20130310,-120
20130311,-120
20130311,-120
20130311,-120
20130311,-120
20130311,-120
20130311,-120
20130311,-120
20130311,-120
20130311,-120
20130311,-120
20130312,-120
20130312,-121
20130312,-121
20130312,-121
20130312,-127
20130312,-127
20130312,-127
20130312,-121
20130312,-121
20130312,-121
20130312,-121
20130313,-121
20130313,-121
20130313,-121
20130313,-121
20130313,-121
20130313,-121
20130313,-121
20130313,-121
20130313,-121
20130314,-120
20130314,-120
20130314,-121
20130314,-121
20130314,-121
20130314,-121
20130314,-121
20130315,-121
20130315,-121
20130315,-121
20130315,-121
20130316,-121
20130316,-121
20130316,-121
20130316,-121
20130316,-121
20130316,-121
20130316,-122
20130316,-122
20130317,-122
20130317,-122
20130317,-123
20130317,-123
20130317,-123
20130317,-125
20130317,-126
20130317,-126
20130318,-126
20130318,-126
20130318,-126
20130318,-127
20130318,-127
20130318,-127
20130318,-126
20130318,-126
20130319,-126
20130319,-126
20130319,-124
20130319,-124
20130319,-124
20130319,-124
20130319,-124
20130319,-123
20130319,-123
20130319,-123
20130319,-123
20130319,-123
20130319,-123
20130320,-123
20130320,-127
20130320,-124
20130320,-124
20130320,-124
20130320,-124
20130320,-124
20130320,-124
20130320,-124
20130320,-124
20130320,-124
20130320,-124
20130320,-124
20130320,-124
20130320,-124
20130320,-124
20130321,-124
20130321,-124
20130321,-124
20130321,-124
20130321,-124
20130321,-124
20130321,-124
20130321,-124
20130322,-124
20130322,-124
20130322,-124
20130322,-124
20130322,-124
20130322,-124
20130322,-124
20130322,-124
20130322,-124
20130322,-124
20130322,-124
20130322,-124
20130322,-124
20130323,-124
20130323,-124
20130323,-124
20130323,-124
20130323,-124
20130323,-124
20130323,-124
20130323,-124
20130323,-124
20130324,-124
20130324,-124
20130324,-125
20130324,-125
20130324,-125
20130324,-125
20130324,-125
20130324,-125
20130324,-125
20130324,-125
20130325,-125
20130325,-125
20130325,-125
20130325,-125
20130325,-125
20130325,-125
20130325,-125
20130325,-125
20130325,-125
20130325,-125
20130325,-125
20130325,-125
20130326,-125
20130326,-125
20130326,-125
20130326,-125
20130326,-125
20130326,-125
20130326,-125
20130326,-125
20130326,-125
20130326,-125
20130326,-125
20130327,-125
20130327,-125
20130327,-125
20130327,-125
20130327,-125
20130327,-125
20130327,-125
20130327,-125
20130327,-125
20130327,-125
20130328,-125
20130328,-125
20130328,-125
20130328,-125
20130328,-125
20130328,-125
20130328,-125
20130328,-125
20130328,-125
20130328,-125
20130328,-124
20130328,-123
20130328,-121
20130328,-122
20130328,-122
20130329,-122
20130329,-122
20130329,-122
20130329,-123
20130329,-123
20130329,-124
20130329,-124
20130329,-124
20130329,-124
20130330,-124
20130330,-124
20130330,-124
20130330,-124
20130330,-125
20130330,-126
20130330,-126
20130330,-126
20130330,-126
20130331,-126
20130331,-126
20130331,-126
20130331,-126
20130331,-126
20130331,-126
20130331,-126
20130331,-126
20130331,-125
20130401,-125
20130401,-125
20130401,-125
20130401,-124
20130401,-124
20130401,-124
20130401,-124
20130401,-124
20130401,-123
20130401,-125
20130402,-125
20130402,-125
20130402,-125
20130402,-125
20130402,-125
20130402,-125
20130402,-126
20130402,-126
20130402,-126
20130402,-126
20130402,-126
20130402,-126
20130402,-126
20130402,-126
20130403,-124
20130403,-124
20130403,-124
20130403,-124
20130403,-124
20130403,-124
20130403,-124
20130403,-124
20130403,-124
20130403,-125
20130403,-125
20130403,-125
20130403,-125
20130404,-126
20130404,-126
20130404,-126
20130404,-126
20130404,-126
20130404,-126
20130404,-126
20130404,-126
20130404,-126
20130404,-126
20130404,-126
20130405,-126
20130405,-126
20130405,-126
20130405,-126
20130405,-126
20130405,-126
20130405,-125
20130405,-125
20130405,-125
20130405,-125
20130406,-125
20130406,-125
20130406,-125
20130406,-125
20130406,-125
20130406,-125
20130406,-125
20130406,-125
20130406,-125
20130407,-125
20130407,-125
20130407,-125
20130407,-125
20130407,-125
20130407,-125
20130407,-125
20130407,-125
20130407,-125
20130408,-125
20130408,-125
20130408,-125
20130408,-125
20130408,-125
20130408,-125
20130408,-125
20130408,-124
20130409,-123
20130409,-124
20130409,-124
20130409,-124
20130409,-124
20130409,-124
20130409,-124
20130409,-124
20130409,-124
20130410,-125
20130410,-125
20130410,-125
20130410,-125
20130410,-125
20130410,-125
20130410,-127
20130410,-130
20130410,-126
20130411,-126
20130411,-127
20130411,-127
20130411,-127
20130411,-126
20130411,-126
20130411,-127
20130411,-130
20130411,-130
20130412,-130
20130412,-130
20130412,-130
20130412,-130
20130412,-130
20130412,-130
20130412,-130
20130412,-129
20130412,-128
20130412,-128
20130413,-128
20130413,-128
20130413,-128
20130413,-128
20130413,-128
20130413,-128
20130413,-128
20130413,-129
20130414,-129
20130414,-129
20130414,-130
20130414,-130
20130414,-130
20130414,-130
20130414,-129
20130414,-129
20130414,-125
20130415,-125
20130415,-125
20130415,-125
20130415,-125
20130415,-125
20130415,-125
20130415,-144
20130415,-144
20130415,-144
20130415,-144
20130416,-144
20130416,-144
20130416,-144
20130416,-144
20130416,-144
20130416,-122
20130416,-122
20130416,-123
20130416,-123
20130417,-123
20130417,-123
20130417,-123
20130417,-123
20130417,-123
20130417,-126
20130417,-126
20130417,-126
20130417,-125
20130418,-125
20130418,-125
20130418,-125
20130418,-125
20130418,-125
20130418,-126
20130418,-126
20130418,-126
20130419,-126
20130419,-126
20130419,-126
20130419,-126
20130419,-126
20130419,-126
20130419,-126
20130419,-126
20130419,-126
20130419,-126
20130420,-126
20130420,-126
20130420,-126
20130420,-126
20130420,-125
20130420,-125
20130420,-125
20130420,-124
20130420,-124
20130421,-124
20130421,-124
20130421,-124
20130421,-124
20130421,-125
20130421,-125
20130421,-125
20130421,-125
20130421,-125
20130422,-125
20130422,-125
20130422,-125
20130422,-125
20130422,-125
20130422,-125
20130422,-125
20130422,-124
20130423,-103
20130423,-103
20130423,-103
20130423,-103
20130423,-103
20130423,-103
20130423,-103
20130423,-104
20130423,-107
20130423,-107
20130424,-107
20130424,-107
20130424,-107
20130424,-107
20130424,-107
20130424,-107
20130424,-108
20130424,-108
20130424,-108
20130425,-108
20130425,-108
20130425,-108
20130425,-108
20130425,-108
20130425,-107
20130425,-108
20130425,-108
20130425,-108
20130426,-108
20130426,-108
20130426,-108
20130426,-109
20130426,-109
20130426,-109
20130426,-110
20130426,-109
20130427,-109
20130427,-110
20130427,-110
20130427,-110
20130427,-110
20130427,-110
20130427,-110
20130427,-110
20130427,-110
20130428,-110
20130428,-110
20130428,-110
20130428,-110
20130428,-110
20130428,-110
20130428,-110
20130428,-110
20130428,-110
20130428,-110
20130429,-110
20130429,-110
20130429,-110
20130429,-110
20130429,-110
20130429,-110
20130429,-110
20130429,-110
20130429,-110
20130430,-110
20130430,-110
20130430,-110
20130430,-110
20130430,-110
20130430,-110
20130430,-109
20130430,-108
20130430,-108
20130501,-108
20130501,-108
20130501,-108
20130501,-108
20130501,-108
20130501,-108
20130501,-108
20130501,-108
20130501,-108
20130502,-108
20130502,-108
20130502,-108
20130502,-108
20130502,-108
20130502,-107
20130502,-110
20130502,-108
20130502,-108
20130503,-108
20130503,-108
20130503,-108
20130503,-107
20130503,-107
20130503,-107
20130503,-107
20130503,-107
20130503,-107
20130504,-107
20130504,-107
20130504,-107
20130504,-108
20130504,-108
20130504,-108
20130504,-108
20130504,-108
20130504,-108
20130504,-108
20130505,-108
20130505,-108
20130505,-108
20130505,-108
20130505,-108
20130505,-108
20130505,-108
20130505,-108
20130506,-108
20130506,-108
20130506,-108
20130506,-108
20130506,-108
20130506,-108
20130506,-124
20130506,-125
20130506,-125
20130506,-125
20130507,-125
20130507,-125
20130507,-125
20130507,-125
20130507,-125
20130507,-108
20130507,-108
20130507,-108
20130507,-108
20130508,-108
20130508,-108
20130508,-108
20130508,-107
20130508,-107
20130508,-107
20130508,-107
20130508,-107
20130508,-107
20130509,-107
20130509,-107
20130509,-107
20130509,-108
20130509,-108
20130509,-108
20130509,-104
20130509,-104
20130510,-104
20130510,-104
20130510,-104
20130510,-104
20130510,-104
20130510,-104
20130510,-105
20130510,-103
