Date,Value
20140118,0.91
20140118,0.91
20140119,0.91
20140119,0.91
20140119,0.91
20140119,0.91
20140119,0.91
20140120,0.91
20140120,0.91
20140120,0.91
20140120,0.91
20140120,0.91
20140121,0.91
20140121,0.91
20140121,0.91
20140121,0.91
20140121,0.91
20140122,0.91
20140122,0.91
20140122,0.91
20140122,0.91
20140122,0.91
20140123,0.91
20140123,0.91
20140123,0.911
20140123,0.911
20140123,0.911
20140124,0.911
20140124,0.911
20140124,0.911
20140124,0.911
20140124,0.911
20140125,0.911
20140125,0.911
20140125,0.91
20140125,0.91
20140125,0.91
20140126,0.91
20140126,0.91
20140126,0.91
20140126,0.91
20140126,0.91
20140127,0.91
20140127,0.91
20140127,0.91
20140127,0.91
20140127,0.91
20140128,0.91
20140128,0.91
20140128,0.91
20140128,0.91
20140128,0.91
20140129,0.91
20140129,0.91
20140129,0.91
20140129,0.91
20140129,0.91
20140130,0.91
20140130,0.91
20140130,0.91
20140130,0.911
20140130,0.911
20140131,0.911
20140131,0.911
20140131,0.91
20140131,0.91
20140131,0.91
20140201,0.91
20140201,0.91
20140201,0.911
20140201,0.911
20140201,0.911
20140202,0.911
20140202,0.911
20140202,0.911
20140202,0.911
20140202,0.911
20140203,0.911
20140203,0.911
20140203,0.911
20140203,0.911
20140203,0.911
20140204,0.911
20140204,0.911
20140204,0.911
20140204,0.911
20140204,0.911
20140205,0.911
20140205,0.911
20140205,0.911
20140205,0.914
20140205,0.914
20140206,0.914
20140206,0.914
20140206,0.914
20140206,0.914
20140206,0.914
20140207,0.914
20140207,0.914
20140207,0.914
20140207,0.914
20140207,0.914
20140208,0.914
20140208,0.914
20140208,0.914
20140208,0.914
20140208,0.914
20140209,0.914
20140209,0.914
20140209,0.914
20140209,0.916
20140209,0.916
20140210,0.916
20140210,0.916
20140210,0.916
20140210,0.916
20140211,0.916
20140211,0.916
20140211,0.916
20140211,0.916
20140211,0.916
20140212,0.916
20140212,0.916
20140212,0.916
20140212,0.916
20140212,0.916
20140213,0.916
20140213,0.916
20140213,0.916
20140213,0.916
20140213,0.913
20140214,0.913
20140214,0.913
20140214,0.913
20140214,0.913
20140214,0.913
20140215,0.913
20140215,0.913
20140215,0.913
20140215,0.913
20140216,0.913
20140216,0.913
20140216,0.913
20140216,0.915
20140216,0.915
20140217,0.915
20140217,0.915
20140217,0.915
20140217,0.914
20140217,0.914
20140217,0.914
20140218,0.914
20140218,0.914
20140218,0.913
20140218,0.913
20140218,0.913
20140219,0.913
20140219,0.913
20140219,0.913
20140220,0.913
20140220,0.913
20140220,0.914
20140220,0.914
20140220,0.914
20140221,0.914
20140221,0.914
20140221,0.914
20140221,0.914
20140221,0.914
20140222,0.914
20140222,0.914
20140222,0.914
20140222,0.914
20140222,0.914
20140223,0.914
20140223,0.914
20140223,0.913
20140223,0.913
20140223,0.913
20140224,0.913
20140224,0.913
20140224,0.913
20140224,0.913
20140224,0.913
20140225,0.913
20140225,0.913
20140225,0.913
20140225,0.913
20140225,0.913
20140226,0.913
20140226,0.913
20140226,0.919
20140226,0.919
20140226,0.92
20140227,0.92
20140227,0.92
20140227,0.914
20140227,0.914
20140227,0.914
20140228,0.914
20140228,0.914
20140228,0.914
20140228,0.914
20140228,0.914
20140301,0.914
20140301,0.914
20140301,0.914
20140301,0.914
20140301,0.914
20140302,0.914
20140302,0.914
20140302,0.914
20140302,0.914
20140302,0.914
20140303,0.914
20140303,0.914
20140303,0.914
20140304,0.914
20140304,0.914
20140304,0.914
20140304,0.915
20140304,0.915
20140305,0.915
20140305,0.915
20140305,0.915
20140306,0.915
20140306,0.915
20140306,0.915
20140306,0.914
20140307,0.914
20140307,0.914
20140307,0.914
20140307,0.914
20140307,0.914
20140307,0.914
20140308,0.914
20140308,0.914
20140308,0.916
20140308,0.914
20140308,0.914
20140309,0.914
20140309,0.914
20140309,0.913
20140309,0.913
20140309,0.913
20140310,0.913
20140310,0.913
20140310,0.913
20140310,0.913
20140310,0.913
20140311,0.913
20140311,0.913
20140311,0.913
20140311,0.913
20140311,0.913
20140312,0.913
20140312,0.913
20140312,0.917
20140312,0.917
20140312,0.922
20140313,0.922
20140313,0.922
20140313,0.922
20140313,0.922
20140313,0.922
20140314,0.922
20140314,0.922
20140314,0.922
20140314,0.922
20140314,0.902
20140315,0.902
20140315,0.902
20140315,0.902
20140315,0.895
20140315,0.895
20140316,0.895
20140316,0.895
20140316,0.895
20140316,0.895
20140316,0.895
20140317,0.895
20140317,0.895
20140317,0.895
20140317,0.895
20140317,0.895
20140318,0.895
20140318,0.895
20140318,0.895
20140318,0.895
20140318,0.895
20140319,0.895
20140319,0.895
20140319,0.895
20140319,0.895
20140319,0.895
20140320,0.895
20140320,0.895
20140320,0.895
20140320,0.895
20140320,0.895
20140321,0.895
20140321,0.895
20140321,0.895
20140321,0.895
20140321,0.895
20140322,0.895
20140322,0.895
20140322,0.895
20140322,0.895
20140322,0.895
20140323,0.895
20140323,0.895
20140323,0.895
20140323,0.892
20140323,0.892
20140324,0.892
20140324,0.892
20140324,0.892
20140324,0.892
20140324,0.892
20140325,0.892
20140325,0.892
20140325,0.892
20140325,0.892
20140325,0.892
20140326,0.892
20140326,0.892
20140326,0.892
20140326,0.892
20140327,0.892
20140327,0.892
20140327,0.892
20140327,0.892
20140327,0.892
20140328,0.892
20140328,0.892
20140328,0.892
20140328,0.892
20140328,0.892
20140329,0.892
20140329,0.892
20140329,0.892
20140329,0.892
20140329,0.892
20140330,0.892
20140330,0.892
20140330,0.892
20140330,0.892
20140330,0.892
20140331,0.892
20140331,0.892
20140331,0.892
20140401,0.892
20140401,0.892
20140401,0.892
20140401,0.892
20140401,0.892
20140402,0.892
20140402,0.892
20140402,0.892
20140402,0.891
20140402,0.891
20140403,0.891
20140403,0.891
20140403,0.891
20140403,0.891
20140403,0.891
20140404,0.891
20140404,0.891
20140404,0.891
20140404,0.891
20140404,0.891
20140405,0.891
20140405,0.891
20140405,0.891
20140405,0.891
20140405,0.894
20140406,0.894
20140406,0.894
20140406,0.894
20140406,0.894
20140406,0.894
20140407,0.894
20140407,0.894
20140407,0.894
20140407,0.894
20140407,0.894
20140408,0.894
20140408,0.894
20140408,0.894
20140408,0.894
20140408,0.894
20140409,0.894
20140409,0.894
20140409,0.894
20140409,0.894
20140409,0.894
20140410,0.894
20140410,0.894
20140410,0.894
20140410,0.894
20140410,0.894
20140411,0.894
20140411,0.894
20140411,0.894
20140411,0.894
20140411,0.894
20140412,0.894
20140412,0.894
20140412,0.894
20140412,0.894
20140412,0.894
20140413,0.894
20140413,0.894
20140413,0.894
20140413,0.894
20140413,0.894
20140414,0.894
20140414,0.894
20140414,0.894
20140414,0.894
20140414,0.894
20140415,0.894
20140415,0.894
20140415,0.894
20140415,0.894
20140416,0.894
20140416,0.894
20140416,0.894
20140416,0.894
20140416,0.894
20140417,0.894
20140417,0.894
20140417,0.891
20140417,0.891
20140417,0.891
20140418,0.891
20140418,0.891
20140418,0.891
20140418,0.891
20140418,0.891
20140419,0.891
20140419,0.891
20140419,0.891
20140419,0.891
20140419,0.891
20140420,0.891
20140420,0.891
20140420,0.891
20140421,0.891
20140421,0.891
20140421,0.891
20140421,0.891
20140421,0.891
20140422,0.891
20140422,0.891
20140422,0.891
20140422,0.891
20140423,0.891
20140423,0.891
20140423,0.891
20140423,0.892
20140423,0.892
20140423,0.892
20140424,0.892
20140424,0.892
20140424,0.892
20140424,0.892
20140424,0.892
20140425,0.892
20140425,0.892
20140425,0.892
20140425,0.892
20140425,0.892
20140426,0.892
20140426,0.892
20140426,0.892
20140426,0.892
20140427,0.892
20140427,0.892
20140427,0.892
20140427,0.892
20140427,0.892
20140428,0.892
20140428,0.892
20140428,0.892
20140428,0.892
20140429,0.892
20140429,0.892
20140429,0.892
20140429,0.892
20140430,0.892
20140430,0.892
20140430,0.892
20140430,0.892
20140430,0.892
20140501,0.892
20140501,0.892
20140501,0.892
20140501,0.892
20140501,0.892
20140502,0.892
20140502,0.892
20140502,0.892
20140502,0.892
20140503,0.892
20140503,0.892
20140503,0.892
20140503,0.892
20140503,0.889
20140504,0.889
20140504,0.889
20140504,0.889
20140504,0.889
20140504,0.889
20140505,0.889
20140505,0.889
20140505,0.889
20140505,0.889
20140506,0.889
20140506,0.889
20140506,0.889
20140506,0.889
20140506,0.889
20140507,0.889
20140507,0.889
20140507,0.889
20140507,0.889
20140508,0.881
20140508,0.881
20140508,0.881
20140508,0.881
20140509,0.881
20140509,0.881
20140509,0.881
20140509,0.881
20140510,0.881
20140510,0.881
20140510,0.881
20140510,0.881
20140511,0.881
20140511,0.881
20140511,0.889
20140511,0.889
20140512,0.889
20140512,0.889
20140512,0.889
20140512,0.889
20140512,0.889
20140513,0.889
20140513,0.889
20140513,0.889
20140513,0.889
20140513,0.889
20140514,0.889
20140514,0.889
20140514,0.889
20140514,0.889
20140514,0.889
20140515,0.889
20140515,0.889
20140515,0.889
20140515,0.889
20140516,0.889
20140516,0.889
20140516,0.889
20140516,0.889
20140516,0.889
20140517,0.889
20140517,0.889
20140517,0.889
20140517,0.889
20140518,0.889
20140518,0.889
20140518,0.889
20140518,0.889
20140518,0.889
20140519,0.889
20140519,0.889
20140519,0.889
20140519,0.889
20140520,0.889
20140520,0.889
20140520,0.889
20140520,0.884
20140520,0.884
20140521,0.884
20140521,0.884
20140521,0.884
20140521,0.889
20140521,0.889
20140521,0.889
20140522,0.889
20140522,0.889
20140522,0.889
20140522,0.889
20140523,0.889
20140523,0.889
20140523,0.878
20140523,0.878
20140524,0.878
20140524,0.878
20140524,0.878
20140524,0.878
20140525,0.878
20140525,0.878
20140525,0.878
20140525,0.878
20140526,0.878
20140526,0.878
20140526,0.888
20140526,0.888
20140526,0.888
20140527,0.888
20140527,0.888
20140527,0.888
20140528,0.888
20140528,0.888
20140528,0.888
20140528,0.888
20140529,0.888
20140529,0.888
20140529,0.888
20140529,0.888
20140530,0.888
20140530,0.888
20140530,0.888
20140530,0.889
20140530,0.889
20140531,0.889
20140531,0.889
20140531,0.877
20140531,0.877
20140601,0.877
20140601,0.877
20140601,0.877
20140601,0.877
20140601,0.877
20140602,0.877
20140602,0.877
20140602,0.877
20140602,0.877
20140602,0.877
20140603,0.877
20140603,0.877
20140603,0.878
20140603,0.878
20140603,0.878
20140604,0.878
20140604,0.878
20140604,0.878
20140604,0.878
20140605,0.878
20140605,0.878
20140605,0.878
20140605,0.878
20140605,0.878
20140605,0.878
20140606,0.878
20140606,0.878
20140606,0.878
20140606,0.878
20140607,0.878
20140607,0.878
20140607,0.879
20140607,0.879
20140608,0.879
20140608,0.879
20140608,0.879
20140608,0.879
20140608,0.879
20140608,0.879
20140609,0.879
20140609,0.879
20140609,0.888
20140609,0.888
20140610,0.888
20140610,0.888
20140610,0.89
20140610,0.89
20140611,0.89
20140611,0.89
20140611,0.89
20140611,0.891
20140611,0.891
20140612,0.891
20140612,0.891
20140612,0.89
20140612,0.89
20140613,0.89
20140613,0.89
20140613,0.884
20140613,0.884
20140614,0.884
20140614,0.884
20140614,0.89
20140614,0.89
20140615,0.89
20140615,0.89
20140615,0.89
20140615,0.89
20140616,0.89
20140616,0.89
20140616,0.89
20140616,0.89
20140616,0.89
20140617,0.89
20140617,0.89
20140617,0.881
20140617,0.881
20140617,0.881
20140618,0.881
20140618,0.881
20140618,0.89
20140618,0.89
20140619,0.89
20140619,0.89
20140619,0.89
20140619,0.89
20140620,0.89
20140620,0.89
20140620,0.89
20140620,0.89
20140620,0.89
20140621,0.89
20140621,0.89
20140621,0.89
20140621,0.89
20140622,0.89
20140622,0.89
20140622,0.89
20140622,0.89
20140623,0.89
20140623,0.89
20140623,0.89
20140623,0.89
20140624,0.89
20140624,0.89
20140624,0.89
20140624,0.89
20140624,0.89
20140625,0.89
20140625,0.89
20140625,0.89
20140625,0.89
20140626,0.89
20140626,0.89
20140626,0.89
20140626,0.89
20140627,0.89
20140627,0.89
20140627,0.89
20140627,0.89
20140628,0.89
20140628,0.89
20140628,0.878
20140628,0.878
20140629,0.878
20140629,0.878
20140629,0.878
20140629,0.88
20140629,0.88
20140630,0.88
20140630,0.88
20140630,0.88
20140630,0.88
20140701,0.88
20140701,0.88
20140701,0.88
20140701,0.88
20140702,0.88
20140702,0.88
20140702,0.88
20140702,0.88
20140703,0.88
20140703,0.88
20140703,0.88
20140703,0.88
20140703,0.88
20140704,0.88
20140704,0.88
20140704,0.88
20140704,0.88
20140705,0.88
20140705,0.88
20140705,0.88
20140705,0.88
20140706,0.88
20140706,0.889
20140706,0.889
20140706,0.89
20140706,0.89
20140707,0.89
20140707,0.89
20140707,0.889
20140707,0.889
20140708,0.889
20140708,0.889
20140708,0.89
20140708,0.89
20140709,0.89
20140709,0.89
20140709,0.89
20140709,0.89
20140710,0.89
20140710,0.89
20140710,0.889
20140710,0.889
20140711,0.889
20140711,0.889
20140711,0.889
20140711,0.889
20140712,0.889
20140712,0.889
20140712,0.889
20140712,0.889
20140712,0.889
20140713,0.889
20140713,0.903
20140713,0.903
20140713,0.903
20140713,0.903
20140714,0.903
20140714,0.903
20140714,0.878
20140714,0.878
20140715,0.878
20140715,0.878
20140715,0.878
20140715,0.889
20140715,0.889
20140716,0.889
20140716,0.889
20140716,0.889
20140716,0.889
20140717,0.889
20140717,0.889
20140717,0.889
20140717,0.889
20140718,0.889
20140718,0.889
20140718,0.889
20140718,0.889
20140719,0.889
20140719,0.889
20140719,0.882
20140719,0.882
20140719,0.882
20140720,0.882
20140720,0.882
20140720,0.882
20140720,0.882
20140721,0.882
20140721,0.882
20140721,0.878
20140721,0.878
20140722,0.878
20140722,0.878
20140722,0.878
20140722,0.882
20140722,0.882
20140723,0.882
20140723,0.882
20140723,0.878
20140723,0.878
20140724,0.878
20140724,0.878
20140724,0.882
20140724,0.882
20140725,0.882
20140725,0.882
20140725,0.882
20140725,0.882
20140726,0.882
20140726,0.882
20140726,0.882
20140726,0.882
20140726,0.882
20140727,0.882
20140727,0.882
20140727,0.882
20140727,0.882
20140727,0.882
20140727,0.882
20140728,0.882
20140728,0.882
20140728,0.878
20140728,0.878
20140729,0.878
20140729,0.878
20140729,0.878
20140729,0.883
20140729,0.883
20140730,0.883
20140730,0.883
20140730,0.878
20140730,0.878
20140731,0.878
20140731,0.878
20140731,0.889
20140731,0.889
20140801,0.889
20140801,0.889
20140801,0.889
20140801,0.889
20140801,0.889
20140802,0.889
20140802,0.889
20140802,0.889
20140802,0.889
20140802,0.889
20140803,0.889
20140803,0.889
20140803,0.889
20140803,0.889
20140804,0.889
20140804,0.889
20140804,0.889
20140804,0.889
20140804,0.889
20140805,0.889
20140805,0.889
20140805,0.889
20140805,0.879
20140806,0.879
20140806,0.879
20140806,0.883
20140806,0.883
20140807,0.883
20140807,0.883
20140807,0.883
20140807,0.879
20140807,0.879
20140808,0.879
20140808,0.879
20140808,0.889
20140808,0.889
20140809,0.889
20140809,0.889
20140809,0.879
20140809,0.879
20140810,0.879
20140810,0.879
20140810,0.88
20140810,0.88
20140810,0.88
20140811,0.88
20140811,0.88
20140811,0.88
20140811,0.88
20140812,0.88
20140812,0.889
20140812,0.889
20140812,0.889
20140812,0.889
20140813,0.889
20140813,0.889
20140813,0.889
20140813,0.889
20140814,0.889
20140814,0.889
20140814,0.883
20140814,0.883
20140815,0.883
20140815,0.883
20140815,0.889
20140815,0.889
20140816,0.889
20140816,0.889
20140816,0.889
20140816,0.883
20140816,0.883
20140817,0.883
20140817,0.883
20140817,0.889
20140817,0.889
20140818,0.889
20140818,0.889
20140818,0.889
20140818,0.889
20140819,0.889
20140819,0.889
20140819,0.889
20140819,0.889
20140819,0.889
20140820,0.889
20140820,0.889
20140820,0.879
20140820,0.879
20140821,0.879
20140821,0.879
20140821,0.879
20140821,0.879
20140822,0.879
20140822,0.879
20140822,0.889
20140822,0.889
20140823,0.889
20140823,0.889
20140823,0.879
20140823,0.879
20140823,0.879
20140824,0.879
20140824,0.879
20140824,0.879
20140824,0.879
20140824,0.879
20140825,0.879
20140825,0.879
20140825,0.879
20140825,0.888
20140825,0.888
20140825,0.888
20140826,0.888
20140826,0.888
20140826,0.883
20140826,0.883
20140827,0.883
20140827,0.883
20140827,0.889
20140827,0.889
20140828,0.889
20140828,0.889
20140828,0.888
20140828,0.888
20140829,0.888
20140829,0.888
20140829,0.888
20140830,0.888
20140830,0.888
20140830,0.889
20140830,0.889
20140831,0.889
20140831,0.889
20140831,0.889
20140831,0.889
20140831,0.889
20140901,0.889
20140901,0.889
20140901,0.889
20140901,0.902
20140902,0.902
20140902,0.902
20140902,0.902
20140902,0.902
20140902,0.902
20140903,0.902
20140903,0.902
20140903,0.902
20140903,0.889
20140903,0.889
20140904,0.889
20140904,0.889
20140904,0.879
20140904,0.879
20140905,0.879
20140905,0.879
20140905,0.879
20140905,0.879
20140905,0.879
20140905,0.879
20140906,0.879
20140906,0.879
20140906,0.889
20140906,0.889
20140906,0.889
20140907,0.889
20140907,0.889
20140907,0.889
20140907,0.889
20140908,0.88
20140908,0.88
20140908,0.88
20140908,0.879
20140908,0.879
20140908,0.879
20140909,0.879
20140909,0.879
20140909,0.879
20140909,0.879
20140909,0.879
20140910,0.879
20140910,0.879
20140910,0.879
20140910,0.879
20140910,0.879
20140911,0.883
20140911,0.883
20140911,0.883
20140911,0.915
20140911,0.915
20140912,0.915
20140912,0.915
20140912,0.916
20140912,0.894
20140913,0.894
20140913,0.902
20140913,0.902
20140913,0.902
20140913,0.902
20140914,0.902
20140914,0.902
20140914,0.902
20140914,0.902
20140915,0.902
20140915,0.902
20140915,0.902
20140915,0.902
20140915,0.902
20140915,0.902
20140915,0.902
20140915,0.902
20140915,0.902
20140915,0.902
20140915,0.902
20140916,0.902
20140916,0.901
20140916,0.901
20140916,0.901
20140916,0.901
20140917,0.901
20140917,0.901
20140917,0.901
20140917,0.901
20140918,0.901
20140918,0.901
20140918,0.901
20140918,0.901
20140919,0.901
20140919,0.901
20140919,0.887
20140919,0.887
20140920,0.887
20140920,0.887
20140920,0.887
20140920,0.887
20140921,0.877
20140921,0.877
20140921,0.877
20140921,0.877
20140922,0.877
20140922,0.877
20140922,0.877
20140922,0.86
20140922,0.86
20140923,0.86
20140923,0.86
20140923,0.86
20140923,0.86
20140924,0.86
20140924,0.86
20140924,0.86
20140924,0.86
20140925,0.86
20140925,0.86
20140925,0.86
20140925,0.86
20140926,0.86
20140926,0.86
20140926,0.86
20140926,0.86
20140926,0.86
20140926,0.86
20140926,0.86
20140927,0.86
20140927,0.86
20140927,0.86
20140927,0.86
20140928,0.86
20140928,0.86
20140928,0.86
20140928,0.86
20140929,0.86
20140929,0.86
20140929,0.879
20140929,0.879
20140930,0.879
20140930,0.879
20140930,0.879
20140930,0.879
20140930,0.879
20140930,0.879
20141001,0.879
20141001,0.879
20141001,0.879
20141001,0.879
20141001,0.879
20141002,0.879
20141002,0.879
20141002,0.879
20141002,0.879
20141003,0.879
20141003,0.879
20141003,0.879
20141003,0.879
20141004,0.879
20141004,0.879
20141004,0.879
20141004,0.879
20141005,0.879
20141005,0.879
20141005,0.879
20141005,0.879
20141006,0.879
20141006,0.879
20141006,0.879
20141006,0.879
20141007,0.879
20141007,0.879
20141007,0.879
20141007,0.879
20141008,0.879
20141008,0.879
20141008,0.879
20141009,0.879
20141009,0.879
20141009,0.879
20141010,0.879
20141010,0.879
20141010,0.879
20141010,0.878
20141011,0.905
20141011,0.905
20141011,0.905
20141011,0.905
20141011,0.905
20141012,0.876
20141012,0.877
20141012,0.877
20141012,0.877
20141012,0.877
20141013,0.877
20141013,0.876
20141013,0.876
20141013,0.872
20141014,0.872
20141014,0.872
20141014,0.872
20141014,0.872
20141014,0.872
20141015,0.872
20141015,0.872
20141015,0.872
20141015,0.872
20141016,0.872
20141016,0.872
20141016,0.868
20141017,0.868
20141017,0.868
20141017,0.868
20141017,0.868
20141018,0.868
