Date,Value
20201101,-
20201115,-
20201119,-
20201120,-
20201121,-
20201126,-
20201130,-
20201201,-
20201207,-
20201208,-
20201213,-
20201223,-
20201225,-
20201227,-
20201229,-
20201231,-
20210101,-
20210102,-
20210103,-
20210104,-
20210106,-
20210107,-
20210109,-
20210111,-
20210112,-
20210125,-
20210127,-
20210130,-
20210206,-
20210208,-
20210217,-
20210218,-
20210222,-
20210305,-
20210309,-
20210314,-
20210318,1
20210319,1
20210320,1
20210321,1
20210322,1
20210323,1
20210324,1
20210325,1
20210326,1
20210329,1
20210330,1
20210401,1
20210402,1
20210403,1
20210404,1
20210405,1
20210406,1
20210407,1
20210409,1
20210410,1
20210412,1
20210413,1
20210414,1
20210415,1
20210418,1
20210419,1
20210420,1
20210421,1
20210422,1
20210423,1
20210424,1
20210425,1
20210426,1
20210427,1
20210428,1
20210501,1
20210502,1
20210504,1
20210505,1
20210507,1
20210508,1
20210509,1
20210512,1
20210514,1
20210515,1
20210516,1
20210517,1
20210519,1
20210520,1
20210521,1
20210522,1
20210523,1
20210524,1
20210525,1
20210526,1
20210527,1
20210528,1
20210529,1
20210531,1
20210601,1
20210603,1
20210604,1
20210606,1
20210607,1
20210620,1
20210621,1
20210627,1
20210628,1
20210630,1
20210702,1
20210703,1
20210705,1
20210706,1
20210708,1
20210709,1
20210710,1
20210711,1
20210714,1
20210715,1
20210716,1
20210717,1
20210718,1
20210719,1
20210720,1
20210722,1
20210724,1
20210725,1
20210726,1
20210727,1
20210728,1
20210729,1
20210801,1
20210804,1
20210805,1
20210806,1
20210807,1
20210808,1
20210810,1
20210811,1
20210813,1
20210814,1
20210815,1
20210816,1
20210818,1
20210819,1
20210821,1
20210822,1
20210823,1
20210824,1
20210825,1
20210826,1
20210827,1
20210828,1
20210829,1
20210830,1
20210831,1
20210901,1
20210902,1
20210903,1
20210904,1
20210905,1
20210906,1
20210907,1
20210911,1
20210912,1
20210913,1
20210917,1
20210918,1
20210919,1
20210920,1
20210922,1
20210923,1
20210924,1
20210926,1
20210927,1
20210929,1
20210930,1
20211002,1
20211003,1
20211004,1
20211005,1
20211008,1
20211009,1
20211010,1
20211011,1
20211014,1
20211015,1
20211016,1
20211018,1
20211019,1
20211020,1
20211021,1
20211023,1
20211025,1
20211026,1
20211027,1
20211028,1
20211029,1
20211031,1
20211101,1
20211102,1
20211103,1
20211108,1
20211109,1
20211110,1
20211113,1
20211114,1
20211115,1
20211116,1
20211117,1
20211118,1
20211119,1
20211120,1
20211122,1
20211124,1
20211129,1
20211130,1
20211201,1
20211202,1
20211204,1
20211205,1
20211207,1
20211209,1
20211210,1
20211211,1
20211212,1
20211213,1
20211215,1
20211216,1
20211217,1
20211218,1
20211219,1
20211221,1
20211223,1
20211225,1
20211226,1
20211227,1
20211228,1
20211229,1
20211230,1
20211231,1
20220101,1
20220102,1
20220103,1
20220104,1
20220105,1
20220106,1
20220108,1
20220109,1
20220110,1
20220111,1
20220112,1
20220114,1
20220115,1
20220116,1
20220117,1
20220118,1
20220119,1
20220120,1
20220121,1
20220123,1
20220125,1
20220127,1
20220128,1
20220129,1
20220130,1
20220201,1
20220203,1
20220205,1
20220206,1
20220207,1
20220208,1
20220212,1
20220214,1
20220216,1
20220217,1
20220218,1
20220219,1
20220220,1
20220221,1
20220222,1
20220223,1
20220226,1
20220227,1
20220301,1
20220302,1
20220303,1
20220304,1
20220305,1
20220307,1
20220308,1
20220309,1
20220310,1
20220312,1
20220313,1
20220314,1
20220315,1
20220316,1
20220318,1
20220319,1
20220320,1
20220321,1
20220322,1
20220324,1
20220325,1
20220326,1
20220327,1
20220328,1
20220329,1
20220330,1
20220331,1
20220402,1
20220403,1
20220406,1
20220407,1
20220408,1
20220409,1
20220410,1
20220411,1
20220412,1
20220413,1
20220414,1
20220415,1
20220416,1
20220417,1
20220419,1
20220420,1
20220421,1
20220422,1
20220424,1
20220426,1
20220429,1
20220503,1
20220504,1
20220507,1
20220508,1
20220510,1
20220511,1
20220512,1
20220513,1
20220514,1
20220515,1
20220516,1
20220517,1
20220519,1
20220520,1
20220521,1
20220522,1
20220523,1
20220524,1
20220526,1
20220527,1
20220528,1
20220529,1
20220530,1
20220531,1
20220601,1
20220602,1
20220604,1
20220605,1
20220607,1
20220608,1
20220609,1
20220610,1
20220611,1
20220612,1
20220614,1
20220617,1
20220618,1
20220619,1
20220620,1
20220621,1
20220622,1
20220623,1
20220624,1
20220625,1
20220626,1
20220628,1
20220630,1
20220701,1
20220702,1
20220703,1
20220704,1
20220705,1
20220706,1
20220707,1
20220708,1
20220709,1
20220710,1
20220711,1
20220713,1
20220714,1
20220715,1
20220717,1
20220719,1
20220720,1
20220721,1
20220722,1
20220723,1
20220724,1
20220725,1
20220726,1
20220727,1
20220728,1
20220729,1
20220730,1
20220731,1
20220801,1
20220803,1
20220804,1
20220807,1
20220810,1
20220812,1
20220813,1
20220814,1
20220815,1
20220816,1
20220817,1
20220818,1
20220819,1
20220820,1
20220821,1
20220822,1
20220823,1
20220824,1
20220825,1
20220826,1
20220827,1
20220828,1
20220829,1
20220901,1
20220903,1
20220904,1
20220905,1
20220906,1
20220907,1
20220908,1
20220910,1
20220911,1
20220912,1
20220913,1
20220914,1
20220915,1
20220916,1
20220917,1
20220918,1
20220919,1
20220920,1
20220921,1
20220922,1
20220924,1
20220925,1
20220926,1
20220927,1
20220928,1
20220929,1
20220930,1
20221001,1
20221002,1
20221003,1
20221004,1
20221005,1
20221006,2
20221008,2
20221010,2
20221012,2
20221013,2
20221014,2
20221015,2
20221016,2
20221017,2
20221018,2
20221019,2
20221021,2
20221022,2
20221023,2
20221024,2
20221025,2
20221026,2
20221027,2
20221028,2
20221029,2
20221030,2
20221031,2
20221102,2
20221103,2
20221105,2
20221106,2
20221108,2
20221109,2
20221110,2
20221111,2
20221112,2
20221113,2
20221114,2
20221115,2
20221116,2
20221117,2
20221118,2
20221119,2
20221120,2
20221121,2
20221122,2
20221123,2
20221124,2
20221125,2
20221126,2
20221128,2
20221129,2
20221130,2
20221202,2
20221204,2
20221205,2
20221206,2
20221207,2
20221209,2
20221210,2
20221212,2
20221213,2
20221214,2
20221215,2
20221216,2
20221216,2
20221217,2
20221218,2
20221219,2
20221220,2
20221221,2
20221223,2
20221224,2
20221226,2
20221227,2
20221228,2
20221229,2
20221230,2
20221231,2
20230102,2
20230103,2
20230104,2
20230105,2
20230106,2
20230107,2
20230108,2
20230109,2
20230110,2
20230112,2
20230113,2
20230115,2
20230116,2
20230117,2
20230118,2
20230119,2
20230120,2
20230121,2
20230122,2
20230123,2
20230124,2
20230125,2
20230126,2
20230128,2
20230129,2
20230130,2
20230201,2
20230202,2
20230203,2
20230204,2
20230205,2
20230206,2
20230207,2
20230211,2
20230212,2
20230214,2
20230215,2
20230216,2
20230217,2
20230218,2
20230221,2
20230222,2
20230223,2
20230224,2
20230226,2
20230227,2
20230228,2
20230301,2
20230302,2
20230303,2
20230304,2
20230306,2
20230307,2
20230308,2
20230309,2
20230310,2
20230311,2
20230313,2
20230314,2
20230315,2
20230316,2
20230318,2
20230319,2
20230320,2
20230321,2
20230322,2
20230323,2
20230324,2
20230325,2
20230326,2
20230327,2
20230328,2
20230329,2
20230330,2
20230331,2
20230401,2
20230402,2
20230403,2
20230404,2
20230406,2
20230407,2
20230408,2
20230409,2
20230410,2
20230411,2
20230412,2
20230413,2
20230414,2
20230415,2
20230416,2
20230417,2
20230418,2
20230419,2
20230420,2
20230421,2
20230422,2
20230423,2
20230424,2
20230425,2
20230426,2
20230427,2
20230428,2
20230429,2
20230430,2
20230501,2
20230502,2
20230503,2
20230504,2
20230508,2
20230511,2
20230512,2
20230513,2
20230514,2
20230515,2
20230516,2
20230517,2
20230519,2
20230520,2
20230521,2
20230522,2
20230523,2
20230524,2
20230525,2
20230526,2
20230527,2
20230528,2
20230529,2
20230530,2
20230531,2
20230601,2
20230602,2
20230603,2
20230604,2
20230605,2
20230606,2
20230607,2
20230609,2
20230610,2
20230612,2
20230613,2
20230614,2
20230615,2
20230616,2
20230617,2
20230618,2
20230619,2
20230621,2
20230622,2
20230623,2
20230624,2
20230627,2
20230628,2
20230629,2
20230630,2
20230701,2
20230702,2
20230705,2
20230706,2
20230707,2
20230708,2
20230709,2
20230710,2
20230711,2
20230713,2
20230714,2
20230716,2
20230717,2
20230718,2
20230719,2
20230720,2
20230721,2
20230722,2
20230724,2
20230725,2
20230726,2
20230727,2
20230728,2
20230730,2
20230731,2
20230801,2
20230802,2
20230803,2
20230804,2
20230805,2
20230806,2
20230807,2
20230808,2
20230809,2
20230810,2
20230811,2
20230812,2
20230813,2
20230814,2
20230815,2
20230816,2
20230817,2
20230818,2
20230819,2
20230820,2
20230821,2
20230822,2
20230824,2
20230825,2
20230826,2
20230827,2
20230828,2
20230830,2
20230831,2
20230901,2
20230902,2
20230903,2
20230904,2
20230905,2
20230906,2
20230907,2
20230908,2
20230909,2
20230910,2
20230911,2
20230912,2
20230913,2
20230914,2
20230915,2
20230917,2
20230918,2
20230919,2
20230921,2
20230922,2
20230923,2
20230924,2
20230925,2
20230926,2
20230927,2
20230928,2
20230930,2
20231002,2
20231003,2
20231004,2
20231005,2
20231006,2
20231007,2
20231008,2
20231009,2
20231010,2
20231011,2
20231012,2
20231014,2
20231015,2
20231016,2
20231017,2
20231019,2
20231020,2
20231021,2
20231022,2
20231023,2
20231024,2
20231025,2
20231026,2
20231027,2
20231028,2
20231029,2
20231030,2
20231101,2
20231102,2
20231103,2
20231105,2
20231106,2
20231107,2
20231108,2
20231110,2
20231111,2
20231112,2
20231113,2
20231114,2
20231116,2
20231117,2
20231118,2
20231119,2
20231120,2
20231121,2
20231122,2
20231124,2
20231125,2
20231126,2
20231129,2
20231201,2
20231202,2
20231203,2
20231205,2
20231206,2
20231207,2
20231208,2
20231211,2
20231212,2
20231213,2
20231214,2
20231215,2
20231216,2
20231217,2
20231219,2
20231220,2
20231221,2
20231222,2
20231223,2
20231224,2
20231228,2
20231229,2
20231230,2
20231231,2
20240101,2
20240102,2
20240103,2
20240104,2
20240105,2
20240106,2
20240108,2
20240110,2
20240111,2
20240112,2
20240113,2
20240114,2
20240115,2
20240116,2
20240117,2
20240118,2
20240122,2
20240123,2
20240124,2
20240126,2
20240127,2
20240128,2
20240129,2
20240130,2
20240131,2
20240201,2
20240203,2
20240204,2
20240205,2
20240206,2
20240207,2
20240208,2
20240209,2
20240210,2
20240211,2
20240212,2
20240213,2
20240214,2
20240215,2
20240216,2
20240217,2
20240218,2
20240219,2
20240221,2
20240222,2
20240223,2
20240224,2
20240225,2
20240226,2
20240227,2
20240228,2
20240229,2
20240301,2
20240302,2
20240303,2
20240304,2
20240305,2
20240306,2
20240308,2
20240311,2
20240313,2
20240314,2
20240315,2
20240316,2
20240318,2
20240319,2
20240320,2
20240321,2
20240323,2
20240325,2
20240326,2
20240327,2
20240328,2
20240329,2
20240330,2
20240331,2
20240401,2
20240402,2
20240403,2
20240404,2
20240405,2
20240406,2
20240407,2
20240409,2
20240410,2
20240411,2
20240412,2
20240413,2
20240414,2
20240415,2
20240417,2
20240418,2
20240419,2
20240421,2
20240423,2
20240424,2
20240425,2
20240426,2
20240427,2
20240428,2
20240429,2
20240430,2
20240501,2
20240502,2
20240504,2
