Date,Value
20140312,1.762
20140313,1.762
20140313,1.762
20140313,1.762
20140313,1.762
20140313,1.762
20140314,1.762
20140314,1.762
20140314,1.761
20140314,1.761
20140314,1.761
20140315,1.761
20140315,1.761
20140315,1.761
20140315,1.76
20140315,1.76
20140316,1.76
20140316,1.76
20140316,1.761
20140316,1.761
20140316,1.761
20140317,1.761
20140317,1.761
20140317,1.762
20140317,1.762
20140317,1.762
20140318,1.762
20140318,1.762
20140318,1.762
20140318,1.763
20140318,1.763
20140319,1.763
20140319,1.763
20140319,1.763
20140319,1.763
20140319,1.764
20140320,1.764
20140320,1.764
20140320,1.763
20140320,1.763
20140320,1.763
20140321,1.763
20140321,1.763
20140321,1.763
20140321,1.762
20140321,1.763
20140322,1.763
20140322,1.763
20140322,1.763
20140322,1.763
20140322,1.765
20140323,1.765
20140323,1.765
20140323,1.765
20140323,1.766
20140323,1.766
20140324,1.766
20140324,1.766
20140324,1.766
20140324,1.766
20140324,1.766
20140325,1.766
20140325,1.766
20140325,1.765
20140325,1.765
20140325,1.764
20140326,1.764
20140326,1.764
20140326,1.764
20140326,1.764
20140327,1.765
20140327,1.765
20140327,1.765
20140327,1.765
20140327,1.765
20140328,1.765
20140328,1.765
20140328,1.765
20140328,1.765
20140328,1.765
20140329,1.765
20140329,1.765
20140329,1.765
20140329,1.765
20140329,1.765
20140330,1.765
20140330,1.765
20140330,1.768
20140330,1.768
20140330,1.768
20140331,1.768
20140331,1.768
20140331,1.764
20140401,1.764
20140401,1.764
20140401,1.764
20140401,1.765
20140401,1.765
20140402,1.765
20140402,1.765
20140402,1.765
20140402,1.756
20140402,1.742
20140403,1.742
20140403,1.742
20140403,1.742
20140403,1.651
20140403,1.65
20140404,1.65
20140404,1.65
20140404,1.65
20140404,1.741
20140404,1.738
20140405,1.738
20140405,1.738
20140405,1.738
20140405,1.738
20140405,1.737
20140406,1.737
20140406,1.737
20140406,1.737
20140406,1.737
20140406,1.737
20140407,1.737
20140407,1.737
20140407,1.737
20140407,1.737
20140407,1.737
20140408,1.737
20140408,1.737
20140408,1.737
20140408,1.737
20140408,1.731
20140409,1.731
20140409,1.731
20140409,1.73
20140409,1.613
20140409,1.613
20140410,1.613
20140410,1.613
20140410,1.613
20140410,1.601
20140411,1.601
20140411,1.601
20140411,1.601
20140411,1.601
20140411,1.602
20140411,1.602
20140412,1.602
20140412,1.602
20140412,1.602
20140412,1.607
20140412,1.607
20140413,1.607
20140413,1.607
20140413,1.607
20140413,1.613
20140413,1.613
20140414,1.613
20140414,1.613
20140414,1.613
20140414,1.615
20140414,1.614
20140415,1.614
20140415,1.614
20140415,1.614
20140415,1.614
20140416,1.614
20140416,1.614
20140416,1.614
20140416,1.618
20140416,1.618
20140417,1.618
20140417,1.618
20140417,1.618
20140417,1.64
20140417,1.64
20140418,1.64
20140418,1.64
20140418,1.64
20140418,1.644
20140418,1.644
20140419,1.644
20140419,1.644
20140419,1.644
20140419,1.644
20140419,1.645
20140420,1.645
20140420,1.645
20140420,1.645
20140421,1.645
20140421,1.645
20140421,1.644
20140421,1.644
20140421,1.645
20140422,1.645
20140422,1.645
20140422,1.645
20140422,1.645
20140423,1.726
20140423,1.726
20140423,1.726
20140423,1.726
20140423,1.725
20140423,1.725
20140424,1.725
20140424,1.725
20140424,1.725
20140424,1.726
20140424,1.726
20140425,1.726
20140425,1.726
20140425,1.726
20140425,1.727
20140425,1.727
20140426,1.727
20140426,1.727
20140426,1.726
20140426,1.726
20140427,1.726
20140427,1.726
20140427,1.726
20140427,1.726
20140427,1.726
20140428,1.726
20140428,1.726
20140428,1.726
20140428,1.726
20140429,1.726
20140429,1.726
20140429,1.726
20140429,1.726
20140430,1.726
20140430,1.726
20140430,1.726
20140430,1.726
20140430,1.726
20140501,1.726
20140501,1.743
20140501,1.743
20140501,1.744
20140501,1.744
20140502,1.744
20140502,1.744
20140502,1.744
20140502,1.671
20140503,1.671
20140503,1.672
20140503,1.672
20140503,1.673
20140503,1.746
20140504,1.746
20140504,1.746
20140504,1.809
20140504,1.809
20140504,1.809
20140505,1.809
20140505,1.809
20140505,1.741
20140505,1.741
20140506,1.742
20140506,1.742
20140506,1.742
20140506,1.81
20140506,1.81
20140507,1.81
20140507,1.722
20140507,1.722
20140507,1.722
20140508,1.722
20140508,1.722
20140508,1.767
20140508,1.767
20140509,1.767
20140509,1.767
20140509,1.767
20140509,1.767
20140510,1.767
20140510,1.767
20140510,1.752
20140510,1.752
20140511,1.752
20140511,1.752
20140511,1.741
20140511,1.741
20140512,1.741
20140512,1.74
20140512,1.74
20140512,1.797
20140512,1.797
20140513,1.797
20140513,1.797
20140513,1.796
20140513,1.796
20140513,1.796
20140514,1.799
20140514,1.799
20140514,1.799
20140514,1.799
20140514,1.799
20140515,1.799
20140515,1.799
20140515,1.798
20140515,1.798
20140516,1.733
20140516,1.733
20140516,1.733
20140516,1.734
20140516,1.742
20140517,1.742
20140517,1.742
20140517,1.808
20140517,1.808
20140518,1.81
20140518,1.81
20140518,1.81
20140518,1.81
20140518,1.81
20140519,1.81
20140519,1.81
20140519,1.81
20140519,1.81
20140520,1.81
20140520,1.801
20140520,1.801
20140520,1.801
20140520,1.801
20140521,1.801
20140521,1.803
20140521,1.803
20140521,1.805
20140521,1.805
20140521,1.709
20140522,1.709
20140522,1.709
20140522,1.709
20140522,1.709
20140523,1.709
20140523,1.709
20140523,1.709
20140523,1.709
20140524,1.709
20140524,1.709
20140524,1.709
20140524,1.709
20140525,1.709
20140525,1.709
20140525,1.709
20140525,1.709
20140526,1.709
20140526,1.709
20140526,1.71
20140526,1.812
20140526,1.812
20140527,1.812
20140527,1.812
20140527,1.812
20140528,1.812
20140528,1.812
20140528,1.816
20140528,1.816
20140529,1.816
20140529,1.812
20140529,1.812
20140530,1.815
20140530,1.815
20140530,1.815
20140530,1.821
20140530,1.821
20140531,1.821
20140531,1.821
20140531,1.712
20140531,1.712
20140601,1.712
20140601,1.726
20140601,1.726
20140601,1.726
20140601,1.726
20140602,1.726
20140602,1.726
20140602,1.726
20140602,1.726
20140602,1.726
20140603,1.726
20140603,1.726
20140603,1.726
20140603,1.726
20140604,1.719
20140604,1.719
20140604,1.719
20140604,1.727
20140604,1.727
20140605,1.727
20140605,1.727
20140605,1.708
20140605,1.703
20140605,1.702
20140605,1.703
20140606,1.703
20140606,1.703
20140606,1.708
20140606,1.709
20140607,1.709
20140607,1.709
20140607,1.706
20140607,1.705
20140608,1.705
20140608,1.705
20140608,1.705
20140608,1.705
20140608,1.704
20140608,1.704
20140609,1.704
20140609,1.704
20140609,1.704
20140609,1.704
20140610,1.704
20140610,1.704
20140610,1.704
20140610,1.704
20140611,1.704
20140611,1.704
20140611,1.704
20140611,1.721
20140611,1.723
20140612,1.723
20140612,1.723
20140612,1.723
20140613,1.723
20140613,1.723
20140613,1.723
20140613,1.74
20140614,1.824
20140614,1.824
20140614,1.83
20140614,1.83
20140615,1.83
20140615,1.83
20140615,1.824
20140615,1.737
20140616,1.738
20140616,1.737
20140616,1.737
20140616,1.737
20140616,1.737
20140617,1.737
20140617,1.737
20140617,1.737
20140617,1.765
20140617,1.757
20140618,1.757
20140618,1.757
20140618,1.757
20140618,1.757
20140619,1.757
20140619,1.757
20140619,1.757
20140619,1.757
20140620,1.757
20140620,1.757
20140620,1.757
20140620,1.757
20140620,1.85
20140621,1.85
20140621,1.85
20140621,1.844
20140621,1.844
20140622,1.844
20140622,1.844
20140622,1.85
20140622,1.85
20140623,1.85
20140623,1.85
20140623,1.843
20140623,1.843
20140624,1.843
20140624,1.843
20140624,1.844
20140624,1.844
20140624,1.844
20140625,1.844
20140625,1.844
20140625,1.844
20140625,1.844
20140626,1.844
20140626,1.844
20140626,1.844
20140627,1.844
20140627,1.844
20140627,1.844
20140627,1.836
20140628,1.752
20140628,1.752
20140628,1.752
20140628,1.757
20140629,1.757
20140629,1.757
20140629,1.757
20140629,1.757
20140629,1.765
20140630,1.765
20140630,1.765
20140630,1.745
20140630,1.745
20140701,1.745
20140701,1.745
20140701,1.765
20140701,1.765
20140702,1.765
20140702,1.765
20140702,1.765
20140702,1.765
20140703,1.765
20140703,1.788
20140703,1.788
20140703,1.788
20140703,1.788
20140704,1.788
20140704,1.788
20140704,1.826
20140704,1.826
20140705,1.826
20140705,1.826
20140705,1.826
20140705,1.826
20140706,1.826
20140706,1.826
20140706,1.826
20140706,1.829
20140706,1.829
20140707,1.829
20140707,1.829
20140707,1.834
20140707,1.834
20140708,1.834
20140708,1.834
20140708,1.834
20140708,1.834
20140709,1.834
20140709,1.834
20140709,1.837
20140709,1.837
20140710,1.837
20140710,1.837
20140710,1.837
20140711,1.837
20140711,1.836
20140711,1.836
20140711,1.836
20140712,1.836
20140712,1.859
20140712,1.897
20140712,1.897
20140712,1.897
20140713,1.897
20140713,1.898
20140713,1.898
20140713,1.902
20140713,1.902
20140714,1.902
20140714,1.902
20140714,1.841
20140714,1.841
20140715,1.841
20140715,1.841
20140715,1.839
20140715,1.849
20140715,1.849
20140716,1.849
20140716,1.849
20140716,1.911
20140716,1.911
20140717,1.911
20140717,1.911
20140717,1.91
20140717,1.91
20140718,1.91
20140718,1.91
20140718,1.91
20140718,1.91
20140719,1.864
20140719,1.864
20140719,1.858
20140719,1.858
20140719,1.858
20140720,1.858
20140720,1.858
20140720,1.858
20140720,1.858
20140721,1.858
20140721,1.857
20140721,1.821
20140721,1.793
20140722,1.793
20140722,1.792
20140722,1.792
20140722,1.792
20140722,1.792
20140723,1.82
20140723,1.82
20140723,1.82
20140723,1.82
20140724,1.82
20140724,1.803
20140724,1.803
20140725,1.803
20140725,1.803
20140725,1.81
20140725,1.81
20140726,1.81
20140726,1.81
20140726,1.81
20140726,1.804
20140726,1.796
20140727,1.795
20140727,1.795
20140727,1.795
20140727,1.795
20140727,1.818
20140727,1.797
20140728,1.797
20140728,1.797
20140728,1.798
20140728,1.798
20140729,1.798
20140729,1.798
20140729,1.798
20140729,1.798
20140729,1.798
20140730,1.798
20140730,1.801
20140730,1.801
20140730,1.801
20140731,1.801
20140731,1.801
20140731,1.805
20140731,1.805
20140801,1.805
20140801,1.805
20140801,1.805
20140801,1.805
20140801,1.805
20140802,1.805
20140802,1.805
20140802,1.805
20140802,1.805
20140802,1.805
20140803,1.805
20140803,1.805
20140803,1.805
20140803,1.805
20140804,1.805
20140804,1.805
20140804,1.805
20140804,1.805
20140804,1.805
20140805,1.805
20140805,1.805
20140805,1.805
20140806,1.805
20140806,1.805
20140806,1.805
20140806,1.805
20140807,1.805
20140807,1.805
20140807,1.805
20140807,1.805
20140807,1.805
20140808,1.805
20140808,1.839
20140808,1.839
20140808,1.839
20140809,1.839
20140809,1.839
20140809,1.836
20140809,1.836
20140810,1.836
20140810,1.836
20140810,1.917
20140810,1.882
20140810,1.882
20140811,1.882
20140811,1.882
20140811,1.882
20140811,1.882
20140812,1.882
20140812,1.882
20140812,1.882
20140812,1.882
20140812,1.882
20140813,1.882
20140813,1.882
20140813,1.88
20140813,1.88
20140814,1.88
20140814,1.88
20140814,1.878
20140814,1.878
20140815,1.878
20140815,1.878
20140815,1.882
20140815,1.882
20140816,1.882
20140816,1.882
20140816,1.882
20140816,1.882
20140816,1.882
20140817,1.882
20140817,1.882
20140817,1.88
20140817,1.88
20140818,1.88
20140818,1.882
20140818,1.882
20140818,1.882
20140819,1.963
20140819,1.963
20140819,1.964
20140819,1.883
20140819,1.883
20140820,1.883
20140820,1.899
20140820,1.896
20140820,1.896
20140821,1.896
20140821,1.896
20140821,1.896
20140821,1.896
20140822,1.896
20140822,1.896
20140822,1.899
20140822,1.899
20140823,1.899
20140823,1.899
20140823,1.961
20140823,1.961
20140823,1.961
20140824,1.961
20140824,1.961
20140824,1.961
20140824,1.961
20140824,1.961
20140825,1.907
20140825,1.909
20140825,1.909
20140825,1.909
20140825,1.92
20140825,1.919
20140826,1.919
20140826,1.919
20140826,1.919
20140826,1.943
20140827,1.943
20140827,1.943
20140827,1.943
20140827,1.943
20140828,1.943
20140828,1.943
20140828,1.943
20140828,1.943
20140829,1.943
20140829,1.943
20140829,1.943
20140830,1.943
20140830,1.943
20140830,1.943
20140830,1.943
20140831,1.943
20140831,1.943
20140831,1.943
20140831,1.943
20140831,1.979
20140901,1.979
20140901,1.979
20140901,1.979
20140901,1.895
20140902,1.895
20140902,1.895
20140902,1.895
20140902,1.895
20140902,1.895
20140903,1.895
20140903,1.895
20140903,1.895
20140903,1.901
20140903,1.901
20140904,1.901
20140904,1.901
20140904,1.898
20140904,1.898
20140905,1.935
20140905,1.935
20140905,1.935
20140905,1.935
20140905,1.926
20140905,1.887
20140906,1.887
20140906,1.887
20140906,1.887
20140906,1.899
20140906,1.897
20140907,1.897
20140907,1.897
20140907,1.896
20140907,1.896
20140908,1.935
20140908,1.935
20140908,1.935
20140908,1.939
20140908,1.938
20140908,1.937
20140909,1.937
20140909,1.937
20140909,1.933
20140909,1.933
20140909,1.895
20140910,1.895
20140910,1.895
20140910,1.895
20140910,1.895
20140911,1.958
20140911,1.996
20140911,1.996
20140911,1.996
20140911,1.996
20140912,1.996
20140912,1.996
20140912,1.996
20140912,2.101
20140913,1.989
20140913,2.032
20140913,2.032
20140913,2.019
20140913,2.089
20140914,2.089
20140914,2.089
20140914,2.199
20140914,2.344
20140915,2.344
20140915,2.692
20140915,2.692
20140915,2.692
20140915,2.692
20140915,2.545
