Date,Value
20131216,-199
20131217,-199
20131217,-199
20131217,-199
20131217,-199
20131217,-199
20131218,-199
20131218,-199
20131218,-199
20131218,-199
20131218,-199
20131219,-199
20131219,-199
20131219,-199
20131219,-199
20131220,-199
20131220,-199
20131220,-199
20131220,-199
20131220,-199
20131221,-199
20131221,-199
20131221,-199
20131221,-198
20131221,-198
20131222,-198
20131222,-198
20131222,-198
20131222,-198
20131223,-198
20131223,-198
20131223,-198
20131223,-198
20131223,-198
20131224,-198
20131224,-198
20131224,-198
20131224,-198
20131224,-198
20131225,-198
20131225,-198
20131225,-198
20131225,-198
20131225,-198
20131226,-198
20131226,-198
20131226,-198
20131226,-198
20131226,-198
20131227,-198
20131227,-198
20131227,-199
20131227,-199
20131227,-199
20131228,-199
20131228,-199
20131228,-199
20131228,-199
20131228,-199
20131229,-199
20131229,-199
20131229,-199
20131229,-199
20131229,-199
20131230,-199
20131230,-199
20131230,-199
20131230,-199
20131230,-199
20131231,-199
20131231,-199
20131231,-199
20131231,-199
20131231,-199
20140101,-199
20140101,-199
20140101,-199
20140101,-199
20140101,-199
20140102,-199
20140102,-199
20140102,-199
20140102,-199
20140102,-199
20140103,-199
20140103,-199
20140103,-199
20140103,-199
20140103,-199
20140104,-199
20140104,-199
20140104,-199
20140104,-199
20140104,-200
20140105,-200
20140105,-200
20140105,-200
20140105,-200
20140105,-200
20140106,-200
20140106,-200
20140106,-200
20140106,-200
20140106,-200
20140107,-200
20140107,-200
20140107,-200
20140107,-200
20140107,-200
20140108,-200
20140108,-200
20140108,-200
20140108,-200
20140108,-200
20140109,-200
20140109,-200
20140109,-200
20140109,-200
20140109,-200
20140110,-200
20140110,-200
20140110,-200
20140110,-200
20140110,-200
20140111,-200
20140111,-200
20140111,-200
20140111,-200
20140111,-200
20140112,-200
20140112,-200
20140112,-200
20140112,-200
20140112,-200
20140113,-200
20140113,-200
20140113,-200
20140113,-200
20140113,-200
20140114,-200
20140114,-200
20140114,-200
20140114,-200
20140114,-200
20140115,-200
20140115,-200
20140115,-200
20140115,-200
20140115,-200
20140116,-200
20140116,-200
20140116,-200
20140116,-200
20140116,-200
20140117,-200
20140117,-200
20140117,-200
20140117,-200
20140117,-200
20140118,-200
20140118,-200
20140118,-200
20140118,-201
20140118,-201
20140119,-201
20140119,-201
20140119,-201
20140119,-201
20140119,-201
20140120,-201
20140120,-201
20140120,-201
20140120,-201
20140120,-201
20140121,-201
20140121,-201
20140121,-200
20140121,-200
20140121,-200
20140122,-200
20140122,-200
20140122,-200
20140122,-200
20140122,-200
20140123,-200
20140123,-200
20140123,-200
20140123,-200
20140123,-200
20140124,-200
20140124,-200
20140124,-200
20140124,-199
20140124,-199
20140125,-199
20140125,-199
20140125,-199
20140125,-199
20140125,-199
20140126,-199
20140126,-199
20140126,-199
20140126,-199
20140126,-199
20140127,-199
20140127,-199
20140127,-199
20140127,-199
20140127,-199
20140128,-199
20140128,-199
20140128,-199
20140128,-198
20140128,-198
20140129,-198
20140129,-198
20140129,-199
20140129,-199
20140129,-199
20140130,-199
20140130,-199
20140130,-199
20140130,-199
20140130,-199
20140131,-199
20140131,-199
20140131,-199
20140131,-199
20140131,-199
20140201,-199
20140201,-199
20140201,-199
20140201,-198
20140201,-198
20140202,-198
20140202,-198
20140202,-198
20140202,-198
20140202,-198
20140203,-198
20140203,-198
20140203,-198
20140203,-198
20140203,-198
20140204,-198
20140204,-198
20140204,-198
20140204,-196
20140204,-196
20140205,-196
20140205,-196
20140205,-197
20140205,-196
20140205,-196
20140206,-196
20140206,-196
20140206,-196
20140206,-197
20140206,-197
20140207,-197
20140207,-197
20140207,-197
20140207,-198
20140207,-198
20140208,-198
20140208,-198
20140208,-198
20140208,-198
20140208,-198
20140209,-198
20140209,-198
20140209,-198
20140209,-198
20140209,-198
20140210,-198
20140210,-198
20140210,-198
20140210,-198
20140211,-198
20140211,-198
20140211,-198
20140211,-198
20140211,-198
20140212,-198
20140212,-198
20140212,-199
20140212,-200
20140212,-199
20140213,-199
20140213,-199
20140213,-199
20140213,-199
20140213,-201
20140214,-201
20140214,-201
20140214,-201
20140214,-203
20140214,-203
20140215,-203
20140215,-203
20140215,-203
20140215,-203
20140216,-203
20140216,-203
20140216,-203
20140216,-203
20140216,-203
20140217,-203
20140217,-203
20140217,-203
20140217,-203
20140217,-203
20140217,-203
20140218,-203
20140218,-203
20140218,-203
20140218,-203
20140218,-203
20140219,-203
20140219,-203
20140219,-203
20140220,-203
20140220,-203
20140220,-203
20140220,-203
20140220,-203
20140221,-203
20140221,-203
20140221,-203
20140221,-203
20140221,-203
20140222,-203
20140222,-203
20140222,-203
20140222,-203
20140222,-203
20140223,-203
20140223,-203
20140223,-203
20140223,-203
20140223,-203
20140224,-203
20140224,-203
20140224,-203
20140224,-203
20140224,-203
20140225,-203
20140225,-203
20140225,-203
20140225,-203
20140225,-203
20140226,-203
20140226,-203
20140226,-203
20140226,-202
20140226,-202
20140227,-202
20140227,-202
20140227,-202
20140227,-202
20140227,-202
20140228,-202
20140228,-202
20140228,-202
20140228,-202
20140228,-202
20140301,-202
20140301,-202
20140301,-202
20140301,-202
20140301,-202
20140302,-202
20140302,-202
20140302,-202
20140302,-202
20140302,-202
20140303,-202
20140303,-202
20140303,-202
20140304,-202
20140304,-202
20140304,-202
20140304,-203
20140304,-203
20140305,-203
20140305,-203
20140305,-203
20140306,-203
20140306,-203
20140306,-203
20140306,-203
20140307,-203
20140307,-203
20140307,-203
20140307,-203
20140307,-203
20140307,-203
20140308,-203
20140308,-203
20140308,-203
20140308,-203
20140308,-203
20140309,-203
20140309,-203
20140309,-203
20140309,-203
20140309,-203
20140310,-203
20140310,-203
20140310,-203
20140310,-203
20140310,-203
20140311,-203
20140311,-203
20140311,-203
20140311,-203
20140311,-203
20140312,-203
20140312,-203
20140312,-203
20140312,-203
20140312,-203
20140313,-203
20140313,-203
20140313,-203
20140313,-203
20140313,-203
20140314,-203
20140314,-203
20140314,-203
20140314,-203
20140314,-203
20140315,-203
20140315,-203
20140315,-203
20140315,-203
20140315,-203
20140316,-203
20140316,-203
20140316,-203
20140316,-203
20140316,-203
20140317,-203
20140317,-203
20140317,-203
20140317,-203
20140317,-203
20140318,-203
20140318,-203
20140318,-203
20140318,-203
20140318,-203
20140319,-203
20140319,-203
20140319,-204
20140319,-205
20140319,-205
20140320,-205
20140320,-205
20140320,-205
20140320,-205
20140320,-205
20140321,-205
20140321,-205
20140321,-205
20140321,-205
20140321,-205
20140322,-205
20140322,-205
20140322,-205
20140322,-205
20140322,-205
20140323,-205
20140323,-205
20140323,-205
20140323,-205
20140323,-205
20140324,-205
20140324,-205
20140324,-205
20140324,-205
20140324,-205
20140325,-205
20140325,-205
20140325,-205
20140325,-205
20140325,-205
20140326,-205
20140326,-205
20140326,-205
20140326,-205
20140327,-205
20140327,-205
20140327,-205
20140327,-205
20140327,-206
20140328,-206
20140328,-206
20140328,-206
20140328,-206
20140328,-206
20140329,-206
20140329,-206
20140329,-206
20140329,-206
20140329,-206
20140330,-206
20140330,-206
20140330,-206
20140330,-206
20140330,-206
20140331,-206
20140331,-206
20140331,-206
20140401,-206
20140401,-206
20140401,-206
20140401,-206
20140401,-206
20140402,-206
20140402,-206
20140402,-206
20140402,-206
20140402,-206
20140403,-206
20140403,-206
20140403,-206
20140403,-207
20140403,-207
20140404,-207
20140404,-207
20140404,-207
20140404,-206
20140404,-206
20140405,-206
20140405,-206
20140405,-206
20140405,-206
20140405,-206
20140406,-206
20140406,-206
20140406,-206
20140406,-206
20140406,-206
20140407,-206
20140407,-206
20140407,-206
20140407,-206
20140407,-206
20140408,-206
20140408,-206
20140408,-206
20140408,-205
20140408,-205
20140409,-205
20140409,-205
20140409,-205
20140409,-212
20140409,-212
20140410,-212
20140410,-212
20140410,-212
20140410,-214
20140411,-214
20140411,-214
20140411,-214
20140411,-214
20140411,-214
20140411,-214
20140412,-214
20140412,-214
20140412,-214
20140412,-214
20140412,-214
20140413,-214
20140413,-214
20140413,-214
20140413,-212
20140413,-212
20140414,-212
20140414,-212
20140414,-212
20140414,-212
20140414,-212
20140415,-212
20140415,-212
20140415,-212
20140415,-212
20140416,-212
20140416,-212
20140416,-212
20140416,-211
20140416,-211
20140417,-211
20140417,-211
20140417,-211
20140417,-211
20140417,-211
20140418,-211
20140418,-211
20140418,-211
20140418,-211
20140418,-211
20140419,-211
20140419,-211
20140419,-211
20140419,-211
20140419,-211
20140420,-211
20140420,-211
20140420,-211
20140421,-211
20140421,-211
20140421,-211
20140421,-211
20140421,-211
20140422,-211
20140422,-211
20140422,-211
20140422,-211
20140423,-204
20140423,-204
20140423,-204
20140423,-204
20140423,-204
20140423,-204
20140424,-204
20140424,-204
20140424,-204
20140424,-204
20140424,-208
20140425,-208
20140425,-208
20140425,-208
20140425,-208
20140425,-208
20140426,-208
20140426,-208
20140426,-207
20140426,-208
20140427,-208
20140427,-208
20140427,-208
20140427,-208
20140427,-208
20140428,-208
20140428,-208
20140428,-208
20140428,-208
20140429,-207
20140429,-207
20140429,-207
20140429,-207
20140430,-207
20140430,-208
20140430,-208
20140430,-208
20140430,-208
20140501,-208
20140501,-206
20140501,-206
20140501,-206
20140501,-206
20140502,-207
20140502,-207
20140502,-207
20140502,-208
20140503,-208
20140503,-208
20140503,-208
20140503,-208
20140503,-207
20140504,-207
20140504,-207
20140504,-205
20140504,-205
20140504,-205
20140505,-205
20140505,-205
20140505,-205
20140505,-206
20140506,-204
20140506,-204
20140506,-204
20140506,-204
20140506,-204
20140507,-204
20140507,-205
20140507,-205
20140507,-205
20140508,-205
20140508,-205
20140508,-205
20140508,-205
20140509,-205
20140509,-205
20140509,-205
20140509,-205
20140510,-205
20140510,-205
20140510,-204
20140510,-204
20140511,-204
20140511,-204
20140511,-204
20140511,-204
20140512,-204
20140512,-205
20140512,-205
20140512,-203
20140512,-203
20140513,-203
20140513,-203
20140513,-203
20140513,-203
20140513,-203
20140514,-203
20140514,-203
20140514,-203
20140514,-203
20140514,-203
20140515,-203
20140515,-203
20140515,-203
20140515,-203
20140516,-205
20140516,-205
20140516,-205
20140516,-205
20140516,-204
20140517,-204
20140517,-204
20140517,-203
20140517,-203
20140518,-203
20140518,-203
20140518,-203
20140518,-203
20140518,-203
20140519,-203
20140519,-203
20140519,-203
20140519,-203
20140520,-203
20140520,-204
20140520,-204
20140520,-204
20140520,-204
20140521,-204
20140521,-204
20140521,-204
20140521,-204
20140521,-204
20140521,-205
20140522,-205
20140522,-205
20140522,-205
20140522,-205
20140523,-205
20140523,-205
20140523,-205
20140523,-205
20140524,-205
20140524,-205
20140524,-205
20140524,-205
20140525,-205
20140525,-205
20140525,-205
20140525,-205
20140526,-205
20140526,-205
20140526,-205
20140526,-202
20140526,-202
20140527,-202
20140527,-202
20140527,-202
20140528,-202
20140528,-202
20140528,-202
20140528,-202
20140529,-202
20140529,-202
20140529,-202
20140530,-202
20140530,-202
20140530,-202
20140530,-202
20140530,-202
20140531,-202
20140531,-202
20140531,-205
20140531,-205
20140601,-205
20140601,-204
20140601,-204
20140601,-204
20140601,-204
20140602,-204
20140602,-206
20140602,-206
20140602,-206
20140602,-206
20140603,-206
20140603,-206
20140603,-206
20140603,-205
20140604,-204
20140604,-204
20140604,-204
20140604,-204
20140604,-204
20140605,-204
20140605,-204
20140605,-205
20140605,-205
20140605,-205
20140605,-205
20140606,-205
20140606,-205
20140606,-205
20140606,-205
20140607,-205
20140607,-205
20140607,-205
20140607,-205
20140608,-205
20140608,-205
20140608,-205
20140608,-204
20140608,-204
20140608,-204
20140609,-204
20140609,-204
20140609,-204
20140609,-204
20140610,-204
20140610,-204
20140610,-204
20140610,-204
20140611,-204
20140611,-204
20140611,-204
20140611,-205
20140611,-204
20140612,-204
20140612,-204
20140612,-204
20140613,-204
20140613,-204
20140613,-204
20140613,-204
20140614,-201
20140614,-201
20140614,-201
20140614,-201
20140615,-201
20140615,-202
20140615,-202
20140615,-203
20140616,-203
20140616,-203
20140616,-203
20140616,-203
20140616,-203
20140617,-203
20140617,-203
20140617,-203
20140617,-203
20140617,-201
20140618,-201
20140618,-201
20140618,-201
20140618,-201
20140619,-201
20140619,-201
20140619,-201
20140619,-200
20140620,-200
20140620,-200
20140620,-200
20140620,-200
20140620,-197
20140621,-197
20140621,-197
20140621,-197
20140621,-197
20140622,-197
20140622,-197
20140622,-197
20140622,-197
20140623,-197
20140623,-197
20140623,-197
20140623,-197
20140624,-197
20140624,-197
20140624,-197
20140624,-197
20140624,-197
20140625,-197
20140625,-197
20140625,-197
20140625,-197
20140626,-197
20140626,-197
20140626,-197
20140627,-197
20140627,-197
20140627,-197
20140627,-197
20140628,-200
20140628,-200
20140628,-200
20140628,-200
20140629,-200
20140629,-200
20140629,-200
20140629,-200
20140629,-199
20140630,-199
20140630,-199
20140630,-200
20140630,-200
20140701,-200
20140701,-200
20140701,-199
20140701,-199
20140702,-199
20140702,-199
20140702,-199
20140702,-199
20140703,-199
20140703,-198
20140703,-198
20140703,-198
20140703,-198
20140704,-198
20140704,-198
20140704,-198
20140704,-198
20140705,-198
20140705,-198
20140705,-197
20140705,-197
20140706,-196
20140706,-197
20140706,-197
20140706,-197
20140706,-197
20140707,-196
20140707,-196
20140707,-195
20140707,-195
20140708,-195
20140708,-195
20140708,-195
20140708,-195
20140709,-195
20140709,-195
20140709,-195
20140709,-195
20140710,-195
20140710,-195
20140710,-195
20140711,-195
20140711,-195
20140711,-195
20140711,-195
20140712,-195
20140712,-194
20140712,-189
20140712,-189
20140712,-189
20140713,-189
20140713,-189
20140713,-189
20140713,-189
20140713,-189
20140714,-189
20140714,-189
20140714,-190
20140714,-190
20140715,-190
20140715,-190
20140715,-190
20140715,-190
20140715,-190
20140716,-190
20140716,-190
20140716,-189
20140716,-189
20140717,-189
20140717,-189
20140717,-189
20140717,-189
20140718,-189
20140718,-189
20140718,-189
20140718,-189
20140719,-190
20140719,-189
20140719,-189
20140719,-189
20140719,-189
20140720,-189
20140720,-189
20140720,-189
20140720,-189
20140721,-189
20140721,-189
20140721,-192
20140721,-193
20140722,-193
20140722,-194
20140722,-194
20140722,-194
20140722,-194
20140723,-192
20140723,-192
20140723,-192
20140723,-192
20140724,-192
20140724,-193
20140724,-193
20140725,-193
20140725,-193
20140725,-193
20140725,-193
20140726,-193
20140726,-193
20140726,-193
20140726,-193
20140726,-193
20140727,-193
20140727,-193
20140727,-192
20140727,-192
20140727,-190
20140727,-191
20140728,-191
20140728,-191
20140728,-191
20140728,-191
20140729,-191
20140729,-192
20140729,-192
20140729,-192
20140729,-192
20140730,-192
20140730,-192
20140730,-192
20140730,-192
20140731,-192
20140731,-192
20140731,-193
20140731,-193
20140801,-193
20140801,-193
20140801,-193
20140801,-192
20140801,-193
20140802,-193
20140802,-193
20140802,-193
20140802,-193
20140802,-192
20140803,-192
20140803,-192
20140803,-192
20140803,-192
20140804,-191
20140804,-191
20140804,-191
20140804,-192
20140804,-192
20140805,-192
20140805,-192
20140805,-193
20140806,-193
20140806,-193
20140806,-193
20140806,-192
20140807,-192
20140807,-193
20140807,-193
20140807,-193
20140807,-193
20140808,-193
20140808,-188
20140808,-189
20140808,-189
20140809,-189
20140809,-189
20140809,-189
20140809,-189
20140810,-191
20140810,-192
20140810,-192
20140810,-191
20140810,-191
20140811,-190
20140811,-190
20140811,-190
20140811,-190
20140812,-186
20140812,-185
20140812,-185
20140812,-185
20140812,-185
20140813,-185
20140813,-185
20140813,-185
20140813,-185
20140814,-185
20140814,-185
20140814,-186
20140814,-186
20140815,-186
20140815,-187
20140815,-186
20140815,-186
20140816,-187
20140816,-187
20140816,-187
20140816,-187
20140816,-187
20140817,-187
20140817,-187
20140817,-187
20140817,-187
20140818,-188
20140818,-188
20140818,-188
20140818,-188
20140819,-183
20140819,-183
20140819,-183
20140819,-186
20140819,-186
20140820,-187
20140820,-185
20140820,-185
20140820,-185
20140821,-185
20140821,-185
20140821,-185
20140821,-185
20140822,-184
20140822,-184
20140822,-184
20140822,-184
20140823,-184
20140823,-185
20140823,-182
20140823,-183
20140823,-184
20140824,-187
20140824,-187
20140824,-187
20140824,-186
20140824,-184
20140825,-185
20140825,-186
20140825,-186
20140825,-186
20140825,-186
20140825,-185
20140826,-185
20140826,-185
20140826,-185
20140826,-184
20140827,-185
20140827,-185
20140827,-185
20140827,-185
20140828,-185
20140828,-185
20140828,-185
20140828,-185
20140829,-185
20140829,-185
20140829,-185
20140830,-185
20140830,-185
20140830,-185
20140830,-184
20140831,-184
20140831,-184
20140831,-184
20140831,-184
20140831,-182
20140901,-182
20140901,-182
20140901,-182
20140901,-187
20140902,-187
20140902,-187
20140902,-187
20140902,-187
20140902,-187
20140903,-187
20140903,-187
20140903,-188
20140903,-191
20140903,-191
20140904,-191
20140904,-191
20140904,-191
20140904,-191
20140905,-192
20140905,-192
20140905,-192
20140905,-191
20140905,-187
20140905,-187
20140906,-187
20140906,-187
20140906,-186
20140906,-188
20140906,-188
20140907,-188
20140907,-188
20140907,-189
20140907,-188
20140908,-187
20140908,-187
20140908,-187
20140908,-187
20140908,-186
20140908,-186
20140909,-186
20140909,-186
20140909,-187
20140909,-187
20140909,-188
20140910,-188
20140910,-188
20140910,-188
20140910,-188
20140911,-186
20140911,-186
20140911,-186
20140911,-188
20140911,-188
20140912,-188
20140912,-188
20140912,-185
20140912,-182
20140913,-189
20140913,-188
20140913,-188
20140913,-188
20140913,-189
20140914,-189
20140914,-189
20140914,-191
20140914,-195
20140915,-196
20140915,-172
20140915,-172
20140915,-174
20140915,-174
20140915,-165
20140915,-168
20140915,-168
20140916,-167
20140916,-169
20140916,-169
20140916,-170
20140916,-170
20140917,-170
20140917,-170
20140917,-170
20140917,-170
20140918,-170
20140918,-170
20140918,-170
20140918,-170
20140919,-170
20140919,-170
20140919,-172
20140919,-172
20140920,-172
20140920,-172
20140920,-174
20140920,-178
20140921,-182
20140921,-182
20140921,-182
20140921,-182
20140922,-182
20140922,-182
20140922,-182
20140922,-182
20140922,-182
20140923,-182
20140923,-182
20140923,-182
20140923,-182
20140924,-182
20140924,-182
20140924,-182
20140924,-182
20140925,-182
20140925,-182
20140925,-182
20140925,-182
20140926,-182
20140926,-182
20140926,-183
20140926,-183
20140926,-183
20140926,-183
20140926,-183
20140927,-183
20140927,-183
20140927,-183
20140927,-183
20140928,-183
20140928,-183
20140928,-183
20140928,-183
20140929,-185
20140929,-185
20140929,-184
20140929,-184
20140930,-184
20140930,-184
20140930,-184
20140930,-184
20140930,-184
20140930,-184
20141001,-184
20141001,-184
20141001,-184
20141001,-184
20141001,-184
20141002,-184
20141002,-184
20141002,-184
20141002,-184
20141003,-184
20141003,-184
20141003,-184
20141003,-184
20141004,-184
20141004,-184
20141004,-184
20141004,-184
20141005,-184
20141005,-184
20141005,-186
20141005,-186
20141006,-186
20141006,-186
20141006,-186
20141006,-186
20141007,-186
20141007,-186
20141007,-186
20141007,-186
20141008,-186
20141008,-186
20141008,-186
20141009,-186
20141009,-186
20141009,-186
20141010,-186
20141010,-186
20141010,-186
20141010,-200
20141011,-201
20141011,-203
20141011,-203
20141011,-203
20141011,-205
20141012,-206
20141012,-204
20141012,-204
20141012,-204
20141012,-204
20141013,-204
20141013,-203
20141013,-203
20141013,-203
20141014,-215
20141014,-216
20141014,-216
20141014,-215
20141014,-215
20141015,-215
20141015,-215
20141015,-215
20141015,-214
20141016,-214
20141016,-214
20141016,-214
20141017,-214
20141017,-214
20141017,-213
20141017,-213
20141018,-212
20141018,-212
20141018,-212
20141018,-212
20141018,-212
20141019,-214
20141019,-214
20141019,-214
20141019,-214
20141019,-213
20141019,-213
20141020,-213
20141020,-213
20141020,-213
20141020,-213
20141021,-213
20141021,-213
20141021,-213
20141021,-213
20141022,-213
20141022,-213
20141022,-213
20141022,-213
20141022,-213
20141023,-213
20141023,-213
20141023,-213
20141023,-213
20141023,-213
20141023,-213
20141023,-197
20141023,-195
20141023,-195
20141023,-196
20141024,-197
20141024,-194
20141024,-194
20141024,-194
20141024,-194
20141024,-194
20141024,-194
20141025,-194
20141025,-195
20141025,-195
20141025,-195
20141025,-195
20141026,-195
20141026,-195
20141026,-195
20141026,-195
20141026,-195
20141027,-195
20141027,-195
20141027,-195
20141027,-196
20141027,-197
20141028,-197
20141028,-197
20141028,-196
20141028,-196
20141029,-195
20141029,-194
20141029,-194
20141029,-194
20141029,-194
20141030,-196
20141030,-197
20141030,-197
20141030,-198
20141030,-198
20141031,-198
20141031,-198
20141031,-198
20141031,-197
20141101,-197
20141101,-197
20141101,-197
20141101,-197
20141101,-197
20141101,-197
20141102,-197
20141102,-197
20141102,-197
20141102,-197
20141102,-197
20141103,-197
20141103,-197
20141103,-197
20141103,-197
20141103,-197
20141103,-197
20141104,-197
20141104,-197
20141104,-197
20141104,-197
20141105,-197
20141105,-197
20141105,-196
20141105,-196
20141106,-196
20141106,-196
20141106,-199
20141106,-199
20141106,-199
20141107,-199
20141107,-199
20141107,-199
20141107,-199
20141107,-198
20141108,-198
