Date,Value
20121014,-256
20121014,-256
20121014,-256
20121015,-256
20121015,-256
20121015,-256
20121015,-256
20121015,-256
20121015,-256
20121016,-256
20121016,-256
20121016,-256
20121016,-256
20121016,-256
20121016,-256
20121016,-256
20121016,-256
20121017,-256
20121017,-256
20121017,-256
20121017,-255
20121017,-255
20121017,-255
20121017,-255
20121017,-255
20121017,-255
20121018,-255
20121018,-256
20121018,-256
20121018,-256
20121018,-256
20121018,-256
20121018,-256
20121018,-256
20121018,-256
20121019,-256
20121019,-257
20121019,-257
20121019,-257
20121019,-257
20121019,-257
20121019,-257
20121019,-257
20121019,-257
20121020,-257
20121020,-257
20121020,-257
20121020,-257
20121020,-257
20121020,-257
20121020,-257
20121020,-257
20121020,-257
20121021,-257
20121021,-257
20121021,-257
20121021,-258
20121021,-258
20121021,-257
20121021,-257
20121021,-257
20121021,-257
20121022,-257
20121022,-257
20121022,-257
20121022,-257
20121022,-258
20121022,-258
20121022,-258
20121022,-258
20121022,-258
20121023,-258
20121023,-258
20121023,-258
20121023,-257
20121023,-257
20121023,-257
20121023,-257
20121023,-257
20121023,-257
20121024,-258
20121024,-258
20121024,-258
20121024,-258
20121024,-258
20121024,-258
20121024,-258
20121024,-258
20121024,-258
20121025,-258
20121025,-258
20121025,-258
20121025,-258
20121025,-258
20121025,-258
20121025,-258
20121025,-258
20121025,-258
20121026,-257
20121026,-257
20121026,-257
20121026,-257
20121026,-257
20121026,-257
20121026,-257
20121026,-257
20121026,-257
20121027,-257
20121027,-258
20121027,-259
20121027,-259
20121027,-259
20121027,-259
20121027,-259
20121027,-259
20121027,-259
20121028,-259
20121028,-259
20121028,-257
20121028,-258
20121028,-258
20121028,-258
20121028,-258
20121028,-258
20121028,-258
20121029,-258
20121029,-258
20121029,-258
20121029,-258
20121029,-258
20121029,-258
20121029,-258
20121029,-258
20121029,-258
20121030,-258
20121030,-258
20121030,-258
20121030,-258
20121030,-258
20121030,-258
20121030,-258
20121030,-258
20121030,-258
20121031,-258
20121031,-257
20121031,-258
20121031,-257
20121031,-257
20121031,-257
20121031,-257
20121031,-257
20121031,-257
20121101,-257
20121101,-259
20121101,-258
20121101,-258
20121101,-258
20121101,-258
20121101,-258
20121101,-258
20121101,-258
20121102,-258
20121102,-258
20121102,-258
20121102,-258
20121102,-258
20121102,-258
20121102,-258
20121102,-258
20121102,-258
20121103,-258
20121103,-258
20121103,-258
20121103,-258
20121103,-258
20121103,-258
20121103,-258
20121103,-258
20121103,-258
20121104,-258
20121104,-258
20121104,-258
20121104,-258
20121104,-258
20121104,-258
20121104,-258
20121104,-258
20121104,-258
20121105,-258
20121105,-258
20121105,-258
20121105,-258
20121105,-258
20121105,-258
20121105,-258
20121105,-258
20121105,-258
20121106,-258
20121106,-258
20121106,-258
20121106,-258
20121106,-258
20121106,-258
20121106,-258
20121106,-258
20121106,-258
20121107,-259
20121107,-257
20121107,-257
20121107,-258
20121107,-258
20121107,-258
20121107,-258
20121107,-258
20121107,-258
20121108,-258
20121108,-257
20121108,-257
20121108,-257
20121108,-257
20121108,-257
20121108,-257
20121108,-257
20121108,-257
20121109,-258
20121109,-258
20121109,-258
20121109,-258
20121109,-258
20121109,-258
20121109,-258
20121109,-258
20121109,-258
20121110,-258
20121110,-258
20121110,-256
20121110,-256
20121110,-256
20121110,-256
20121110,-256
20121110,-256
20121110,-256
20121111,-256
20121111,-256
20121111,-256
20121111,-256
20121111,-256
20121111,-256
20121111,-256
20121111,-257
20121112,-256
20121112,-257
20121112,-257
20121112,-257
20121112,-257
20121112,-257
20121112,-257
20121112,-257
20121112,-257
20121113,-257
20121113,-257
20121113,-257
20121113,-257
20121113,-257
20121113,-257
20121113,-257
20121113,-257
20121113,-257
20121114,-257
20121114,-257
20121114,-257
20121114,-257
20121114,-257
20121114,-257
20121114,-257
20121114,-257
20121114,-257
20121115,-257
20121115,-257
20121115,-257
20121115,-257
20121115,-257
20121115,-257
20121115,-257
20121115,-257
20121115,-257
20121116,-257
20121116,-257
20121116,-257
20121116,-257
20121116,-257
20121116,-257
20121116,-257
20121116,-257
20121116,-257
20121117,-258
20121117,-258
20121117,-256
20121117,-256
20121117,-256
20121117,-256
20121117,-256
20121117,-256
20121117,-256
20121118,-256
20121118,-257
20121118,-258
20121118,-258
20121118,-258
20121118,-258
20121118,-258
20121118,-258
20121118,-258
20121119,-258
20121119,-258
20121119,-258
20121119,-258
20121119,-259
20121119,-259
20121119,-259
20121119,-259
20121120,-259
20121120,-259
20121120,-259
20121120,-259
20121120,-259
20121120,-259
20121121,-259
20121121,-259
20121121,-259
20121121,-260
20121121,-260
20121121,-260
20121121,-260
20121121,-260
20121121,-260
20121122,-259
20121122,-259
20121122,-259
20121122,-259
20121122,-259
20121122,-259
20121122,-259
20121122,-259
20121122,-259
20121123,-259
20121123,-258
20121123,-258
20121123,-257
20121123,-257
20121123,-257
20121123,-257
20121123,-257
20121123,-257
20121124,-258
20121124,-258
20121124,-258
20121124,-258
20121124,-258
20121124,-258
20121124,-258
20121124,-258
20121124,-258
20121125,-258
20121125,-258
20121125,-258
20121125,-257
20121125,-257
20121125,-257
20121125,-257
20121125,-257
20121125,-257
20121126,-257
20121126,-257
20121126,-258
20121126,-257
20121126,-257
20121126,-257
20121126,-257
20121126,-257
20121126,-257
20121127,-257
20121127,-257
20121127,-257
20121127,-257
20121127,-257
20121127,-257
20121127,-257
20121127,-257
20121128,-257
20121128,-257
20121128,-257
20121128,-256
20121128,-256
20121128,-256
20121128,-256
20121128,-256
20121128,-256
20121129,-256
20121129,-256
20121129,-256
20121129,-256
20121129,-256
20121129,-256
20121129,-256
20121129,-256
20121129,-256
20121130,-256
20121130,-256
20121130,-256
20121130,-256
20121130,-256
20121130,-256
20121130,-256
20121130,-256
20121130,-256
20121201,-257
20121201,-257
20121201,-257
20121201,-257
20121201,-257
20121201,-257
20121201,-257
20121201,-257
20121201,-257
20121202,-257
20121202,-257
20121202,-257
20121202,-257
20121202,-257
20121202,-257
20121202,-257
20121202,-257
20121203,-257
20121203,-257
20121203,-257
20121203,-257
20121203,-257
20121203,-257
20121203,-257
20121204,-257
20121204,-256
20121204,-256
20121204,-256
20121204,-257
20121204,-257
20121204,-257
20121204,-257
20121204,-257
20121205,-257
20121205,-257
20121205,-257
20121205,-257
20121205,-257
20121205,-257
20121205,-257
20121205,-257
20121205,-257
20121206,-257
20121206,-257
20121206,-257
20121206,-257
20121206,-257
20121206,-257
20121206,-257
20121206,-257
20121207,-257
20121207,-257
20121207,-257
20121207,-257
20121207,-257
20121207,-257
20121207,-257
20121207,-257
20121208,-257
20121208,-257
20121208,-258
20121208,-257
20121208,-257
20121208,-257
20121208,-257
20121208,-257
20121209,-247
20121209,-247
20121209,-247
20121209,-247
20121209,-247
20121209,-247
20121209,-247
20121209,-247
20121210,-247
20121210,-247
20121210,-247
20121210,-247
20121210,-247
20121210,-247
20121210,-247
20121210,-247
20121211,-247
20121211,-247
20121211,-247
20121211,-247
20121211,-247
20121211,-247
20121211,-247
20121211,-247
20121212,-247
20121212,-247
20121212,-247
20121212,-247
20121212,-247
20121212,-247
20121212,-247
20121212,-247
20121213,-247
20121213,-247
20121213,-247
20121213,-247
20121213,-247
20121213,-247
20121213,-247
20121213,-247
20121214,-247
20121214,-247
20121214,-247
20121214,-247
20121214,-247
20121214,-247
20121214,-247
20121214,-247
20121215,-247
20121215,-247
20121215,-246
20121215,-246
20121215,-246
20121215,-246
20121215,-246
20121215,-246
20121216,-246
20121216,-246
20121216,-247
20121217,-247
20121217,-247
20121217,-247
20121218,-247
20121218,-247
20121218,-247
20121218,-247
20121218,-247
20121218,-247
20121218,-247
20121218,-247
20121219,-247
20121219,-248
20121219,-248
20121219,-248
20121219,-248
20121219,-248
20121219,-248
20121219,-248
20121220,-248
20121220,-247
20121220,-247
20121220,-247
20121220,-247
20121220,-247
20121220,-247
20121220,-247
20121221,-247
20121221,-247
20121221,-247
20121221,-247
20121221,-247
20121221,-247
20121221,-247
20121221,-247
20121222,-246
20121222,-246
20121222,-248
20121222,-248
20121222,-248
20121222,-248
20121222,-248
20121222,-248
20121223,-247
20121223,-247
20121223,-247
20121223,-247
20121223,-247
20121223,-247
20121223,-247
20121223,-247
20121224,-247
20121224,-247
20121224,-247
20121224,-247
20121224,-247
20121224,-247
20121224,-247
20121224,-247
20121225,-249
20121225,-249
20121225,-247
20121225,-247
20121225,-247
20121225,-247
20121225,-247
20121225,-247
20121226,-247
20121226,-247
20121226,-248
20121226,-248
20121226,-248
20121226,-248
20121226,-248
20121226,-248
20121227,-248
20121227,-247
20121227,-247
20121227,-247
20121227,-247
20121227,-247
20121227,-247
20121227,-247
20121227,-247
20121228,-245
20121228,-245
20121228,-245
20121228,-245
20121228,-245
20121228,-245
20121228,-245
20121228,-245
20121229,-245
20121229,-246
20121229,-246
20121229,-246
20121229,-246
20121229,-246
20121229,-246
20121229,-246
20121230,-246
20121230,-246
20121230,-246
20121230,-246
20121230,-246
20121230,-246
20121230,-246
20121230,-246
20121231,-246
20121231,-246
20121231,-247
20121231,-247
20121231,-247
20121231,-247
20121231,-247
20121231,-247
20130101,-247
20130101,-247
20130101,-247
20130101,-247
20130101,-247
20130101,-247
20130101,-247
20130101,-247
20130102,-247
20130102,-247
20130102,-247
20130102,-247
20130102,-247
20130102,-247
20130102,-247
20130102,-247
20130103,-247
20130103,-247
20130103,-247
20130103,-247
20130103,-247
20130103,-247
20130103,-247
20130103,-247
20130104,-247
20130104,-247
20130104,-247
20130104,-246
20130104,-246
20130104,-246
20130104,-246
20130104,-246
20130105,-246
20130105,-246
20130105,-246
20130105,-246
20130105,-246
20130105,-246
20130105,-246
20130105,-246
20130106,-246
20130106,-246
20130106,-246
20130106,-246
20130106,-246
20130106,-246
20130106,-246
20130106,-246
20130107,-246
20130107,-246
20130107,-246
20130107,-246
20130107,-246
20130107,-246
20130107,-246
20130107,-246
20130108,-246
20130108,-246
20130108,-246
20130108,-247
20130108,-247
20130108,-247
20130108,-247
20130108,-247
20130109,-247
20130109,-247
20130109,-247
20130109,-247
20130109,-247
20130109,-247
20130109,-247
20130109,-247
20130110,-247
20130110,-247
20130110,-247
20130110,-247
20130110,-247
20130110,-247
20130110,-247
20130110,-247
20130111,-247
20130111,-247
20130111,-247
20130111,-247
20130111,-247
20130111,-247
20130111,-247
20130111,-247
20130112,-247
20130112,-247
20130112,-248
20130112,-247
20130112,-247
20130112,-247
20130112,-247
20130112,-247
20130113,-247
20130113,-246
20130113,-246
20130113,-246
20130113,-246
20130113,-246
20130113,-246
20130113,-246
20130114,-246
20130114,-246
20130114,-246
20130114,-246
20130114,-246
20130114,-246
20130114,-246
20130114,-246
20130115,-246
20130115,-246
20130115,-245
20130115,-246
20130115,-246
20130115,-246
20130115,-246
20130115,-246
20130116,-246
20130116,-246
20130116,-246
20130116,-246
20130116,-246
20130116,-246
20130116,-246
20130116,-246
20130117,-246
20130117,-247
20130117,-247
20130117,-247
20130117,-247
20130117,-247
20130117,-247
20130117,-247
20130118,-247
20130118,-246
20130118,-246
20130118,-246
20130118,-246
20130118,-246
20130118,-246
20130118,-246
20130119,-247
20130119,-247
20130119,-247
20130119,-248
20130119,-248
20130119,-248
20130119,-248
20130119,-248
20130120,-249
20130120,-249
20130120,-249
20130120,-249
20130120,-249
20130120,-249
20130120,-249
20130120,-249
20130121,-249
20130121,-249
20130121,-249
20130121,-249
20130121,-249
20130121,-249
20130121,-249
20130121,-249
20130122,-249
20130122,-249
20130122,-249
20130122,-249
20130122,-249
20130122,-249
20130122,-249
20130122,-249
20130123,-249
20130123,-249
20130123,-249
20130123,-249
20130123,-249
20130123,-249
20130123,-249
20130123,-249
20130124,-249
20130124,-249
20130124,-248
20130124,-248
20130124,-248
20130124,-248
20130124,-248
20130125,-248
20130125,-249
20130125,-249
20130125,-249
20130125,-249
20130125,-249
20130125,-249
20130125,-249
20130126,-249
20130126,-249
20130126,-248
20130126,-248
20130126,-248
20130126,-248
20130126,-248
20130126,-248
20130127,-248
20130127,-248
20130127,-248
20130127,-248
20130127,-248
20130127,-248
20130127,-248
20130127,-248
20130128,-248
20130128,-248
20130128,-248
20130128,-248
20130128,-248
20130128,-248
20130128,-248
20130128,-248
20130129,-248
20130129,-248
20130129,-247
20130129,-247
20130129,-247
20130129,-247
20130129,-247
20130129,-247
20130130,-247
20130130,-247
20130130,-248
20130130,-248
20130130,-248
20130130,-248
20130130,-248
20130130,-248
20130131,-248
20130131,-248
20130131,-248
20130131,-248
20130131,-248
20130131,-248
20130131,-248
20130131,-248
20130201,-248
20130201,-248
20130201,-248
20130201,-248
20130201,-248
20130201,-248
20130201,-248
20130201,-248
20130202,-248
20130202,-248
20130202,-248
20130202,-248
20130202,-248
20130202,-248
20130202,-248
20130202,-248
20130203,-248
20130203,-248
20130203,-248
20130203,-248
20130203,-248
20130203,-248
20130203,-248
20130203,-248
20130204,-248
20130204,-248
20130204,-248
20130204,-248
20130204,-248
20130204,-248
20130204,-248
20130204,-248
20130205,-248
20130205,-248
20130205,-248
20130205,-249
20130205,-249
20130205,-249
20130205,-249
20130205,-249
20130206,-249
20130206,-249
20130206,-249
20130206,-249
20130206,-249
20130206,-249
20130206,-249
20130206,-249
20130207,-249
20130207,-249
20130207,-249
20130207,-249
20130207,-249
20130207,-249
20130207,-249
20130207,-249
20130208,-249
20130208,-249
20130208,-249
20130208,-249
20130208,-249
20130208,-249
20130208,-249
20130208,-249
20130209,-249
20130209,-249
20130209,-249
20130209,-249
20130209,-249
20130209,-249
20130209,-249
20130209,-249
20130210,-249
20130210,-249
20130210,-250
20130210,-250
20130210,-250
20130210,-250
20130210,-250
20130210,-250
20130211,-250
20130211,-250
20130211,-250
20130211,-250
20130211,-250
20130211,-250
20130211,-250
20130211,-250
20130212,-250
20130212,-250
20130212,-250
20130212,-250
20130212,-250
20130212,-250
20130212,-250
20130212,-250
20130213,-250
20130213,-250
20130213,-250
20130213,-250
20130213,-250
20130213,-250
20130213,-250
20130213,-250
20130214,-250
20130214,-250
20130214,-250
20130214,-250
20130214,-250
20130214,-250
20130214,-250
20130215,-250
20130215,-250
20130215,-250
20130215,-250
20130215,-250
20130215,-250
20130215,-250
20130215,-250
20130216,-250
20130216,-250
20130216,-250
20130216,-250
20130216,-250
20130216,-250
20130216,-250
20130216,-250
20130217,-250
20130217,-250
20130217,-250
20130217,-250
20130217,-250
20130217,-250
20130217,-250
20130217,-250
20130218,-250
20130218,-250
20130218,-250
20130218,-250
20130218,-250
20130218,-250
20130218,-250
20130218,-250
20130219,-250
20130219,-250
20130219,-250
20130219,-250
20130219,-250
20130219,-250
20130219,-250
20130219,-250
20130220,-250
20130220,-250
20130220,-250
20130220,-250
20130220,-250
20130220,-250
20130220,-250
20130220,-250
20130221,-250
20130221,-250
20130221,-250
20130221,-250
20130221,-250
20130221,-250
20130221,-250
20130221,-250
20130222,-250
20130222,-250
20130222,-250
20130222,-250
20130222,-250
20130222,-250
20130222,-250
20130222,-250
20130223,-250
20130223,-250
20130223,-250
20130223,-250
20130223,-250
20130223,-250
20130223,-250
20130223,-250
20130224,-250
20130224,-250
20130224,-250
20130224,-250
20130224,-250
20130224,-250
20130224,-250
20130224,-250
20130225,-250
20130225,-250
20130225,-250
20130225,-250
20130225,-250
20130225,-250
20130225,-250
20130225,-250
20130226,-250
20130226,-250
20130226,-250
20130226,-250
20130226,-250
20130226,-250
20130226,-250
20130226,-250
20130227,-250
20130227,-250
20130227,-250
20130227,-250
20130227,-250
20130227,-250
20130227,-250
20130228,-250
20130228,-250
20130228,-250
20130228,-250
20130228,-250
20130228,-250
20130228,-250
20130228,-250
20130301,-250
20130301,-250
20130301,-250
20130301,-250
20130301,-250
20130301,-250
20130301,-250
20130301,-250
20130302,-250
20130302,-250
20130302,-250
20130302,-250
20130302,-250
20130302,-250
20130302,-250
20130302,-250
20130303,-250
20130303,-250
20130303,-250
20130303,-250
20130303,-250
20130303,-250
20130303,-250
20130303,-250
20130304,-250
20130304,-250
20130304,-250
20130304,-250
20130304,-250
20130304,-250
20130304,-250
20130304,-250
20130305,-250
20130305,-250
20130305,-247
20130305,-247
20130305,-247
20130305,-247
20130305,-247
20130305,-247
20130306,-247
20130306,-247
20130306,-247
20130306,-247
20130306,-247
20130306,-247
20130306,-247
20130306,-247
20130307,-247
20130307,-247
20130307,-247
20130307,-247
20130307,-247
20130307,-247
20130307,-247
20130307,-247
20130308,-247
20130308,-247
20130308,-247
20130308,-247
20130308,-247
20130308,-247
20130308,-247
20130308,-247
20130309,-247
20130309,-247
20130309,-247
20130309,-246
20130309,-246
20130309,-246
20130309,-246
20130309,-246
20130310,-246
20130310,-247
20130310,-247
20130310,-247
20130310,-247
20130310,-247
20130310,-247
20130310,-247
20130311,-247
20130311,-247
20130311,-247
20130311,-247
20130311,-247
20130311,-247
20130311,-247
20130311,-247
20130311,-247
20130311,-247
20130312,-247
20130312,-246
20130312,-246
20130312,-246
20130312,-245
20130312,-245
20130312,-245
20130312,-236
20130312,-236
20130312,-236
20130312,-236
20130313,-236
20130313,-236
20130313,-236
20130313,-236
20130313,-236
20130313,-236
20130313,-236
20130313,-236
20130313,-236
20130314,-236
20130314,-236
20130314,-236
20130314,-237
20130314,-237
20130314,-237
20130314,-237
20130315,-237
20130315,-237
20130315,-237
20130315,-237
20130316,-237
20130316,-237
20130316,-237
20130316,-237
20130316,-237
20130316,-237
20130316,-237
20130316,-236
20130317,-236
20130317,-236
20130317,-236
20130317,-236
20130317,-236
20130317,-236
20130317,-236
20130317,-236
20130318,-236
20130318,-236
20130318,-236
20130318,-236
20130318,-236
20130318,-236
20130318,-236
20130318,-236
20130319,-236
20130319,-235
20130319,-235
20130319,-235
20130319,-235
20130319,-235
20130319,-235
20130319,-235
20130319,-235
20130319,-235
20130319,-235
20130319,-235
20130319,-235
20130320,-235
20130320,-236
20130320,-243
20130320,-243
20130320,-243
20130320,-243
20130320,-243
20130320,-243
20130320,-243
20130320,-243
20130320,-243
20130320,-243
20130320,-243
20130320,-243
20130320,-243
20130320,-243
20130321,-243
20130321,-243
20130321,-243
20130321,-243
20130321,-243
20130321,-243
20130321,-243
20130321,-243
20130322,-243
20130322,-243
20130322,-243
20130322,-243
20130322,-243
20130322,-243
20130322,-243
20130322,-243
20130322,-243
20130322,-243
20130322,-243
20130322,-243
20130322,-242
20130323,-242
20130323,-242
20130323,-242
20130323,-242
20130323,-242
20130323,-242
20130323,-242
20130323,-242
20130323,-242
20130324,-242
20130324,-242
20130324,-242
20130324,-242
20130324,-242
20130324,-242
20130324,-242
20130324,-242
20130324,-242
20130324,-242
20130325,-242
20130325,-242
20130325,-242
20130325,-242
20130325,-242
20130325,-242
20130325,-242
20130325,-242
20130325,-242
20130325,-242
20130325,-242
20130325,-242
20130326,-242
20130326,-242
20130326,-242
20130326,-242
20130326,-242
20130326,-242
20130326,-242
20130326,-242
20130326,-242
20130326,-242
20130326,-242
20130327,-242
20130327,-242
20130327,-242
20130327,-242
20130327,-242
20130327,-242
20130327,-242
20130327,-242
20130327,-242
20130327,-242
20130328,-242
20130328,-242
20130328,-242
20130328,-242
20130328,-242
20130328,-242
20130328,-242
20130328,-242
20130328,-242
20130328,-242
20130328,-242
20130328,-242
20130328,-242
20130328,-242
20130328,-242
20130329,-242
20130329,-242
20130329,-242
20130329,-242
20130329,-242
20130329,-242
20130329,-242
20130329,-242
20130329,-242
20130330,-242
20130330,-242
20130330,-242
20130330,-242
20130330,-242
20130330,-242
20130330,-242
20130330,-242
20130330,-242
20130331,-242
20130331,-242
20130331,-242
20130331,-242
20130331,-242
20130331,-242
20130331,-242
20130331,-242
20130331,-242
20130401,-242
20130401,-242
20130401,-242
20130401,-242
20130401,-242
20130401,-242
20130401,-242
20130401,-242
20130401,-242
20130401,-242
20130402,-242
20130402,-242
20130402,-242
20130402,-242
20130402,-242
20130402,-242
20130402,-242
20130402,-242
20130402,-242
20130402,-242
20130402,-242
20130402,-241
20130402,-241
20130402,-241
20130403,-241
20130403,-241
20130403,-241
20130403,-241
20130403,-241
20130403,-241
20130403,-241
20130403,-241
20130403,-241
20130403,-241
20130403,-241
20130403,-241
20130403,-241
20130404,-242
20130404,-242
20130404,-242
20130404,-242
20130404,-242
20130404,-242
20130404,-241
20130404,-241
20130404,-241
20130404,-241
20130404,-241
20130405,-241
20130405,-241
20130405,-241
20130405,-241
20130405,-241
20130405,-242
20130405,-242
20130405,-241
20130405,-241
20130405,-241
20130406,-241
20130406,-241
20130406,-241
20130406,-241
20130406,-241
20130406,-241
20130406,-241
20130406,-241
20130406,-242
20130407,-242
20130407,-242
20130407,-242
20130407,-242
20130407,-242
20130407,-242
20130407,-242
20130407,-242
20130407,-242
20130408,-242
20130408,-242
20130408,-242
20130408,-242
20130408,-242
20130408,-242
20130408,-242
20130408,-241
20130409,-241
20130409,-241
20130409,-241
20130409,-241
20130409,-242
20130409,-242
20130409,-242
20130409,-243
20130409,-242
20130410,-242
20130410,-242
20130410,-242
20130410,-242
20130410,-242
20130410,-242
20130410,-241
20130410,-241
20130410,-241
20130411,-241
20130411,-242
20130411,-242
20130411,-242
20130411,-242
20130411,-242
20130411,-242
20130411,-241
20130411,-241
20130412,-241
20130412,-241
20130412,-241
20130412,-241
20130412,-241
20130412,-241
20130412,-241
20130412,-241
20130412,-241
20130412,-240
20130413,-240
20130413,-240
20130413,-240
20130413,-240
20130413,-240
20130413,-240
20130413,-240
20130413,-240
20130414,-240
20130414,-240
20130414,-240
20130414,-240
20130414,-240
20130414,-240
20130414,-241
20130414,-240
20130414,-240
20130415,-241
20130415,-241
20130415,-241
20130415,-241
20130415,-241
20130415,-241
20130415,-238
20130415,-238
20130415,-239
20130415,-239
20130416,-239
20130416,-239
20130416,-239
20130416,-239
20130416,-239
20130416,-242
20130416,-242
20130416,-242
20130416,-242
20130417,-242
20130417,-242
20130417,-242
20130417,-242
20130417,-242
20130417,-243
20130417,-243
20130417,-243
20130417,-243
20130418,-243
20130418,-243
20130418,-243
20130418,-243
20130418,-243
20130418,-243
20130418,-243
20130418,-243
20130419,-243
20130419,-243
20130419,-243
20130419,-243
20130419,-243
20130419,-243
20130419,-243
20130419,-243
20130419,-243
20130419,-243
20130420,-243
20130420,-243
20130420,-243
20130420,-243
20130420,-242
20130420,-242
20130420,-242
20130420,-241
20130420,-241
20130421,-241
20130421,-241
20130421,-241
20130421,-241
20130421,-241
20130421,-241
20130421,-241
20130421,-241
20130421,-241
20130422,-241
20130422,-241
20130422,-241
20130422,-241
20130422,-241
20130422,-240
20130422,-240
20130422,-241
20130423,-242
20130423,-241
20130423,-241
20130423,-241
20130423,-241
20130423,-241
20130423,-241
20130423,-242
20130423,-244
20130423,-244
20130424,-244
20130424,-244
20130424,-244
20130424,-244
20130424,-244
20130424,-244
20130424,-244
20130424,-243
20130424,-243
20130425,-243
20130425,-243
20130425,-243
20130425,-243
20130425,-243
20130425,-243
20130425,-243
20130425,-243
20130426,-240
20130426,-240
20130426,-240
20130426,-240
20130426,-240
20130426,-240
20130426,-240
20130426,-239
20130426,-241
20130427,-240
20130427,-240
20130427,-237
20130427,-237
20130427,-237
20130427,-237
20130427,-237
20130427,-237
20130427,-237
20130428,-238
20130428,-238
20130428,-238
20130428,-238
20130428,-238
20130428,-238
20130428,-237
20130428,-238
20130428,-238
20130428,-238
20130429,-238
20130429,-238
20130429,-238
20130429,-238
20130429,-238
20130429,-237
20130429,-237
20130429,-237
20130429,-236
20130430,-236
20130430,-236
20130430,-236
20130430,-236
20130430,-236
20130430,-237
20130430,-237
20130430,-237
20130430,-237
20130501,-237
20130501,-237
20130501,-237
20130501,-237
20130501,-237
20130501,-237
20130501,-237
20130501,-237
20130501,-237
20130502,-237
20130502,-237
20130502,-237
20130502,-237
20130502,-237
20130502,-236
20130502,-237
20130502,-236
20130502,-236
20130503,-236
20130503,-236
20130503,-236
20130503,-236
20130503,-236
20130503,-236
20130503,-236
20130503,-236
20130503,-236
20130504,-236
20130504,-236
20130504,-236
20130504,-236
20130504,-236
20130504,-236
20130504,-236
20130504,-236
20130504,-234
20130504,-233
20130505,-233
20130505,-233
20130505,-233
20130505,-233
20130505,-233
20130505,-233
20130505,-233
20130505,-233
20130506,-237
20130506,-237
20130506,-237
20130506,-237
20130506,-237
20130506,-237
20130506,-237
20130506,-237
20130506,-239
20130506,-239
20130507,-239
20130507,-239
20130507,-239
20130507,-239
20130507,-239
20130507,-238
20130507,-238
20130507,-238
20130507,-238
20130508,-238
20130508,-238
20130508,-238
20130508,-238
20130508,-238
20130508,-239
20130508,-240
20130508,-240
20130508,-240
20130509,-240
20130509,-240
20130509,-240
20130509,-239
20130509,-239
20130509,-239
20130509,-239
20130509,-241
20130510,-241
20130510,-241
20130510,-241
20130510,-241
20130510,-241
20130510,-241
20130510,-241
20130510,-241
