Date,Value
20121031,1.484
20121031,1.484
20121031,1.484
20121031,1.484
20121031,1.484
20121031,1.484
20121101,1.484
20121101,1.484
20121101,1.518
20121101,1.518
20121101,1.518
20121101,1.518
20121101,1.518
20121101,1.518
20121101,1.518
20121102,1.518
20121102,1.518
20121102,1.521
20121102,1.521
20121102,1.521
20121102,1.521
20121102,1.521
20121102,1.521
20121102,1.521
20121103,1.521
20121103,1.521
20121103,1.521
20121103,1.519
20121103,1.519
20121103,1.519
20121103,1.519
20121103,1.519
20121103,1.519
20121104,1.519
20121104,1.535
20121104,1.535
20121104,1.535
20121104,1.535
20121104,1.535
20121104,1.535
20121104,1.535
20121104,1.535
20121105,1.535
20121105,1.535
20121105,1.535
20121105,1.524
20121105,1.524
20121105,1.524
20121105,1.524
20121105,1.524
20121105,1.524
20121106,1.523
20121106,1.522
20121106,1.522
20121106,1.522
20121106,1.522
20121106,1.522
20121106,1.522
20121106,1.522
20121106,1.522
20121107,1.516
20121107,1.517
20121107,1.517
20121107,1.516
20121107,1.516
20121107,1.516
20121107,1.516
20121107,1.516
20121107,1.516
20121108,1.516
20121108,1.555
20121108,1.555
20121108,1.555
20121108,1.555
20121108,1.555
20121108,1.555
20121108,1.555
20121108,1.555
20121109,1.534
20121109,1.534
20121109,1.534
20121109,1.535
20121109,1.535
20121109,1.535
20121109,1.535
20121109,1.535
20121109,1.535
20121110,1.556
20121110,1.556
20121110,1.549
20121110,1.549
20121110,1.54
20121110,1.54
20121110,1.54
20121110,1.54
20121110,1.54
20121111,1.54
20121111,1.54
20121111,1.54
20121111,1.54
20121111,1.54
20121111,1.54
20121111,1.54
20121111,1.512
20121112,1.516
20121112,1.516
20121112,1.516
20121112,1.516
20121112,1.516
20121112,1.516
20121112,1.516
20121112,1.516
20121112,1.516
20121113,1.516
20121113,1.516
20121113,1.516
20121113,1.516
20121113,1.516
20121113,1.516
20121113,1.516
20121113,1.516
20121113,1.516
20121114,1.516
20121114,1.517
20121114,1.517
20121114,1.517
20121114,1.517
20121114,1.517
20121114,1.517
20121114,1.517
20121114,1.517
20121115,1.517
20121115,1.517
20121115,1.515
20121115,1.515
20121115,1.515
20121115,1.515
20121115,1.515
20121115,1.515
20121115,1.515
20121116,1.515
20121116,1.515
20121116,1.515
20121116,1.515
20121116,1.515
20121116,1.515
20121116,1.515
20121116,1.515
20121116,1.515
20121117,1.515
20121117,1.515
20121117,1.515
20121117,1.515
20121117,1.515
20121117,1.515
20121117,1.515
20121117,1.515
20121117,1.515
20121118,1.515
20121118,1.497
20121118,1.497
20121118,1.499
20121118,1.499
20121118,1.499
20121118,1.499
20121118,1.499
20121118,1.499
20121119,1.499
20121119,1.499
20121119,1.499
20121119,1.499
20121119,1.499
20121119,1.499
20121119,1.499
20121119,1.499
20121120,1.499
20121120,1.499
20121120,1.499
20121120,1.499
20121120,1.499
20121120,1.499
20121121,1.497
20121121,1.497
20121121,1.501
20121121,1.501
20121121,1.501
20121121,1.5
20121121,1.5
20121121,1.5
20121121,1.5
20121122,1.5
20121122,1.5
20121122,1.5
20121122,1.499
20121122,1.499
20121122,1.499
20121122,1.499
20121122,1.499
20121122,1.499
20121123,1.499
20121123,1.503
20121123,1.503
20121123,1.503
20121123,1.503
20121123,1.503
20121123,1.503
20121123,1.503
20121123,1.503
20121124,1.502
20121124,1.502
20121124,1.502
20121124,1.502
20121124,1.502
20121124,1.502
20121124,1.502
20121124,1.502
20121124,1.502
20121125,1.502
20121125,1.501
20121125,1.501
20121125,1.522
20121125,1.522
20121125,1.522
20121125,1.522
20121125,1.522
20121125,1.522
20121126,1.522
20121126,1.522
20121126,1.503
20121126,1.51
20121126,1.51
20121126,1.51
20121126,1.51
20121126,1.51
20121126,1.51
20121127,1.51
20121127,1.51
20121127,1.51
20121127,1.51
20121127,1.51
20121127,1.51
20121127,1.51
20121127,1.51
20121128,1.51
20121128,1.51
20121128,1.524
20121128,1.524
20121128,1.524
20121128,1.524
20121128,1.524
20121128,1.524
20121128,1.524
20121129,1.524
20121129,1.524
20121129,1.524
20121129,1.524
20121129,1.51
20121129,1.51
20121129,1.51
20121129,1.51
20121129,1.51
20121130,1.51
20121130,1.51
20121130,1.51
20121130,1.512
20121130,1.51
20121130,1.51
20121130,1.51
20121130,1.51
20121130,1.51
20121201,1.503
20121201,1.503
20121201,1.503
20121201,1.503
20121201,1.503
20121201,1.503
20121201,1.503
20121201,1.503
20121201,1.503
20121202,1.503
20121202,1.503
20121202,1.503
20121202,1.503
20121202,1.503
20121202,1.503
20121202,1.503
20121202,1.503
20121203,1.503
20121203,1.503
20121203,1.503
20121203,1.503
20121203,1.503
20121203,1.503
20121203,1.503
20121204,1.503
20121204,1.511
20121204,1.509
20121204,1.509
20121204,1.509
20121204,1.509
20121204,1.509
20121204,1.509
20121204,1.509
20121205,1.509
20121205,1.508
20121205,1.508
20121205,1.508
20121205,1.508
20121205,1.508
20121205,1.508
20121205,1.508
20121205,1.508
20121206,1.508
20121206,1.508
20121206,1.508
20121206,1.508
20121206,1.508
20121206,1.508
20121206,1.508
20121206,1.508
20121207,1.508
20121207,1.526
20121207,1.526
20121207,1.526
20121207,1.526
20121207,1.526
20121207,1.526
20121207,1.526
20121208,1.526
20121208,1.526
20121208,1.524
20121208,1.524
20121208,1.524
20121208,1.524
20121208,1.524
20121208,1.524
20121209,1.625
20121209,1.625
20121209,1.625
20121209,1.625
20121209,1.625
20121209,1.625
20121209,1.625
20121209,1.625
20121210,1.625
20121210,1.625
20121210,1.625
20121210,1.625
20121210,1.625
20121210,1.625
20121210,1.625
20121210,1.625
20121211,1.625
20121211,1.625
20121211,1.625
20121211,1.625
20121211,1.625
20121211,1.625
20121211,1.625
20121211,1.625
20121212,1.625
20121212,1.618
20121212,1.618
20121212,1.618
20121212,1.618
20121212,1.618
20121212,1.618
20121212,1.618
20121213,1.618
20121213,1.618
20121213,1.618
20121213,1.618
20121213,1.618
20121213,1.618
20121213,1.618
20121213,1.618
20121214,1.618
20121214,1.618
20121214,1.618
20121214,1.618
20121214,1.618
20121214,1.618
20121214,1.618
20121214,1.618
20121215,1.617
20121215,1.617
20121215,1.617
20121215,1.617
20121215,1.617
20121215,1.617
20121215,1.617
20121215,1.617
20121216,1.618
20121216,1.618
20121216,1.618
20121217,1.618
20121217,1.618
20121217,1.618
20121218,1.616
20121218,1.616
20121218,1.616
20121218,1.616
20121218,1.616
20121218,1.616
20121218,1.616
20121218,1.616
20121219,1.616
20121219,1.616
20121219,1.616
20121219,1.616
20121219,1.616
20121219,1.616
20121219,1.616
20121219,1.616
20121220,1.616
20121220,1.635
20121220,1.635
20121220,1.635
20121220,1.635
20121220,1.635
20121220,1.635
20121220,1.635
20121221,1.635
20121221,1.636
20121221,1.636
20121221,1.636
20121221,1.636
20121221,1.636
20121221,1.636
20121221,1.636
20121222,1.616
20121222,1.616
20121222,1.604
20121222,1.604
20121222,1.604
20121222,1.604
20121222,1.604
20121222,1.604
20121223,1.614
20121223,1.614
20121223,1.622
20121223,1.622
20121223,1.622
20121223,1.622
20121223,1.622
20121223,1.622
20121224,1.622
20121224,1.619
20121224,1.619
20121224,1.619
20121224,1.619
20121224,1.619
20121224,1.619
20121224,1.619
20121225,1.614
20121225,1.614
20121225,1.621
20121225,1.616
20121225,1.616
20121225,1.616
20121225,1.616
20121225,1.616
20121226,1.616
20121226,1.625
20121226,1.625
20121226,1.625
20121226,1.625
20121226,1.625
20121226,1.625
20121226,1.625
20121227,1.625
20121227,1.618
20121227,1.618
20121227,1.618
20121227,1.618
20121227,1.618
20121227,1.618
20121227,1.618
20121227,1.618
20121228,1.649
20121228,1.649
20121228,1.649
20121228,1.649
20121228,1.649
20121228,1.649
20121228,1.649
20121228,1.649
20121229,1.647
20121229,1.647
20121229,1.647
20121229,1.647
20121229,1.647
20121229,1.647
20121229,1.647
20121229,1.647
20121230,1.647
20121230,1.647
20121230,1.648
20121230,1.648
20121230,1.648
20121230,1.648
20121230,1.648
20121230,1.648
20121231,1.648
20121231,1.648
20121231,1.648
20121231,1.648
20121231,1.648
20121231,1.648
20121231,1.648
20121231,1.648
20130101,1.648
20130101,1.648
20130101,1.648
20130101,1.648
20130101,1.648
20130101,1.648
20130101,1.648
20130101,1.648
20130102,1.648
20130102,1.648
20130102,1.648
20130102,1.648
20130102,1.648
20130102,1.648
20130102,1.648
20130102,1.648
20130103,1.648
20130103,1.648
20130103,1.648
20130103,1.648
20130103,1.648
20130103,1.648
20130103,1.648
20130103,1.648
20130104,1.648
20130104,1.648
20130104,1.647
20130104,1.659
20130104,1.659
20130104,1.659
20130104,1.659
20130104,1.659
20130105,1.659
20130105,1.659
20130105,1.659
20130105,1.659
20130105,1.659
20130105,1.659
20130105,1.659
20130105,1.659
20130106,1.659
20130106,1.659
20130106,1.659
20130106,1.659
20130106,1.659
20130106,1.659
20130106,1.659
20130106,1.659
20130107,1.659
20130107,1.659
20130107,1.647
20130107,1.647
20130107,1.647
20130107,1.647
20130107,1.647
20130107,1.647
20130108,1.647
20130108,1.647
20130108,1.647
20130108,1.646
20130108,1.646
20130108,1.646
20130108,1.646
20130108,1.646
20130109,1.646
20130109,1.647
20130109,1.647
20130109,1.647
20130109,1.647
20130109,1.647
20130109,1.647
20130109,1.647
20130110,1.647
20130110,1.647
20130110,1.666
20130110,1.659
20130110,1.659
20130110,1.659
20130110,1.659
20130110,1.659
20130111,1.659
20130111,1.659
20130111,1.659
20130111,1.659
20130111,1.659
20130111,1.659
20130111,1.659
20130111,1.659
20130112,1.659
20130112,1.653
20130112,1.658
20130112,1.658
20130112,1.658
20130112,1.658
20130112,1.658
20130112,1.658
20130113,1.658
20130113,1.658
20130113,1.658
20130113,1.658
20130113,1.658
20130113,1.658
20130113,1.658
20130113,1.658
20130114,1.658
20130114,1.665
20130114,1.682
20130114,1.686
20130114,1.686
20130114,1.686
20130114,1.686
20130114,1.686
20130115,1.686
20130115,1.686
20130115,1.689
20130115,1.689
20130115,1.689
20130115,1.689
20130115,1.689
20130115,1.689
20130116,1.689
20130116,1.689
20130116,1.697
20130116,1.697
20130116,1.697
20130116,1.697
20130116,1.697
20130116,1.697
20130117,1.696
20130117,1.696
20130117,1.696
20130117,1.696
20130117,1.696
20130117,1.696
20130117,1.696
20130117,1.696
20130118,1.696
20130118,1.688
20130118,1.666
20130118,1.668
20130118,1.668
20130118,1.668
20130118,1.668
20130118,1.668
20130119,1.668
20130119,1.668
20130119,1.668
20130119,1.66
20130119,1.66
20130119,1.66
20130119,1.66
20130119,1.66
20130120,1.671
20130120,1.671
20130120,1.671
20130120,1.671
20130120,1.671
20130120,1.671
20130120,1.671
20130120,1.671
20130121,1.671
20130121,1.673
20130121,1.673
20130121,1.673
20130121,1.673
20130121,1.673
20130121,1.673
20130121,1.673
20130122,1.673
20130122,1.673
20130122,1.673
20130122,1.673
20130122,1.673
20130122,1.673
20130122,1.673
20130122,1.673
20130123,1.665
20130123,1.654
20130123,1.654
20130123,1.651
20130123,1.651
20130123,1.651
20130123,1.651
20130123,1.651
20130124,1.656
20130124,1.655
20130124,1.655
20130124,1.655
20130124,1.655
20130124,1.655
20130124,1.655
20130125,1.655
20130125,1.655
20130125,1.654
20130125,1.654
20130125,1.654
20130125,1.654
20130125,1.654
20130125,1.654
20130126,1.654
20130126,1.654
20130126,1.656
20130126,1.656
20130126,1.656
20130126,1.656
20130126,1.656
20130126,1.656
20130127,1.655
20130127,1.655
20130127,1.655
20130127,1.655
20130127,1.655
20130127,1.655
20130127,1.655
20130127,1.655
20130128,1.656
20130128,1.656
20130128,1.656
20130128,1.656
20130128,1.656
20130128,1.656
20130128,1.656
20130128,1.656
20130129,1.656
20130129,1.656
20130129,1.671
20130129,1.671
20130129,1.671
20130129,1.671
20130129,1.671
20130129,1.671
20130130,1.671
20130130,1.671
20130130,1.662
20130130,1.662
20130130,1.662
20130130,1.662
20130130,1.662
20130130,1.662
20130131,1.662
20130131,1.662
20130131,1.662
20130131,1.662
20130131,1.662
20130131,1.662
20130131,1.662
20130131,1.662
20130201,1.662
20130201,1.665
20130201,1.664
20130201,1.664
20130201,1.664
20130201,1.664
20130201,1.664
20130201,1.664
20130202,1.664
20130202,1.664
20130202,1.664
20130202,1.666
20130202,1.666
20130202,1.666
20130202,1.666
20130202,1.666
20130203,1.666
20130203,1.666
20130203,1.664
20130203,1.664
20130203,1.664
20130203,1.664
20130203,1.664
20130203,1.664
20130204,1.664
20130204,1.664
20130204,1.664
20130204,1.664
20130204,1.664
20130204,1.664
20130204,1.664
20130204,1.664
20130205,1.664
20130205,1.664
20130205,1.667
20130205,1.667
20130205,1.667
20130205,1.667
20130205,1.667
20130205,1.667
20130206,1.667
20130206,1.667
20130206,1.666
20130206,1.666
20130206,1.666
20130206,1.666
20130206,1.666
20130206,1.666
20130207,1.666
20130207,1.666
20130207,1.666
20130207,1.666
20130207,1.666
20130207,1.666
20130207,1.666
20130207,1.666
20130208,1.666
20130208,1.666
20130208,1.667
20130208,1.667
20130208,1.667
20130208,1.667
20130208,1.667
20130208,1.667
20130209,1.667
20130209,1.667
20130209,1.664
20130209,1.664
20130209,1.664
20130209,1.664
20130209,1.664
20130209,1.664
20130210,1.664
20130210,1.664
20130210,1.664
20130210,1.662
20130210,1.662
20130210,1.662
20130210,1.662
20130210,1.662
20130211,1.662
20130211,1.661
20130211,1.687
20130211,1.687
20130211,1.687
20130211,1.687
20130211,1.687
20130211,1.687
20130212,1.687
20130212,1.687
20130212,1.683
20130212,1.683
20130212,1.683
20130212,1.683
20130212,1.683
20130212,1.683
20130213,1.683
20130213,1.683
20130213,1.683
20130213,1.683
20130213,1.683
20130213,1.683
20130213,1.683
20130213,1.683
20130214,1.683
20130214,1.683
20130214,1.683
20130214,1.683
20130214,1.683
20130214,1.683
20130214,1.683
20130215,1.683
20130215,1.683
20130215,1.683
20130215,1.683
20130215,1.683
20130215,1.683
20130215,1.683
20130215,1.683
20130216,1.683
20130216,1.683
20130216,1.683
20130216,1.682
20130216,1.682
20130216,1.682
20130216,1.682
20130216,1.682
20130217,1.682
20130217,1.682
20130217,1.682
20130217,1.681
20130217,1.681
20130217,1.681
20130217,1.681
20130217,1.681
20130218,1.681
20130218,1.681
20130218,1.681
20130218,1.681
20130218,1.681
20130218,1.681
20130218,1.681
20130218,1.681
20130219,1.681
20130219,1.681
20130219,1.681
20130219,1.681
20130219,1.681
20130219,1.681
20130219,1.681
20130219,1.681
20130220,1.681
20130220,1.681
20130220,1.681
20130220,1.681
20130220,1.681
20130220,1.681
20130220,1.681
20130220,1.681
20130221,1.681
20130221,1.681
20130221,1.697
20130221,1.697
20130221,1.697
20130221,1.697
20130221,1.697
20130221,1.697
20130222,1.697
20130222,1.695
20130222,1.711
20130222,1.711
20130222,1.711
20130222,1.711
20130222,1.711
20130222,1.711
20130223,1.711
20130223,1.711
20130223,1.711
20130223,1.709
20130223,1.709
20130223,1.709
20130223,1.709
20130223,1.709
20130224,1.709
20130224,1.709
20130224,1.693
20130224,1.693
20130224,1.693
20130224,1.693
20130224,1.693
20130224,1.693
20130225,1.693
20130225,1.693
20130225,1.693
20130225,1.692
20130225,1.692
20130225,1.692
20130225,1.692
20130225,1.692
20130226,1.692
20130226,1.692
20130226,1.692
20130226,1.692
20130226,1.692
20130226,1.692
20130226,1.692
20130226,1.692
20130227,1.692
20130227,1.723
20130227,1.723
20130227,1.723
20130227,1.723
20130227,1.723
20130227,1.723
20130228,1.723
20130228,1.723
20130228,1.723
20130228,1.723
20130228,1.723
20130228,1.723
20130228,1.723
20130228,1.723
20130301,1.723
20130301,1.69
20130301,1.696
20130301,1.696
20130301,1.696
20130301,1.696
20130301,1.696
20130301,1.696
20130302,1.696
20130302,1.696
20130302,1.723
20130302,1.724
20130302,1.724
20130302,1.724
20130302,1.724
20130302,1.724
20130303,1.724
20130303,1.739
20130303,1.745
20130303,1.743
20130303,1.743
20130303,1.743
20130303,1.743
20130303,1.743
20130304,1.743
20130304,1.743
20130304,1.743
20130304,1.743
20130304,1.743
20130304,1.743
20130304,1.743
20130304,1.743
20130305,1.743
20130305,1.743
20130305,1.791
20130305,1.784
20130305,1.784
20130305,1.784
20130305,1.784
20130305,1.784
20130306,1.784
20130306,1.784
20130306,1.784
20130306,1.784
20130306,1.784
20130306,1.784
20130306,1.784
20130306,1.784
20130307,1.784
20130307,1.784
20130307,1.785
20130307,1.785
20130307,1.785
20130307,1.785
20130307,1.785
20130307,1.785
20130308,1.785
20130308,1.785
20130308,1.785
20130308,1.785
20130308,1.785
20130308,1.785
20130308,1.785
20130308,1.785
20130309,1.785
20130309,1.817
20130309,1.82
20130309,1.819
20130309,1.819
20130309,1.819
20130309,1.819
20130309,1.819
20130310,1.819
20130310,1.564
20130310,1.564
20130310,1.564
20130310,1.564
20130310,1.564
20130310,1.564
20130310,1.564
20130311,1.564
20130311,1.564
20130311,1.564
20130311,1.564
20130311,1.564
20130311,1.564
20130311,1.564
20130311,1.564
20130311,1.564
20130311,1.564
20130312,1.56
20130312,1.628
20130312,1.628
20130312,1.628
20130312,1.883
20130312,1.883
20130312,1.883
20130312,1.883
20130312,1.883
20130312,1.883
20130312,1.883
20130313,1.883
20130313,1.883
20130313,1.883
20130313,1.883
20130313,1.883
20130313,1.883
20130313,1.883
20130313,1.883
20130313,1.883
20130314,1.883
20130314,1.883
20130314,1.883
20130314,1.88
20130314,1.88
20130314,1.88
20130314,1.88
20130315,1.88
20130315,1.88
20130315,1.88
20130315,1.88
20130316,1.88
20130316,1.88
20130316,1.88
20130316,1.88
20130316,1.88
20130316,1.88
20130316,1.88
20130316,1.915
20130317,1.915
20130317,1.915
20130317,1.91
20130317,1.91
20130317,1.91
20130317,1.91
20130317,1.91
20130317,1.91
20130318,1.91
20130318,1.91
20130318,1.929
20130318,1.929
20130318,1.929
20130318,1.929
20130318,1.929
20130318,1.929
20130319,1.929
20130319,1.929
20130319,1.932
20130319,1.932
20130319,1.932
20130319,1.932
20130319,1.932
20130319,1.932
20130319,1.932
20130319,1.932
20130319,1.932
20130319,1.932
20130319,1.932
20130320,1.927
20130320,1.927
20130320,1.74
20130320,1.74
20130320,1.74
20130320,1.74
20130320,1.74
20130320,1.74
20130320,1.74
20130320,1.74
20130320,1.74
20130320,1.74
20130320,1.74
20130320,1.739
20130320,1.739
20130320,1.739
20130321,1.739
20130321,1.739
20130321,1.739
20130321,1.739
20130321,1.738
20130321,1.733
20130321,1.733
20130321,1.735
20130322,1.737
20130322,1.737
20130322,1.737
20130322,1.737
20130322,1.737
20130322,1.737
20130322,1.737
20130322,1.737
20130322,1.737
20130322,1.737
20130322,1.737
20130322,1.737
20130322,1.734
20130323,1.734
20130323,1.734
20130323,1.734
20130323,1.734
20130323,1.734
20130323,1.734
20130323,1.734
20130323,1.753
20130323,1.753
20130324,1.753
20130324,1.753
20130324,1.753
20130324,1.753
20130324,1.753
20130324,1.753
20130324,1.746
20130324,1.746
20130324,1.748
20130324,1.748
20130325,1.748
20130325,1.748
20130325,1.748
20130325,1.748
20130325,1.748
20130325,1.748
20130325,1.748
20130325,1.748
20130325,1.748
20130325,1.748
20130325,1.748
20130325,1.748
20130326,1.746
20130326,1.746
20130326,1.746
20130326,1.746
20130326,1.746
20130326,1.746
20130326,1.746
20130326,1.746
20130326,1.748
20130326,1.748
20130326,1.748
20130327,1.748
20130327,1.748
20130327,1.748
20130327,1.748
20130327,1.748
20130327,1.748
20130327,1.748
20130327,1.747
20130327,1.747
20130327,1.747
20130328,1.747
20130328,1.747
20130328,1.747
20130328,1.747
20130328,1.747
20130328,1.747
20130328,1.747
20130328,1.747
20130328,1.747
20130328,1.747
20130328,1.747
20130328,1.715
20130328,1.709
20130328,1.709
20130328,1.709
20130329,1.709
20130329,1.709
20130329,1.709
20130329,1.709
20130329,1.709
20130329,1.709
20130329,1.709
20130329,1.705
20130329,1.705
20130330,1.705
20130330,1.705
20130330,1.705
20130330,1.705
20130330,1.719
20130330,1.719
20130330,1.711
20130330,1.713
20130330,1.713
20130331,1.713
20130331,1.713
20130331,1.713
20130331,1.713
20130331,1.713
20130331,1.714
20130331,1.714
20130331,1.714
20130331,1.735
20130401,1.735
20130401,1.735
20130401,1.735
20130401,1.735
20130401,1.735
20130401,1.735
20130401,1.735
20130401,1.731
20130401,1.731
20130401,1.721
20130402,1.721
20130402,1.721
20130402,1.721
20130402,1.721
20130402,1.721
20130402,1.721
20130402,1.721
20130402,1.721
