Date,Value
20140312,2.1
20140313,2.1
20140313,2.1
20140313,2.101
20140313,2.102
20140313,2.102
20140314,2.102
20140314,2.102
20140314,2.101
20140314,2.1
20140314,2.1
20140315,2.1
20140315,2.1
20140315,2.1
20140315,2.1
20140315,2.1
20140316,2.1
20140316,2.1
20140316,2.101
20140316,2.102
20140316,2.102
20140317,2.102
20140317,2.102
20140317,2.102
20140317,2.101
20140317,2.102
20140318,2.102
20140318,2.102
20140318,2.101
20140318,2.102
20140318,2.107
20140319,2.107
20140319,2.107
20140319,2.107
20140319,2.107
20140319,2.107
20140320,2.107
20140320,2.107
20140320,2.106
20140320,2.106
20140320,2.106
20140321,2.106
20140321,2.106
20140321,2.106
20140321,2.106
20140321,2.102
20140322,2.102
20140322,2.102
20140322,2.102
20140322,2.103
20140322,2.104
20140323,2.104
20140323,2.104
20140323,2.104
20140323,2.104
20140323,2.105
20140324,2.105
20140324,2.105
20140324,2.104
20140324,2.102
20140324,2.102
20140325,2.102
20140325,2.102
20140325,2.102
20140325,2.102
20140325,2.102
20140326,2.102
20140326,2.102
20140326,2.102
20140326,2.103
20140327,2.103
20140327,2.103
20140327,2.102
20140327,2.102
20140327,2.102
20140328,2.103
20140328,2.103
20140328,2.103
20140328,2.103
20140328,2.103
20140329,2.103
20140329,2.103
20140329,2.103
20140329,2.103
20140329,2.103
20140330,2.103
20140330,2.103
20140330,2.106
20140330,2.105
20140330,2.105
20140331,2.105
20140331,2.105
20140331,2.102
20140401,2.102
20140401,2.102
20140401,2.102
20140401,2.101
20140401,2.1
20140402,2.1
20140402,2.1
20140402,2.1
20140402,2.087
20140402,2.087
20140403,2.087
20140403,2.087
20140403,2.087
20140403,2.083
20140403,2.083
20140404,2.083
20140404,2.083
20140404,2.083
20140404,2.084
20140404,2.084
20140405,2.084
20140405,2.084
20140405,2.085
20140405,2.085
20140405,2.085
20140406,2.085
20140406,2.085
20140406,2.085
20140406,2.081
20140406,2.081
20140407,2.081
20140407,2.081
20140407,2.081
20140407,2.086
20140407,2.086
20140408,2.086
20140408,2.086
20140408,2.086
20140408,2.086
20140408,2.084
20140409,2.084
20140409,2.084
20140409,2.082
20140409,2.082
20140409,2.095
20140410,2.095
20140410,2.095
20140410,2.095
20140410,2.094
20140411,2.094
20140411,2.094
20140411,2.094
20140411,2.094
20140411,2.094
20140411,2.095
20140412,2.095
20140412,2.095
20140412,2.094
20140412,2.094
20140412,2.093
20140413,2.093
20140413,2.093
20140413,2.093
20140413,2.093
20140413,2.094
20140414,2.094
20140414,2.094
20140414,2.094
20140414,2.094
20140414,2.093
20140415,2.093
20140415,2.093
20140415,2.093
20140415,2.093
20140416,2.093
20140416,2.093
20140416,2.093
20140416,2.093
20140416,2.095
20140417,2.095
20140417,2.095
20140417,2.095
20140417,2.095
20140417,2.097
20140418,2.097
20140418,2.097
20140418,2.096
20140418,2.096
20140418,2.098
20140419,2.098
20140419,2.098
20140419,2.098
20140419,2.098
20140419,2.099
20140420,2.099
20140420,2.099
20140420,2.099
20140421,2.099
20140421,2.099
20140421,2.098
20140421,2.098
20140421,2.096
20140422,2.096
20140422,2.096
20140422,2.096
20140422,2.096
20140423,2.092
20140423,2.092
20140423,2.092
20140423,2.092
20140423,2.092
20140423,2.093
20140424,2.093
20140424,2.093
20140424,2.093
20140424,2.093
20140424,2.092
20140425,2.092
20140425,2.092
20140425,2.092
20140425,2.092
20140425,2.091
20140426,2.091
20140426,2.091
20140426,2.09
20140426,2.09
20140427,2.09
20140427,2.09
20140427,2.09
20140427,2.09
20140427,2.09
20140428,2.09
20140428,2.09
20140428,2.09
20140428,2.09
20140429,2.09
20140429,2.09
20140429,2.09
20140429,2.09
20140430,2.09
20140430,2.09
20140430,2.09
20140430,2.089
20140430,2.089
20140501,2.089
20140501,2.089
20140501,2.089
20140501,2.089
20140501,2.089
20140502,2.09
20140502,2.09
20140502,2.09
20140502,2.022
20140503,2.023
20140503,2.023
20140503,2.023
20140503,2.025
20140503,2.093
20140504,2.093
20140504,2.093
20140504,2.093
20140504,2.093
20140504,2.093
20140505,2.093
20140505,2.093
20140505,2.029
20140505,2.029
20140506,2.028
20140506,2.028
20140506,2.028
20140506,2.092
20140506,2.092
20140507,2.092
20140507,2.102
20140507,2.102
20140507,2.102
20140508,2.102
20140508,2.102
20140508,2.174
20140508,2.053
20140509,2.053
20140509,2.053
20140509,2.053
20140509,2.053
20140510,2.053
20140510,2.053
20140510,2.039
20140510,2.039
20140511,2.039
20140511,2.039
20140511,2.027
20140511,2.027
20140512,2.028
20140512,2.027
20140512,2.027
20140512,2.081
20140512,2.081
20140513,2.08
20140513,2.08
20140513,2.08
20140513,2.08
20140513,2.08
20140514,2.079
20140514,2.079
20140514,2.079
20140514,2.078
20140514,2.078
20140515,2.078
20140515,2.078
20140515,2.078
20140515,2.078
20140516,2.016
20140516,2.016
20140516,2.016
20140516,2.016
20140516,2.024
20140517,2.024
20140517,2.024
20140517,2.086
20140517,2.085
20140518,2.085
20140518,2.085
20140518,2.085
20140518,2.085
20140518,2.085
20140519,2.085
20140519,2.085
20140519,2.085
20140519,2.085
20140520,2.085
20140520,2.087
20140520,2.087
20140520,2.087
20140520,2.087
20140521,2.087
20140521,2.086
20140521,2.086
20140521,2.089
20140521,2.088
20140521,1.984
20140522,1.984
20140522,1.984
20140522,1.984
20140522,1.946
20140523,1.946
20140523,1.946
20140523,1.946
20140523,1.946
20140524,1.946
20140524,1.946
20140524,1.946
20140524,1.946
20140525,1.946
20140525,1.946
20140525,1.946
20140525,1.946
20140526,1.946
20140526,1.946
20140526,1.947
20140526,2.043
20140526,2.045
20140527,2.045
20140527,2.045
20140527,2.045
20140528,2.045
20140528,2.045
20140528,2.049
20140528,2.049
20140529,2.049
20140529,2.045
20140529,2.045
20140530,2.03
20140530,2.03
20140530,2.03
20140530,2.037
20140530,2.037
20140531,2.037
20140531,2.037
20140531,1.935
20140531,1.938
20140601,1.938
20140601,1.939
20140601,1.939
20140601,1.938
20140601,1.938
20140602,1.938
20140602,1.938
20140602,1.938
20140602,1.938
20140602,1.938
20140603,1.938
20140603,1.938
20140603,1.938
20140603,1.938
20140604,1.936
20140604,1.936
20140604,1.936
20140604,1.943
20140604,1.943
20140605,1.943
20140605,1.943
20140605,1.926
20140605,1.922
20140605,1.921
20140605,1.921
20140606,1.921
20140606,1.921
20140606,1.925
20140606,1.925
20140607,1.925
20140607,1.925
20140607,1.922
20140607,1.921
20140608,1.921
20140608,1.921
20140608,1.921
20140608,1.919
20140608,1.919
20140608,1.919
20140609,1.919
20140609,1.919
20140609,1.919
20140609,1.919
20140610,1.919
20140610,1.919
20140610,1.919
20140610,1.919
20140611,1.919
20140611,1.919
20140611,1.919
20140611,1.934
20140611,1.935
20140612,1.935
20140612,1.935
20140612,1.935
20140613,1.935
20140613,1.935
20140613,1.935
20140613,1.951
20140614,2.03
20140614,2.03
20140614,2.036
20140614,2.036
20140615,2.036
20140615,2.036
20140615,2.03
20140615,1.95
20140616,1.949
20140616,1.949
20140616,1.949
20140616,1.949
20140616,1.949
20140617,1.949
20140617,1.949
20140617,1.949
20140617,2.094
20140617,2.065
20140618,2.065
20140618,2.065
20140618,2.065
20140618,2.065
20140619,2.065
20140619,2.065
20140619,2.063
20140619,2.063
20140620,2.063
20140620,2.063
20140620,2.063
20140620,2.064
20140620,2.152
20140621,2.152
20140621,2.152
20140621,2.147
20140621,2.147
20140622,2.147
20140622,2.147
20140622,2.152
20140622,2.152
20140623,2.152
20140623,2.152
20140623,2.145
20140623,2.145
20140624,2.145
20140624,2.148
20140624,2.15
20140624,2.15
20140624,2.15
20140625,2.15
20140625,2.15
20140625,2.15
20140625,2.15
20140626,2.15
20140626,2.15
20140626,2.15
20140627,2.15
20140627,2.15
20140627,2.15
20140627,2.142
20140628,2.063
20140628,2.063
20140628,2.062
20140628,2.062
20140629,2.062
20140629,2.062
20140629,2.062
20140629,2.061
20140629,2.068
20140630,2.068
20140630,2.068
20140630,2.051
20140630,2.051
20140701,2.051
20140701,2.051
20140701,2.068
20140701,2.068
20140702,2.068
20140702,2.068
20140702,2.068
20140702,2.068
20140703,2.068
20140703,2.09
20140703,2.09
20140703,2.09
20140703,2.09
20140704,2.09
20140704,2.09
20140704,2.126
20140704,2.126
20140705,2.126
20140705,2.126
20140705,2.126
20140705,2.126
20140706,2.126
20140706,2.126
20140706,2.126
20140706,2.13
20140706,2.13
20140707,2.13
20140707,2.13
20140707,2.13
20140707,2.13
20140708,2.13
20140708,2.13
20140708,2.13
20140708,2.13
20140709,2.13
20140709,2.13
20140709,2.133
20140709,2.133
20140710,2.133
20140710,2.133
20140710,2.133
20140711,2.133
20140711,2.132
20140711,2.132
20140711,2.132
20140712,2.132
20140712,2.154
20140712,2.103
20140712,2.103
20140712,2.103
20140713,2.103
20140713,2.103
20140713,2.103
20140713,2.107
20140713,2.107
20140714,2.107
20140714,2.107
20140714,2.054
20140714,2.054
20140715,2.054
20140715,2.054
20140715,2.053
20140715,2.061
20140715,2.061
20140716,2.061
20140716,2.061
20140716,2.117
20140716,2.117
20140717,2.117
20140717,2.117
20140717,2.116
20140717,2.116
20140718,2.116
20140718,2.116
20140718,2.116
20140718,2.116
20140719,2.074
20140719,2.074
20140719,2.064
20140719,2.064
20140719,2.064
20140720,2.064
20140720,2.064
20140720,2.064
20140720,2.064
20140721,2.064
20140721,2.064
20140721,2.065
20140721,2.04
20140722,2.04
20140722,2.063
20140722,2.063
20140722,2.063
20140722,2.063
20140723,2.087
20140723,2.087
20140723,2.087
20140723,2.087
20140724,2.087
20140724,2.072
20140724,2.072
20140725,2.072
20140725,2.072
20140725,2.073
20140725,2.073
20140726,2.073
20140726,2.079
20140726,2.079
20140726,2.074
20140726,2.066
20140727,2.065
20140727,2.065
20140727,2.065
20140727,2.065
20140727,2.064
20140727,2.052
20140728,2.052
20140728,2.052
20140728,2.053
20140728,2.053
20140729,2.053
20140729,2.053
20140729,2.053
20140729,2.053
20140729,2.053
20140730,2.053
20140730,2.053
20140730,2.053
20140730,2.053
20140731,2.053
20140731,2.053
20140731,2.062
20140731,2.062
20140801,2.062
20140801,2.062
20140801,2.062
20140801,2.062
20140801,2.062
20140802,2.062
20140802,2.062
20140802,2.062
20140802,2.062
20140802,2.062
20140803,2.062
20140803,2.062
20140803,2.062
20140803,2.062
20140804,2.062
20140804,2.062
20140804,2.062
20140804,2.062
20140804,2.062
20140805,2.062
20140805,2.062
20140805,2.062
20140806,2.062
20140806,2.062
20140806,2.062
20140806,2.062
20140807,2.062
20140807,2.062
20140807,2.062
20140807,2.062
20140807,2.062
20140808,2.062
20140808,2.08
20140808,2.08
20140808,2.08
20140809,2.08
20140809,2.08
20140809,2.075
20140809,2.075
20140810,2.075
20140810,2.075
20140810,2.142
20140810,2.124
20140810,2.124
20140811,2.124
20140811,2.124
20140811,2.124
20140811,2.124
20140812,2.124
20140812,2.124
20140812,2.124
20140812,2.124
20140812,2.124
20140813,2.124
20140813,2.124
20140813,2.122
20140813,2.122
20140814,2.122
20140814,2.122
20140814,2.12
20140814,2.12
20140815,2.12
20140815,2.12
20140815,2.124
20140815,2.124
20140816,2.124
20140816,2.124
20140816,2.124
20140816,2.124
20140816,2.124
20140817,2.124
20140817,2.124
20140817,2.121
20140817,2.121
20140818,2.121
20140818,2.119
20140818,2.119
20140818,2.119
20140819,2.183
20140819,2.183
20140819,2.183
20140819,2.13
20140819,2.13
20140820,2.13
20140820,2.13
20140820,2.126
20140820,2.126
20140821,2.126
20140821,2.126
20140821,2.126
20140821,2.126
20140822,2.126
20140822,2.126
20140822,2.13
20140822,2.13
20140823,2.13
20140823,2.13
20140823,2.197
20140823,2.197
20140823,2.197
20140824,2.197
20140824,2.197
20140824,2.197
20140824,2.197
20140824,2.197
20140825,2.117
20140825,2.118
20140825,2.118
20140825,2.118
20140825,2.128
20140825,2.127
20140826,2.127
20140826,2.127
20140826,2.128
20140826,2.132
20140827,2.131
20140827,2.131
20140827,2.131
20140827,2.131
20140828,2.131
20140828,2.131
20140828,2.131
20140828,2.131
20140829,2.131
20140829,2.131
20140829,2.131
20140830,2.131
20140830,2.131
20140830,2.131
20140830,2.131
20140831,2.131
20140831,2.131
20140831,2.131
20140831,2.126
20140831,2.178
20140901,2.178
20140901,2.178
20140901,2.178
20140901,2.105
20140902,2.105
20140902,2.105
20140902,2.105
20140902,2.105
20140902,2.105
20140903,2.105
20140903,2.105
20140903,2.105
20140903,2.11
20140903,2.11
20140904,2.11
20140904,2.11
20140904,2.107
20140904,2.107
20140905,2.124
20140905,2.124
20140905,2.124
20140905,2.125
20140905,2.117
20140905,2.098
20140906,2.098
20140906,2.098
20140906,2.098
20140906,2.108
20140906,2.105
20140907,2.105
20140907,2.105
20140907,2.104
20140907,2.104
20140908,2.121
20140908,2.121
20140908,2.121
20140908,2.125
20140908,2.124
20140908,2.123
20140909,2.123
20140909,2.123
20140909,2.12
20140909,2.12
20140909,2.103
20140910,2.103
20140910,2.103
20140910,2.103
20140910,2.103
20140911,2.15
20140911,2.167
20140911,2.167
20140911,2.167
20140911,2.167
20140912,2.167
20140912,2.167
20140912,2.167
20140912,2.244
20140913,2.148
20140913,2.203
20140913,2.203
20140913,2.192
20140913,2.289
20140914,2.289
20140914,2.289
20140914,2.436
20140914,2.617
20140915,2.617
20140915,2.621
20140915,2.621
20140915,2.621
20140915,2.621
20140915,2.429
