Date,Value
20131110,-161
20131110,-161
20131111,-161
20131111,-161
20131111,-161
20131111,-161
20131111,-161
20131112,-161
20131112,-161
20131112,-161
20131112,-161
20131112,-161
20131113,-161
20131113,-161
20131113,-161
20131113,-161
20131113,-161
20131114,-161
20131114,-161
20131114,-161
20131114,-161
20131114,-161
20131115,-161
20131115,-161
20131115,-161
20131115,-161
20131116,-161
20131116,-161
20131116,-161
20131116,-161
20131117,-161
20131117,-162
20131117,-162
20131117,-162
20131117,-162
20131118,-164
20131118,-164
20131118,-164
20131118,-164
20131118,-163
20131119,-161
20131119,-161
20131119,-161
20131119,-161
20131119,-162
20131120,-162
20131120,-162
20131120,-162
20131120,-162
20131120,-162
20131120,-162
20131121,-162
20131121,-162
20131121,-161
20131121,-165
20131121,-165
20131122,-165
20131122,-165
20131122,-165
20131122,-164
20131122,-164
20131123,-164
20131123,-164
20131123,-164
20131123,-161
20131123,-161
20131124,-161
20131124,-161
20131124,-160
20131124,-162
20131124,-162
20131125,-162
20131125,-162
20131125,-162
20131125,-162
20131125,-162
20131126,-162
20131126,-162
20131126,-162
20131126,-162
20131126,-162
20131127,-162
20131127,-162
20131127,-162
20131127,-162
20131127,-162
20131128,-162
20131128,-162
20131128,-163
20131128,-162
20131128,-162
20131129,-162
20131129,-162
20131129,-161
20131129,-162
20131129,-162
20131130,-162
20131130,-162
20131130,-163
20131130,-163
20131130,-163
20131201,-163
20131201,-163
20131201,-163
20131201,-163
20131201,-163
20131202,-163
20131202,-163
20131202,-161
20131202,-160
20131202,-160
20131203,-160
20131203,-160
20131203,-160
20131203,-160
20131204,-160
20131204,-160
20131204,-160
20131204,-160
20131204,-160
20131204,-160
20131205,-160
20131205,-160
20131205,-161
20131205,-160
20131205,-161
20131206,-161
20131206,-161
20131206,-162
20131206,-161
20131206,-161
20131207,-161
20131207,-161
20131207,-161
20131207,-161
20131207,-161
20131207,-161
20131208,-161
20131208,-161
20131208,-161
20131208,-161
20131209,-161
20131209,-161
20131209,-161
20131209,-161
20131209,-161
20131209,-161
20131210,-161
20131210,-161
20131210,-161
20131210,-161
20131210,-161
20131211,-161
20131211,-161
20131211,-161
20131211,-161
20131211,-161
20131212,-161
20131212,-161
20131212,-161
20131212,-161
20131213,-161
20131213,-161
20131213,-161
20131213,-161
20131213,-161
20131214,-161
20131214,-161
20131214,-161
20131214,-161
20131214,-161
20131215,-161
20131215,-161
20131215,-161
20131215,-161
20131216,-161
20131216,-161
20131216,-161
20131216,-161
20131216,-161
20131217,-161
20131217,-161
20131217,-161
20131217,-161
20131217,-161
20131218,-161
20131218,-161
20131218,-161
20131218,-161
20131218,-161
20131219,-161
20131219,-161
20131219,-161
20131219,-161
20131220,-161
20131220,-161
20131220,-161
20131220,-161
20131220,-161
20131221,-161
20131221,-161
20131221,-162
20131221,-162
20131221,-161
20131222,-161
20131222,-161
20131222,-161
20131222,-161
20131223,-161
20131223,-161
20131223,-161
20131223,-161
20131223,-160
20131224,-160
20131224,-160
20131224,-161
20131224,-161
20131224,-158
20131225,-158
20131225,-158
20131225,-158
20131225,-158
20131225,-158
20131226,-158
20131226,-158
20131226,-160
20131226,-158
20131226,-158
20131227,-158
20131227,-158
20131227,-158
20131227,-159
20131227,-159
20131228,-159
20131228,-159
20131228,-159
20131228,-159
20131228,-158
20131229,-158
20131229,-158
20131229,-158
20131229,-158
20131229,-158
20131230,-158
20131230,-158
20131230,-159
20131230,-159
20131230,-159
20131231,-159
20131231,-159
20131231,-158
20131231,-158
20131231,-158
20140101,-158
20140101,-158
20140101,-158
20140101,-158
20140101,-159
20140102,-159
20140102,-159
20140102,-159
20140102,-159
20140102,-159
20140103,-159
20140103,-159
20140103,-158
20140103,-158
20140103,-158
20140104,-158
20140104,-158
20140104,-158
20140104,-158
20140104,-158
20140105,-158
20140105,-158
20140105,-158
20140105,-158
20140105,-158
20140106,-158
20140106,-158
20140106,-158
20140106,-158
20140106,-158
20140107,-158
20140107,-158
20140107,-158
20140107,-158
20140107,-158
20140108,-158
20140108,-158
20140108,-158
20140108,-158
20140108,-158
20140109,-158
20140109,-158
20140109,-158
20140109,-158
20140109,-158
20140110,-158
20140110,-158
20140110,-158
20140110,-158
20140110,-158
20140111,-158
20140111,-158
20140111,-158
20140111,-158
20140111,-158
20140112,-158
20140112,-158
20140112,-158
20140112,-158
20140112,-158
20140113,-158
20140113,-158
20140113,-158
20140113,-157
20140113,-175
20140114,-175
20140114,-175
20140114,-175
20140114,-175
20140114,-175
20140115,-175
20140115,-175
20140115,-175
20140115,-175
20140115,-175
20140116,-175
20140116,-175
20140116,-175
20140116,-175
20140116,-175
20140117,-175
20140117,-175
20140117,-175
20140117,-175
20140117,-175
20140118,-175
20140118,-175
20140118,-174
20140118,-174
20140118,-174
20140119,-174
20140119,-174
20140119,-174
20140119,-174
20140119,-174
20140120,-174
20140120,-174
20140120,-174
20140120,-174
20140120,-174
20140121,-174
20140121,-174
20140121,-174
20140121,-175
20140121,-175
20140122,-175
20140122,-175
20140122,-175
20140122,-175
20140122,-175
20140123,-175
20140123,-175
20140123,-175
20140123,-175
20140123,-175
20140124,-175
20140124,-175
20140124,-176
20140124,-177
20140124,-177
20140125,-177
20140125,-177
20140125,-179
20140125,-179
20140125,-179
20140126,-179
20140126,-179
20140126,-179
20140126,-179
20140126,-179
20140127,-179
20140127,-179
20140127,-179
20140127,-179
20140127,-179
20140128,-179
20140128,-179
20140128,-179
20140128,-179
20140128,-179
20140129,-179
20140129,-179
20140129,-179
20140129,-179
20140129,-179
20140130,-179
20140130,-179
20140130,-179
20140130,-179
20140130,-179
20140131,-179
20140131,-179
20140131,-179
20140131,-179
20140131,-179
20140201,-179
20140201,-179
20140201,-179
20140201,-178
20140201,-178
20140202,-178
20140202,-178
20140202,-178
20140202,-177
20140202,-177
20140203,-177
20140203,-177
20140203,-177
20140203,-177
20140203,-178
20140204,-178
20140204,-178
20140204,-178
20140204,-178
20140204,-178
20140205,-178
20140205,-178
20140205,-178
20140205,-178
20140205,-178
20140206,-178
20140206,-178
20140206,-178
20140206,-178
20140206,-178
20140207,-178
20140207,-178
20140207,-178
20140207,-178
20140207,-178
20140208,-178
20140208,-178
20140208,-178
20140208,-178
20140208,-178
20140209,-178
20140209,-178
20140209,-178
20140209,-178
20140209,-178
20140210,-178
20140210,-178
20140210,-178
20140210,-178
20140211,-178
20140211,-178
20140211,-179
20140211,-180
20140211,-180
20140212,-180
20140212,-180
20140212,-182
20140212,-183
20140212,-183
20140213,-183
20140213,-183
20140213,-183
20140213,-180
20140213,-180
20140214,-180
20140214,-180
20140214,-180
20140214,-180
20140214,-180
20140215,-180
20140215,-180
20140215,-180
20140215,-180
20140216,-182
20140216,-182
20140216,-182
20140216,-182
20140216,-182
20140217,-182
20140217,-182
20140217,-182
20140217,-181
20140217,-181
20140217,-181
20140218,-181
20140218,-181
20140218,-181
20140218,-181
20140218,-181
20140219,-181
20140219,-181
20140219,-181
20140220,-181
20140220,-181
20140220,-182
20140220,-181
20140220,-182
20140221,-182
20140221,-182
20140221,-182
20140221,-181
20140221,-181
20140222,-181
20140222,-181
20140222,-181
20140222,-179
20140222,-179
20140223,-179
20140223,-179
20140223,-179
20140223,-180
20140223,-181
20140224,-181
20140224,-181
20140224,-181
20140224,-181
20140224,-181
20140225,-181
20140225,-181
20140225,-181
20140225,-180
20140225,-180
20140226,-180
20140226,-180
20140226,-180
20140226,-180
20140226,-180
20140227,-180
20140227,-180
20140227,-180
20140227,-180
20140227,-180
20140228,-180
20140228,-180
20140228,-180
20140228,-180
20140228,-180
20140301,-180
20140301,-180
20140301,-180
20140301,-180
20140301,-180
20140302,-180
20140302,-180
20140302,-180
20140302,-181
20140302,-181
20140303,-181
20140303,-181
20140303,-181
20140304,-181
20140304,-181
20140304,-181
20140304,-181
20140304,-181
20140305,-181
20140305,-181
20140305,-181
20140306,-181
20140306,-181
20140306,-181
20140306,-181
20140307,-181
20140307,-181
20140307,-181
20140307,-181
20140307,-181
20140307,-181
20140308,-181
20140308,-181
20140308,-180
20140308,-179
20140308,-180
20140309,-180
20140309,-180
20140309,-180
20140309,-180
20140309,-180
20140310,-180
20140310,-180
20140310,-180
20140310,-179
20140310,-179
20140311,-179
20140311,-179
20140311,-180
20140311,-180
20140311,-180
20140312,-180
20140312,-180
20140312,-179
20140312,-179
20140312,-180
20140313,-180
20140313,-180
20140313,-179
20140313,-179
20140313,-178
20140314,-178
20140314,-178
20140314,-179
20140314,-180
20140314,-179
20140315,-179
20140315,-179
20140315,-179
20140315,-179
20140315,-179
20140316,-179
20140316,-179
20140316,-179
20140316,-179
20140316,-179
20140317,-179
20140317,-179
20140317,-179
20140317,-179
20140317,-178
20140318,-178
20140318,-178
20140318,-179
20140318,-179
20140318,-177
20140319,-177
20140319,-177
20140319,-177
20140319,-177
20140319,-177
20140320,-177
20140320,-177
20140320,-178
20140320,-177
20140320,-177
20140321,-177
20140321,-177
20140321,-177
20140321,-177
20140321,-178
20140322,-178
20140322,-178
20140322,-178
20140322,-178
20140322,-179
20140323,-179
20140323,-179
20140323,-180
20140323,-180
20140323,-180
20140324,-180
20140324,-180
20140324,-180
20140324,-180
20140324,-180
20140325,-180
20140325,-180
20140325,-180
20140325,-181
20140325,-181
20140326,-181
20140326,-181
20140326,-181
20140326,-179
20140327,-179
20140327,-179
20140327,-179
20140327,-179
20140327,-179
20140328,-179
20140328,-179
20140328,-179
20140328,-179
20140328,-179
20140329,-179
20140329,-179
20140329,-179
20140329,-179
20140329,-179
20140330,-179
20140330,-179
20140330,-179
20140330,-179
20140330,-179
20140331,-179
20140331,-179
20140331,-179
20140401,-179
20140401,-179
20140401,-179
20140401,-180
20140401,-180
20140402,-180
20140402,-180
20140402,-180
20140402,-181
20140402,-181
20140403,-181
20140403,-181
20140403,-181
20140403,-172
20140403,-172
20140404,-172
20140404,-172
20140404,-172
20140404,-181
20140404,-181
20140405,-181
20140405,-181
20140405,-181
20140405,-181
20140405,-181
20140406,-181
20140406,-181
20140406,-181
20140406,-181
20140406,-181
20140407,-181
20140407,-181
20140407,-181
20140407,-181
20140407,-181
20140408,-181
20140408,-181
20140408,-181
20140408,-179
20140408,-179
20140409,-179
20140409,-179
20140409,-179
20140409,-179
20140409,-179
20140410,-179
20140410,-179
20140410,-179
20140410,-179
20140411,-179
20140411,-179
20140411,-179
20140411,-179
20140411,-179
20140411,-179
20140412,-179
20140412,-179
20140412,-179
20140412,-179
20140412,-179
20140413,-179
20140413,-179
20140413,-179
20140413,-179
20140413,-179
20140414,-179
20140414,-179
20140414,-179
20140414,-178
20140414,-178
20140415,-178
20140415,-178
20140415,-178
20140415,-178
20140416,-178
20140416,-178
20140416,-178
20140416,-178
20140416,-178
20140417,-178
20140417,-178
20140417,-177
20140417,-177
20140417,-177
20140418,-177
20140418,-177
20140418,-176
20140418,-176
20140418,-176
20140419,-176
20140419,-176
20140419,-176
20140419,-176
20140419,-176
20140420,-176
20140420,-176
20140420,-176
20140421,-176
20140421,-176
20140421,-175
20140421,-175
20140421,-175
20140422,-175
20140422,-175
20140422,-174
20140422,-174
20140423,-175
20140423,-175
20140423,-175
20140423,-175
20140423,-175
20140423,-175
20140424,-175
20140424,-175
20140424,-173
20140424,-175
20140424,-178
20140425,-178
20140425,-178
20140425,-178
20140425,-178
20140425,-179
20140426,-179
20140426,-179
20140426,-179
20140426,-179
20140427,-179
20140427,-179
20140427,-179
20140427,-179
20140427,-179
20140428,-179
20140428,-179
20140428,-179
20140428,-179
20140429,-179
20140429,-179
20140429,-179
20140429,-179
20140430,-179
20140430,-179
20140430,-179
20140430,-179
20140430,-179
20140501,-179
20140501,-179
20140501,-179
20140501,-179
20140501,-179
20140502,-179
20140502,-179
20140502,-179
20140502,-179
20140503,-178
20140503,-178
20140503,-178
20140503,-178
20140503,-179
20140504,-179
20140504,-179
20140504,-179
20140504,-179
20140504,-179
20140505,-179
20140505,-179
20140505,-178
20140505,-178
20140506,-178
20140506,-178
20140506,-178
20140506,-179
20140506,-179
20140507,-179
20140507,-172
20140507,-172
20140507,-172
20140508,-172
20140508,-172
20140508,-168
20140508,-179
20140509,-179
20140509,-179
20140509,-179
20140509,-179
20140510,-179
20140510,-179
20140510,-178
20140510,-178
20140511,-178
20140511,-178
20140511,-178
20140511,-178
20140512,-178
20140512,-179
20140512,-179
20140512,-180
20140512,-179
20140513,-180
20140513,-180
20140513,-179
20140513,-179
20140513,-180
20140514,-180
20140514,-180
20140514,-180
20140514,-180
20140514,-180
20140515,-180
20140515,-180
20140515,-180
20140515,-180
20140516,-179
20140516,-179
20140516,-179
20140516,-180
20140516,-180
20140517,-180
20140517,-180
20140517,-180
20140517,-180
20140518,-180
20140518,-180
20140518,-180
20140518,-180
20140518,-180
20140519,-180
20140519,-180
20140519,-180
20140519,-180
20140520,-180
20140520,-180
20140520,-180
20140520,-180
20140520,-180
20140521,-180
20140521,-180
20140521,-180
20140521,-180
20140521,-179
20140521,-182
20140522,-182
20140522,-182
20140522,-182
20140522,-185
20140523,-185
20140523,-185
20140523,-186
20140523,-186
20140524,-186
20140524,-186
20140524,-186
20140524,-186
20140525,-186
20140525,-186
20140525,-185
20140525,-185
20140526,-185
20140526,-185
20140526,-185
20140526,-180
20140526,-180
20140527,-180
20140527,-180
20140527,-180
20140528,-180
20140528,-180
20140528,-179
20140528,-179
20140529,-179
20140529,-180
20140529,-180
20140530,-182
20140530,-182
20140530,-182
20140530,-181
20140530,-181
20140531,-181
20140531,-181
20140531,-186
20140531,-186
20140601,-186
20140601,-187
20140601,-187
20140601,-187
20140601,-187
20140602,-187
20140602,-188
20140602,-188
20140602,-188
20140602,-188
20140603,-188
20140603,-188
20140603,-188
20140603,-188
20140604,-186
20140604,-186
20140604,-186
20140604,-185
20140604,-185
20140605,-185
20140605,-185
20140605,-186
20140605,-186
20140605,-186
20140605,-186
20140606,-186
20140606,-186
20140606,-186
20140606,-186
20140607,-186
20140607,-186
20140607,-185
20140607,-185
20140608,-185
20140608,-185
20140608,-185
20140608,-185
20140608,-185
20140608,-185
20140609,-185
20140609,-185
20140609,-185
20140609,-185
20140610,-185
20140610,-185
20140610,-185
20140610,-185
20140611,-185
20140611,-185
20140611,-185
20140611,-185
20140611,-185
20140612,-185
20140612,-185
20140612,-185
20140613,-185
20140613,-185
20140613,-185
20140613,-185
20140614,-180
20140614,-180
20140614,-180
20140614,-180
20140615,-180
20140615,-181
20140615,-181
20140615,-185
20140616,-185
20140616,-185
20140616,-185
20140616,-185
20140616,-185
20140617,-185
20140617,-185
20140617,-184
20140617,-170
20140617,-170
20140618,-170
20140618,-170
20140618,-170
20140618,-170
20140619,-170
20140619,-170
20140619,-170
20140619,-170
20140620,-170
20140620,-170
20140620,-170
20140620,-171
20140620,-168
20140621,-168
20140621,-168
20140621,-168
20140621,-168
20140622,-168
20140622,-168
20140622,-168
20140622,-168
20140623,-168
20140623,-168
20140623,-168
20140623,-168
20140624,-168
20140624,-168
20140624,-168
20140624,-168
20140624,-168
20140625,-168
20140625,-168
20140625,-168
20140625,-168
20140626,-168
20140626,-168
20140626,-168
20140627,-168
20140627,-168
20140627,-168
20140627,-168
20140628,-171
20140628,-171
20140628,-171
20140628,-171
20140629,-171
20140629,-171
20140629,-171
20140629,-171
20140629,-172
20140630,-172
20140630,-172
20140630,-172
20140630,-172
20140701,-172
20140701,-172
20140701,-172
20140701,-172
20140702,-172
20140702,-172
20140702,-171
20140702,-171
20140703,-171
20140703,-170
20140703,-170
20140703,-170
20140703,-170
20140704,-170
20140704,-170
20140704,-170
20140704,-170
20140705,-170
20140705,-170
20140705,-170
20140705,-171
20140706,-171
20140706,-171
20140706,-171
20140706,-171
20140706,-171
20140707,-171
20140707,-171
20140707,-171
20140707,-171
20140708,-171
20140708,-171
20140708,-172
20140708,-172
20140709,-172
20140709,-172
20140709,-172
20140709,-172
20140710,-172
20140710,-172
20140710,-171
20140711,-171
20140711,-171
20140711,-171
20140711,-171
20140712,-171
20140712,-171
20140712,-170
20140712,-170
20140712,-170
20140713,-171
20140713,-171
20140713,-171
20140713,-171
20140713,-171
20140714,-171
20140714,-171
20140714,-173
20140714,-173
20140715,-172
20140715,-173
20140715,-173
20140715,-173
20140715,-173
20140716,-173
20140716,-173
20140716,-171
20140716,-171
20140717,-171
20140717,-171
20140717,-171
20140717,-171
20140718,-171
20140718,-171
20140718,-171
20140718,-171
20140719,-174
20140719,-174
20140719,-174
20140719,-174
20140719,-174
20140720,-174
20140720,-174
20140720,-174
20140720,-174
20140721,-173
20140721,-171
20140721,-171
20140721,-172
20140722,-172
20140722,-169
20140722,-169
20140722,-169
20140722,-169
20140723,-170
20140723,-170
20140723,-171
20140723,-171
20140724,-171
20140724,-169
20140724,-169
20140725,-169
20140725,-169
20140725,-169
20140725,-169
20140726,-169
20140726,-169
20140726,-169
20140726,-169
20140726,-170
20140727,-170
20140727,-170
20140727,-170
20140727,-170
20140727,-171
20140727,-171
20140728,-171
20140728,-171
20140728,-171
20140728,-170
20140729,-169
20140729,-169
20140729,-169
20140729,-169
20140729,-169
20140730,-169
20140730,-169
20140730,-169
20140730,-169
20140731,-169
20140731,-169
20140731,-169
20140731,-169
20140801,-170
20140801,-170
20140801,-170
20140801,-170
20140801,-170
20140802,-170
20140802,-170
20140802,-170
20140802,-170
20140802,-170
20140803,-170
20140803,-170
20140803,-170
20140803,-170
20140804,-169
20140804,-169
20140804,-169
20140804,-169
20140804,-169
20140805,-169
20140805,-169
20140805,-169
20140806,-169
20140806,-169
20140806,-169
20140806,-169
20140807,-169
20140807,-169
20140807,-169
20140807,-169
20140807,-169
20140808,-169
20140808,-169
20140808,-169
20140808,-169
20140809,-169
20140809,-169
20140809,-169
20140809,-171
20140810,-173
20140810,-174
20140810,-178
20140810,-176
20140810,-175
20140811,-174
20140811,-174
20140811,-174
20140811,-174
20140812,-170
20140812,-169
20140812,-169
20140812,-169
20140812,-169
20140813,-169
20140813,-169
20140813,-169
20140813,-169
20140814,-169
20140814,-169
20140814,-169
20140814,-169
20140815,-169
20140815,-169
20140815,-169
20140815,-169
20140816,-169
20140816,-169
20140816,-169
20140816,-169
20140816,-169
20140817,-169
20140817,-169
20140817,-169
20140817,-169
20140818,-172
20140818,-172
20140818,-172
20140818,-173
20140819,-170
20140819,-169
20140819,-169
20140819,-171
20140819,-171
20140820,-172
20140820,-172
20140820,-172
20140820,-172
20140821,-172
20140821,-172
20140821,-172
20140821,-171
20140822,-169
20140822,-169
20140822,-170
20140822,-170
20140823,-171
20140823,-171
20140823,-164
20140823,-164
20140823,-165
20140824,-166
20140824,-166
20140824,-166
20140824,-166
20140824,-165
20140825,-170
20140825,-169
20140825,-169
20140825,-169
20140825,-169
20140825,-169
20140826,-169
20140826,-169
20140826,-169
20140826,-171
20140827,-172
20140827,-172
20140827,-172
20140827,-171
20140828,-171
20140828,-171
20140828,-171
20140828,-171
20140829,-171
20140829,-171
20140829,-171
20140830,-171
20140830,-171
20140830,-171
20140830,-171
20140831,-171
20140831,-171
20140831,-171
20140831,-171
20140831,-168
20140901,-168
20140901,-168
20140901,-168
20140901,-174
20140902,-174
20140902,-174
20140902,-174
20140902,-174
20140902,-174
20140903,-174
20140903,-174
20140903,-174
20140903,-178
20140903,-178
20140904,-178
20140904,-178
20140904,-178
20140904,-178
20140905,-179
20140905,-179
20140905,-179
20140905,-179
20140905,-174
20140905,-173
20140906,-173
20140906,-173
20140906,-172
20140906,-171
20140906,-172
20140907,-172
20140907,-172
20140907,-173
20140907,-174
20140908,-172
20140908,-172
20140908,-172
20140908,-172
20140908,-175
20140908,-176
20140909,-176
20140909,-176
20140909,-176
20140909,-174
20140909,-173
20140910,-173
20140910,-173
20140910,-173
20140910,-172
20140911,-173
20140911,-175
20140911,-175
20140911,-175
20140911,-175
20140912,-175
20140912,-175
20140912,-172
20140912,-169
20140913,-178
20140913,-172
20140913,-172
20140913,-172
20140913,-177
20140914,-177
20140914,-177
20140914,-175
20140914,-177
20140915,-177
20140915,-179
20140915,-179
20140915,-179
20140915,-179
20140915,-176
20140915,-177
20140915,-177
20140916,-176
20140916,-179
20140916,-179
20140916,-179
20140916,-179
20140917,-179
20140917,-179
20140917,-177
20140917,-177
20140918,-177
20140918,-177
20140918,-177
20140918,-177
20140919,-177
20140919,-177
20140919,-180
20140919,-180
20140920,-180
20140920,-180
20140920,-182
20140920,-182
20140921,-154
20140921,-154
20140921,-154
20140921,-154
20140922,-154
20140922,-154
20140922,-154
20140922,-154
20140922,-154
20140923,-154
20140923,-154
20140923,-154
20140923,-154
20140924,-154
20140924,-154
20140924,-154
20140924,-154
20140925,-154
20140925,-154
20140925,-154
20140925,-154
20140926,-154
20140926,-154
20140926,-155
20140926,-155
20140926,-155
20140926,-155
20140926,-155
20140927,-155
20140927,-155
20140927,-155
20140927,-155
20140928,-155
20140928,-155
20140928,-155
20140928,-155
20140929,-160
20140929,-160
20140929,-159
20140929,-159
20140930,-159
20140930,-159
20140930,-159
20140930,-159
20140930,-159
20140930,-159
20141001,-159
20141001,-159
20141001,-159
20141001,-159
20141001,-159
20141002,-159
20141002,-159
20141002,-159
20141002,-159
20141003,-159
20141003,-159
20141003,-159
20141003,-159
20141004,-159
20141004,-159
20141004,-159
20141004,-159
20141005,-159
20141005,-159
20141005,-160
20141005,-160
20141006,-160
20141006,-160
20141006,-160
20141006,-160
20141007,-160
20141007,-159
20141007,-159
20141007,-159
20141008,-159
20141008,-159
20141008,-159
20141009,-159
20141009,-159
20141009,-159
20141010,-159
20141010,-159
20141010,-159
20141010,-160
20141011,-161
20141011,-162
20141011,-156
20141011,-156
20141011,-157
20141012,-159
20141012,-160
20141012,-160
20141012,-159
20141012,-159
20141013,-159
20141013,-160
20141013,-161
20141013,-161
20141014,-158
20141014,-158
20141014,-158
20141014,-156
20141014,-156
20141015,-156
20141015,-156
20141015,-156
20141015,-155
20141016,-154
20141016,-154
20141016,-153
20141017,-153
20141017,-153
20141017,-154
20141017,-154
20141018,-155
20141018,-155
20141018,-155
20141018,-155
20141018,-156
20141019,-157
20141019,-157
20141019,-157
20141019,-156
20141019,-156
20141019,-156
20141020,-156
20141020,-156
20141020,-156
20141020,-156
20141021,-156
20141021,-156
20141021,-156
20141021,-156
20141022,-156
20141022,-156
20141022,-156
20141022,-156
20141022,-156
20141023,-156
20141023,-156
20141023,-157
20141023,-157
20141023,-157
20141023,-157
20141023,-168
20141023,-169
20141023,-164
20141023,-169
20141024,-165
20141024,-165
20141024,-165
20141024,-165
20141024,-165
20141024,-165
20141024,-164
20141025,-164
20141025,-164
20141025,-164
20141025,-164
20141025,-163
20141026,-163
20141026,-163
20141026,-163
20141026,-163
20141026,-163
20141027,-163
20141027,-163
20141027,-163
20141027,-163
20141027,-163
20141028,-163
20141028,-163
20141028,-163
20141028,-164
20141029,-164
20141029,-164
20141029,-164
20141029,-165
20141029,-165
20141030,-165
20141030,-165
20141030,-165
20141030,-165
20141030,-165
20141031,-165
20141031,-165
20141031,-165
20141031,-163
20141101,-164
20141101,-164
20141101,-164
20141101,-164
20141101,-164
20141101,-164
20141102,-164
20141102,-164
20141102,-164
20141102,-164
20141102,-164
20141103,-164
20141103,-164
20141103,-164
20141103,-164
20141103,-164
20141103,-164
20141104,-164
20141104,-164
20141104,-164
20141104,-164
20141105,-164
20141105,-164
20141105,-166
20141105,-165
20141106,-165
20141106,-165
20141106,-165
20141106,-165
20141106,-165
20141107,-165
20141107,-165
20141107,-165
20141107,-164
20141107,-164
20141108,-164
