Date,Value
20130508,311
20130509,314
20130510,313
20130511,313
20130512,311
20130513,309
20130514,307
20130515,306
20130516,306
20130517,307
20130518,307
20130519,309
20130520,308
20130522,30
20130523,30
20130524,319
20130525,315
20130526,316
20130527,320
20130528,318
20130529,311
20130530,311
20130531,320
20130601,321
20130602,322
20130603,321
20130604,322
20130605,322
20130606,321
20130607,321
20130608,324
20130609,326
20130610,327
20130611,324
20130612,322
20130613,319
20130614,321
20130615,319
20130616,319
20130617,317
20130618,318
20130619,318
20130620,315
20130621,313
20130622,314
20130623,315
20130624,316
20130625,316
20130626,315
20130627,317
20130628,317
20130629,317
20130630,322
20130701,319
20130702,321
20130703,323
20130704,325
20130705,325
20130706,326
20130707,323
20130708,323
20130709,319
20130710,320
20130711,321
20130712,322
20130713,324
20130714,321
20130715,322
20130716,322
20130717,323
20130718,320
20130719,321
20130720,326
20130721,323
20130722,324
20130723,321
20130724,316
20130725,316
20130726,318
20130727,319
20130728,316
20130729,317
20130730,319
20130731,318
20130803,318
20130804,320
20130805,319
20130806,323
20130807,323
20130808,323
20130809,326
20130810,326
20130811,327
20130812,328
20130813,328
20130814,327
20130815,324
20130816,328
20130817,324
20130818,320
20130819,318
20130820,318
20130821,321
20130822,321
20130824,323
20130825,326
20130826,324
20130827,332
20130828,334
20130829,335
20130830,334
20130831,337
20130901,340
20130902,341
20130903,344
20130904,345
20130905,345
20130906,343
20130907,343
20130908,345
20130909,346
20130910,342
20130911,340
20130912,338
20130913,336
20130914,337
20130914,337
20130914,337
20130915,333
20130916,334
20130917,326
20130918,331
20130919,322
20130920,321
20130921,326
20130922,324
20130923,324
20130924,327
20130925,322
20130926,324
20130927,327
20130928,329
20130929,327
20130930,329
20131002,333
20131003,331
20131004,332
20131005,326
20131006,328
20131007,330
20131008,330
20131009,334
20131010,335
20131011,334
20131012,337
20131013,336
20131014,334
20131015,337
20131016,337
20131017,337
20131018,325
20131019,322
20131020,327
20131021,328
20131022,324
20131023,326
20131024,328
20131025,344
20131026,343
20131027,346
20131028,347
20131029,338
20131030,342
20131031,340
20131101,336
20131102,342
20131103,341
20131104,350
20131105,349
20131106,342
20131107,363
20131108,358
20131109,362
20131110,371
20131111,372
20131112,360
20131113,357
20131114,357
20131116,353
20131117,344
20131118,347
20131119,351
20131120,343
20131121,347
20131122,338
20131123,339
20131124,347
20131125,345
20131126,346
20131127,342
20131128,338
20131129,336
20131130,336
20131202,324
20131203,327
20131204,332
20131205,334
20131206,335
20131207,332
20131208,331
20131209,329
20131210,326
20131211,325
20131212,328
20131213,329
20131214,325
20131215,321
20131216,321
20131217,317
20131218,320
20131219,321
20131220,320
20131221,319
20131222,320
20131223,322
20131224,320
20131225,319
20131226,319
20131227,323
20131228,322
20131229,320
20131230,322
20131231,325
20140101,324
20140102,331
20140103,329
20140104,327
20140105,327
20140106,328
20140107,324
20140108,324
20140109,321
20140110,322
20140111,319
20140112,318
20140113,318
20140114,316
20140115,316
20140116,319
20140117,319
20140118,320
20140119,324
20140120,321
20140121,318
20140122,320
20140123,317
20140124,315
20140125,312
20140126,310
20140127,306
20140128,308
20140129,305
20140130,305
20140131,303
20140201,303
20140202,305
20140203,312
20140204,311
20140205,315
20140206,315
20140207,314
20140208,315
20140209,312
20140210,317
20140211,328
20140212,328
20140213,326
20140214,322
20140215,321
20140216,321
20140217,315
20140218,317
20140220,319
20140221,322
20140222,326
20140223,327
20140224,330
20140225,331
20140226,332
20140227,334
20140228,335
20140301,343
20140302,345
20140303,345
20140304,348
20140306,352
20140307,348
20140308,349
20140309,362
20140310,364
20140311,370
20140312,371
20140313,366
20140314,370
20140315,375
20140316,378
20140317,379
20140318,383
20140319,381
20140320,378
20140321,382
20140322,378
20140323,379
20140324,375
20140325,377
20140326,375
20140328,379
20140329,378
20140330,376
20140331,372
20140401,372
20140402,371
20140403,371
20140404,369
20140405,367
20140406,367
20140407,368
20140408,371
20140409,374
20140410,370
20140411,372
20140412,375
20140413,376
20140414,375
20140415,381
20140416,383
20140417,381
20140418,384
20140419,387
20140421,381
20140422,384
20140423,381
20140424,375
20140425,375
20140426,377
20140428,381
20140429,382
20140430,376
20140501,377
20140502,378
20140504,379
20140505,377
20140507,378
20140508,383
20140511,370
20140512,371
20140513,366
20140515,368
20140516,371
20140517,374
20140519,375
20140520,381
20140521,378
20140522,368
20140526,377
20140529,373
20140530,377
20140531,380
20140601,374
20140603,371
20140605,375
20140606,377
20140611,384
20140613,382
20140615,383
20140615,382
20140617,373
20140618,378
20140619,380
20140620,372
20140621,384
20140622,386
20140623,384
20140625,388
20140628,387
20140629,384
20140630,386
20140702,388
20140703,390
20140705,385
20140706,385
20140709,383
20140711,383
20140712,387
20140713,393
20140715,392
20140718,390
20140720,387
20140721,391
20140723,349
20140723,391
20140725,382
20140726,380
20140728,371
20140729,382
20140803,388
20140807,388
20140808,382
20140810,318
20140812,389
20140813,387
20140815,391
20140816,392
20140818,390
20140819,390
20140820,378
20140822,373
20140823,388
20140824,399
20140824,399
20140825,390
20140826,322
20140830,383
20140831,383
20140901,347
20140903,313
20140904,311
20140905,386
20140906,311
20140907,379
20140908,305
20140909,374
20140910,371
20140912,374
20140914,378
20140915,375
20140919,379
20141011,264
20141011,305
20141013,302
20141015,298
20141017,299
20141018,297
20141019,297
20141023,291
20141024,291
20141025,295
20141026,297
20141028,292
20141029,290
20141031,313
20141106,253
20141106,312
20141107,311
20141109,310
20141110,314
20141112,253
20141113,253
20141114,254
20141116,256
20141117,319
20141119,325
20141120,324
20141128,323
20150729,345
20150908,347
20150909,346
20150910,348
20150911,347
20150917,350
20150918,350
20150921,348
20150929,363
20151005,361
20151008,359
20151009,-
20151011,360
20151014,414
20151016,418
20151018,417
20151021,417
20151023,420
20151024,420
20151025,420
20151027,416
20151108,418
20151116,363
20151118,363
20151121,365
20151122,366
20151124,367
20151124,367
20151130,366
20151206,377
20151208,373
20151216,386
20151225,398
20151225,398
20160106,406
20160204,422
20160505,-
20160526,-
20160611,-
20160612,-
20160624,-
20160718,-
20160821,-
20161021,-
20161116,-
20161121,-
20161219,-
20170130,-
20170216,-
20170506,-
20170515,-
20170722,-
20170724,-
20170811,-
20170903,-
20170907,-
20170924,-
20171003,-
20171008,-
20171108,-
20171202,-
20180303,-
20180304,-
20180618,-
20180620,-
20180920,-
20190424,-
20190507,-
20190710,-
20200121,-
20200229,-
