Date,Value
20130101,-19
20130101,-19
20130101,-19
20130102,-19
20130102,-19
20130102,-19
20130102,-19
20130102,-19
20130102,-19
20130102,-19
20130102,-19
20130103,-19
20130103,-19
20130103,-19
20130103,-19
20130103,-19
20130103,-19
20130103,-19
20130103,-19
20130104,-19
20130104,-19
20130104,-19
20130104,-19
20130104,-19
20130104,-19
20130104,-19
20130104,-19
20130105,-19
20130105,-19
20130105,-19
20130105,-19
20130105,-19
20130105,-19
20130105,-19
20130105,-19
20130106,-19
20130106,-19
20130106,-19
20130106,-19
20130106,-19
20130106,-19
20130106,-19
20130106,-19
20130107,-19
20130107,-19
20130107,-19
20130107,-19
20130107,-19
20130107,-19
20130107,-19
20130107,-19
20130108,-19
20130108,-19
20130108,-19
20130108,-19
20130108,-19
20130108,-19
20130108,-19
20130108,-19
20130109,-19
20130109,-19
20130109,-19
20130109,-19
20130109,-19
20130109,-19
20130109,-19
20130109,-19
20130110,-19
20130110,-19
20130110,-19
20130110,-19
20130110,-19
20130110,-19
20130110,-19
20130110,-19
20130111,-19
20130111,-19
20130111,-19
20130111,-19
20130111,-19
20130111,-19
20130111,-19
20130111,-19
20130112,-19
20130112,-18
20130112,-18
20130112,-18
20130112,-18
20130112,-18
20130112,-18
20130112,-18
20130113,-18
20130113,-19
20130113,-19
20130113,-19
20130113,-19
20130113,-19
20130113,-19
20130113,-19
20130114,-19
20130114,-19
20130114,-19
20130114,-19
20130114,-19
20130114,-19
20130114,-19
20130114,-19
20130115,-19
20130115,-19
20130115,-19
20130115,-19
20130115,-19
20130115,-19
20130115,-19
20130115,-19
20130116,-19
20130116,-19
20130116,-19
20130116,-19
20130116,-19
20130116,-19
20130116,-19
20130116,-19
20130117,-19
20130117,-19
20130117,-19
20130117,-19
20130117,-19
20130117,-19
20130117,-19
20130117,-19
20130118,-19
20130118,-19
20130118,-19
20130118,-19
20130118,-19
20130118,-19
20130118,-19
20130118,-19
20130119,-19
20130119,-19
20130119,-19
20130119,-19
20130119,-19
20130119,-19
20130119,-19
20130119,-19
20130120,-19
20130120,-19
20130120,-19
20130120,-19
20130120,-19
20130120,-19
20130120,-19
20130120,-19
20130121,-19
20130121,-19
20130121,-19
20130121,-19
20130121,-19
20130121,-19
20130121,-19
20130121,-19
20130122,-19
20130122,-19
20130122,-19
20130122,-19
20130122,-19
20130122,-19
20130122,-19
20130122,-19
20130123,-19
20130123,-19
20130123,-19
20130123,-18
20130123,-18
20130123,-18
20130123,-18
20130123,-18
20130124,-18
20130124,-18
20130124,-18
20130124,-18
20130124,-18
20130124,-18
20130124,-18
20130125,-18
20130125,-18
20130125,-18
20130125,-18
20130125,-18
20130125,-18
20130125,-18
20130125,-18
20130126,-18
20130126,-18
20130126,-18
20130126,-18
20130126,-18
20130126,-18
20130126,-18
20130126,-18
20130127,-18
20130127,-18
20130127,-18
20130127,-18
20130127,-18
20130127,-18
20130127,-18
20130127,-18
20130128,-17
20130128,-19
20130128,-19
20130128,-18
20130128,-18
20130128,-18
20130128,-18
20130128,-18
20130129,-18
20130129,-18
20130129,-18
20130129,-18
20130129,-18
20130129,-18
20130129,-18
20130129,-18
20130130,-18
20130130,-18
20130130,-18
20130130,-18
20130130,-18
20130130,-18
20130130,-18
20130130,-18
20130131,-18
20130131,-18
20130131,-18
20130131,-18
20130131,-18
20130131,-18
20130131,-18
20130131,-18
20130201,-18
20130201,-18
20130201,-18
20130201,-18
20130201,-18
20130201,-18
20130201,-18
20130201,-18
20130202,-18
20130202,-18
20130202,-18
20130202,-18
20130202,-18
20130202,-18
20130202,-18
20130202,-18
20130203,-18
20130203,-18
20130203,-18
20130203,-18
20130203,-18
20130203,-18
20130203,-18
20130203,-18
20130204,-18
20130204,-18
20130204,-18
20130204,-18
20130204,-18
20130204,-18
20130204,-18
20130204,-18
20130205,-18
20130205,-18
20130205,-18
20130205,-18
20130205,-18
20130205,-18
20130205,-18
20130205,-18
20130206,-18
20130206,-18
20130206,-18
20130206,-18
20130206,-18
20130206,-18
20130206,-18
20130206,-18
20130207,-18
20130207,-19
20130207,-19
20130207,-19
20130207,-19
20130207,-19
20130207,-19
20130207,-19
20130208,-19
20130208,-19
20130208,-19
20130208,-19
20130208,-19
20130208,-19
20130208,-19
20130208,-19
20130209,-19
20130209,-19
20130209,-19
20130209,-19
20130209,-19
20130209,-19
20130209,-19
20130209,-19
20130210,-19
20130210,-19
20130210,-19
20130210,-19
20130210,-19
20130210,-19
20130210,-19
20130210,-19
20130211,-19
20130211,-19
20130211,-19
20130211,-19
20130211,-19
20130211,-19
20130211,-19
20130211,-19
20130212,-19
20130212,-19
20130212,-18
20130212,-18
20130212,-18
20130212,-18
20130212,-18
20130212,-18
20130213,-18
20130213,-18
20130213,-18
20130213,-18
20130213,-18
20130213,-18
20130213,-18
20130213,-18
20130214,-18
20130214,-18
20130214,-18
20130214,-18
20130214,-18
20130214,-18
20130214,-18
20130215,-18
20130215,-18
20130215,-18
20130215,-18
20130215,-18
20130215,-18
20130215,-18
20130215,-18
20130216,-18
20130216,-18
20130216,-18
20130216,-18
20130216,-18
20130216,-18
20130216,-18
20130216,-18
20130217,-18
20130217,-18
20130217,-18
20130217,-18
20130217,-18
20130217,-18
20130217,-18
20130217,-18
20130218,-18
20130218,-18
20130218,-18
20130218,-18
20130218,-18
20130218,-18
20130218,-18
20130218,-18
20130219,-18
20130219,-18
20130219,-18
20130219,-18
20130219,-18
20130219,-18
20130219,-18
20130219,-18
20130220,-18
20130220,-18
20130220,-18
20130220,-18
20130220,-18
20130220,-18
20130220,-18
20130220,-18
20130221,-18
20130221,-18
20130221,-18
20130221,-18
20130221,-18
20130221,-18
20130221,-18
20130221,-18
20130222,-18
20130222,-18
20130222,-18
20130222,-18
20130222,-18
20130222,-18
20130222,-18
20130222,-18
20130223,-18
20130223,-18
20130223,-18
20130223,-18
20130223,-18
20130223,-18
20130223,-18
20130223,-18
20130224,-18
20130224,-18
20130224,-18
20130224,-18
20130224,-18
20130224,-18
20130224,-18
20130224,-18
20130225,-18
20130225,-18
20130225,-18
20130225,-18
20130225,-18
20130225,-18
20130225,-18
20130225,-18
20130226,-18
20130226,-18
20130226,-17
20130226,-17
20130226,-17
20130226,-17
20130226,-17
20130226,-17
20130227,-17
20130227,-17
20130227,-17
20130227,-17
20130227,-17
20130227,-17
20130227,-17
20130228,-17
20130228,-17
20130228,-17
20130228,-17
20130228,-17
20130228,-17
20130228,-17
20130228,-17
20130301,-17
20130301,-17
20130301,-17
20130301,-17
20130301,-17
20130301,-17
20130301,-17
20130301,-17
20130302,-17
20130302,-17
20130302,-16
20130302,-16
20130302,-16
20130302,-16
20130302,-16
20130302,-16
20130303,-16
20130303,-16
20130303,-16
20130303,-16
20130303,-16
20130303,-16
20130303,-16
20130303,-16
20130304,-16
20130304,-16
20130304,-16
20130304,-16
20130304,-16
20130304,-16
20130304,-16
20130304,-16
20130305,-16
20130305,-16
20130305,-16
20130305,-16
20130305,-16
20130305,-16
20130305,-16
20130305,-16
20130306,-16
20130306,-16
20130306,-16
20130306,-16
20130306,-16
20130306,-16
20130306,-16
20130306,-16
20130307,-16
20130307,-16
20130307,-16
20130307,-16
20130307,-16
20130307,-16
20130307,-16
20130307,-16
20130308,-16
20130308,-16
20130308,-16
20130308,-16
20130308,-16
20130308,-16
20130308,-16
20130308,-16
20130309,-16
20130309,-18
20130309,-18
20130309,-17
20130309,-17
20130309,-17
20130309,-17
20130309,-17
20130310,-17
20130310,-17
20130310,-17
20130310,-17
20130310,-17
20130310,-17
20130310,-17
20130310,-17
20130311,-17
20130311,-17
20130311,-17
20130311,-17
20130311,-17
20130311,-17
20130311,-17
20130311,-17
20130311,-17
20130311,-17
20130312,-17
20130312,-18
20130312,-18
20130312,-18
20130312,-18
20130312,-18
20130312,-18
20130312,-18
20130312,-18
20130312,-18
20130312,-18
20130313,-18
20130313,-18
20130313,-18
20130313,-18
20130313,-18
20130313,-18
20130313,-18
20130313,-18
20130313,-18
20130314,-17
20130314,-17
20130314,-18
20130314,-18
20130314,-18
20130314,-18
20130314,-18
20130315,-18
20130315,-18
20130315,-18
20130315,-18
20130316,-18
20130316,-18
20130316,-18
20130316,-18
20130316,-18
20130316,-19
20130316,-19
20130316,-18
20130317,-18
20130317,-18
20130317,-18
20130317,-18
20130317,-18
20130317,-18
20130317,-18
20130317,-18
20130318,-18
20130318,-18
20130318,-18
20130318,-18
20130318,-18
20130318,-18
20130318,-18
20130318,-18
20130319,-18
20130319,-18
20130319,-18
20130319,-18
20130319,-18
20130319,-18
20130319,-18
20130319,-18
20130319,-18
20130319,-18
20130319,-18
20130319,-18
20130319,-18
20130320,-18
20130320,-18
20130320,-18
20130320,-18
20130320,-18
20130320,-18
20130320,-18
20130320,-18
20130320,-18
20130320,-18
20130320,-18
20130320,-18
20130320,-18
20130320,-18
20130320,-18
20130320,-18
20130321,-18
20130321,-21
20130321,-21
20130321,-21
20130321,-21
20130321,-21
20130321,-21
20130321,-21
20130322,-25
20130322,-25
20130322,-25
20130322,-25
20130322,-25
20130322,-25
20130322,-25
20130322,-25
20130322,-25
20130322,-25
20130322,-25
20130322,-25
20130322,-25
20130323,-25
20130323,-25
20130323,-25
20130323,-25
20130323,-25
20130323,-25
20130323,-25
20130323,-25
20130323,-24
20130324,-24
20130324,-25
20130324,-25
20130324,-25
20130324,-25
20130324,-25
20130324,-25
20130324,-25
20130324,-25
20130324,-25
20130325,-25
20130325,-25
20130325,-25
20130325,-25
20130325,-25
20130325,-25
20130325,-25
20130325,-25
20130325,-25
20130325,-25
20130325,-25
20130325,-25
20130326,-25
20130326,-25
20130326,-25
20130326,-25
20130326,-25
20130326,-25
20130326,-25
20130326,-25
20130326,-25
20130326,-25
20130326,-25
20130327,-25
20130327,-25
20130327,-25
20130327,-25
20130327,-25
20130327,-25
20130327,-25
20130327,-25
20130327,-25
20130327,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130329,-25
20130329,-25
20130329,-25
20130329,-25
20130329,-25
20130329,-25
20130329,-25
20130329,-25
20130329,-25
20130330,-25
20130330,-25
20130330,-25
20130330,-25
20130330,-25
20130330,-25
20130330,-24
20130330,-24
20130330,-24
20130331,-24
20130331,-24
20130331,-24
20130331,-24
20130331,-24
20130331,-24
20130331,-24
20130331,-24
20130331,-24
20130401,-24
20130401,-24
20130401,-24
20130401,-24
20130401,-24
20130401,-24
20130401,-24
20130401,-24
20130401,-24
20130401,-24
20130402,-24
20130402,-24
20130402,-24
20130402,-24
20130402,-24
20130402,-24
20130402,-24
20130402,-24
20130402,-24
20130402,-24
20130402,-24
20130402,-24
20130402,-24
20130402,-24
20130403,-24
20130403,-24
20130403,-24
20130403,-24
20130403,-24
20130403,-24
20130403,-24
20130403,-24
20130403,-24
20130403,-24
20130403,-25
20130403,-25
20130403,-25
20130404,-25
20130404,-25
20130404,-25
20130404,-25
20130404,-25
20130404,-25
20130404,-25
20130404,-25
20130404,-25
20130404,-25
20130404,-25
20130405,-25
20130405,-25
20130405,-25
20130405,-25
20130405,-25
20130405,-25
20130405,-25
20130405,-25
20130405,-25
20130405,-25
20130406,-25
20130406,-25
20130406,-25
20130406,-25
20130406,-25
20130406,-25
20130406,-25
20130406,-25
20130406,-25
20130407,-25
20130407,-25
20130407,-25
20130407,-25
20130407,-25
20130407,-25
20130407,-25
20130407,-25
20130407,-25
20130408,-25
20130408,-25
20130408,-25
20130408,-25
20130408,-25
20130408,-25
20130408,-25
20130408,-25
20130409,-25
20130409,-25
20130409,-25
20130409,-25
20130409,-25
20130409,-25
20130409,-25
20130409,-25
20130409,-25
20130410,-25
20130410,-25
20130410,-25
20130410,-25
20130410,-25
20130410,-25
20130410,-25
20130410,-25
20130410,-26
20130411,-26
20130411,-26
20130411,-26
20130411,-26
20130411,-26
20130411,-26
20130411,-26
20130411,-25
20130411,-25
20130412,-25
20130412,-25
20130412,-25
20130412,-25
20130412,-25
20130412,-25
20130412,-25
20130412,-25
20130412,-25
20130412,-25
20130413,-25
20130413,-25
20130413,-25
20130413,-25
20130413,-25
20130413,-25
20130413,-25
20130413,-25
20130414,-25
20130414,-25
20130414,-25
20130414,-25
20130414,-25
20130414,-25
20130414,-25
20130414,-25
20130414,-25
20130415,-25
20130415,-25
20130415,-25
20130415,-25
20130415,-25
20130415,-24
20130415,-24
20130415,-24
20130415,-24
20130415,-24
20130416,-24
20130416,-24
20130416,-24
20130416,-24
20130416,-25
20130416,-25
20130416,-25
20130416,-25
20130416,-25
20130417,-25
20130417,-25
20130417,-25
20130417,-25
20130417,-25
20130417,-25
20130417,-25
20130417,-25
20130417,-25
20130418,-25
20130418,-25
20130418,-25
20130418,-25
20130418,-25
20130418,-25
20130418,-25
20130418,-25
20130419,-25
20130419,-25
20130419,-25
20130419,-25
20130419,-25
20130419,-25
20130419,-25
20130419,-25
20130419,-25
20130419,-25
20130420,-25
20130420,-25
20130420,-25
20130420,-25
20130420,-25
20130420,-25
20130420,-25
20130420,-25
20130420,-25
20130421,-25
20130421,-25
20130421,-25
20130421,-25
20130421,-25
20130421,-25
20130421,-25
20130421,-25
20130421,-25
20130422,-25
20130422,-25
20130422,-25
20130422,-25
20130422,-25
20130422,-25
20130422,-25
20130422,-25
20130423,-25
20130423,-25
20130423,-25
20130423,-25
20130423,-25
20130423,-25
20130423,-25
20130423,-25
20130423,-25
20130423,-25
20130424,-25
20130424,-25
20130424,-25
20130424,-25
20130424,-25
20130424,-25
20130424,-25
20130424,-25
20130424,-25
20130425,-25
20130425,-25
20130425,-25
20130425,-25
20130425,-25
20130425,-25
20130425,-25
20130425,-25
20130425,-25
20130426,-25
20130426,-25
20130426,-25
20130426,-25
20130426,-25
20130426,-25
20130426,-25
20130426,-25
20130427,-25
20130427,-25
20130427,-26
20130427,-26
20130427,-26
20130427,-26
20130427,-26
20130427,-26
20130427,-26
20130428,-26
20130428,-26
20130428,-26
20130428,-26
20130428,-26
20130428,-26
20130428,-26
20130428,-26
20130428,-26
20130428,-26
20130429,-26
20130429,-26
20130429,-26
20130429,-26
20130429,-26
20130429,-26
20130429,-26
20130429,-26
20130429,-26
20130430,-26
20130430,-26
20130430,-26
20130430,-26
20130430,-26
20130430,-26
20130430,-26
20130430,-26
20130430,-26
20130501,-26
20130501,-26
20130501,-26
20130501,-26
20130501,-26
20130501,-26
20130501,-26
20130501,-26
20130501,-26
20130502,-26
20130502,-26
20130502,-26
20130502,-26
20130502,-26
20130502,-26
20130502,-26
20130502,-26
20130502,-26
20130503,-26
20130503,-26
20130503,-26
20130503,-26
20130503,-26
20130503,-26
20130503,-26
20130503,-26
20130503,-26
20130504,-26
20130504,-26
20130504,-26
20130504,-26
20130504,-26
20130504,-26
20130504,-26
20130504,-26
20130504,-26
20130504,-26
20130505,-26
20130505,-26
20130505,-26
20130505,-26
20130505,-26
20130505,-26
20130505,-26
20130505,-26
20130506,-26
20130506,-26
20130506,-26
20130506,-26
20130506,-26
20130506,-26
20130506,-26
20130506,-25
20130506,-25
20130506,-25
20130507,-25
20130507,-25
20130507,-25
20130507,-25
20130507,-25
20130507,-26
20130507,-26
20130507,-26
20130507,-26
20130508,-26
20130508,-26
20130508,-26
20130508,-26
20130508,-26
20130508,-26
20130508,-26
20130508,-26
20130508,-26
20130509,-26
20130509,-26
20130509,-26
20130509,-26
20130509,-26
20130509,-26
20130509,-26
20130509,-26
20130510,-26
20130510,-26
20130510,-26
20130510,-26
20130510,-26
20130510,-26
20130510,-26
20130510,-26
