Date,Value
20131101,20754
20131102,20754
20131103,20754
20131104,20754
20131105,20754
20131106,20754
20131108,18666
20131109,18666
20131110,18666
20131111,18666
20131112,18666
20131113,18666
20131114,18666
20131116,18666
20131117,18666
20131118,18666
20131119,18666
20140912,50
20140914,50
20140915,23
20140919,23
20141011,23
20141013,23
20141015,23
20141130,24015
20141201,24015
20141207,26942
20141213,26942
20141215,26942
20170615,38243
20170718,43975
20170726,43975
20170727,43975
20170813,45332
20170818,47958
20170820,47958
20170824,47958
20170828,47958
20170902,47958
20170903,47958
20170905,47958
20170908,47958
20170913,47958
20170915,47958
20170919,47958
20170920,47958
20170922,47958
20170924,47958
20170926,44339
20170927,44339
20171002,44339
20171006,44339
20171007,44339
20171008,44339
20171009,44339
20171019,43155
20171022,43155
20171027,43155
20171103,43155
20171104,43155
20171106,43155
20171108,43155
20171110,43155
20171112,43155
20171114,43155
20171116,42727
20171117,42727
20171125,42727
20171126,42727
20171129,42727
20171130,42727
20171201,42727
20171203,42727
20171205,42727
20171206,42727
20171209,42727
20171212,45448
20171214,45448
20171216,45448
20171218,45448
20171220,45448
20171220,45448
20171221,45448
20171222,45448
20171223,45448
20171224,45448
20171225,45448
20171226,45448
20171228,45448
20171230,45448
20180101,45448
20180102,45448
20180103,45448
20180104,45448
20180108,45448
20180109,34865
20180113,34865
20180114,34865
20180117,34865
20180118,34865
20180120,34865
20180121,34865
20180123,34865
20180130,34865
20180131,34865
20180201,34865
20180202,34865
20180203,34865
20180217,34047
20180218,34047
20180219,34047
20180220,34047
20180221,34047
20180222,34047
20180223,34047
20180224,34047
20180225,34047
20180226,34047
20180227,34047
20180228,34047
20180301,34047
20180302,34047
20180303,34047
20180304,34047
20180306,33138
20180307,33138
20180309,33138
20180312,33138
20180314,33138
20180315,33138
20180315,33138
20180316,33138
20180317,33138
20180318,33138
20180319,33138
20180320,33138
20180321,33138
20180322,33138
20180323,33138
20180324,33138
20180325,33138
20180326,33138
20180327,33138
20180328,33138
20180329,33138
20180330,33138
20180331,33138
20180401,33138
20180402,33138
20180403,33138
20180404,33138
20180405,33138
20180406,33138
20180407,33138
20180408,33138
20180409,33138
20180410,33138
20180411,33138
20180412,33138
20180413,33138
20180414,33138
20180415,33138
20180417,33138
20180418,33138
20180419,33138
20180420,33138
20180421,33138
20180422,33138
20180423,33138
20180424,33138
20180425,33138
20180426,33138
20180427,33138
20180428,33138
20180429,33138
20180430,33138
20180501,33138
20180502,33138
20180503,33138
20180505,33138
20180506,33138
20180507,33138
20180508,33138
20180509,33138
20180510,33138
20180511,33138
20180512,33138
20180513,33138
20180514,33138
20180515,33138
20180521,33138
20180525,33138
20180526,33138
20180527,33138
20180528,33138
20180529,33138
20180530,33138
20180531,33138
20180601,33138
20180602,33138
20180603,33138
20180604,33138
20180605,33138
20180606,33138
20180607,33138
20180608,33138
20180609,33138
20180610,33138
20180611,33138
20180612,33138
20180613,33138
20180614,33138
20180615,33138
20180616,33138
20180617,33138
20180618,33138
20180619,33138
20180620,33138
20180621,33138
20180622,33138
20180623,33138
20180624,33138
20180625,33138
20180626,33138
20180627,33138
20180628,33138
20180629,33138
20180630,33138
20180701,33138
20180702,33138
20180703,33138
20180704,33138
20180705,33138
20180706,33138
20180707,33138
20180708,33138
20180709,33138
20180710,33138
20180711,33138
20180812,33138
20180816,33138
20180822,33138
20180828,33138
20180829,33138
20180831,33138
20180903,33138
20180904,33138
20180905,33138
20180908,33138
20180909,33138
20180920,33138
20181008,33138
20181009,33138
20181010,33138
20181012,33138
20181017,33138
20181018,33138
20181019,33138
20181020,33138
20181021,33138
20181022,33138
20181023,33138
20181024,33138
20181025,33138
20181027,33138
20181028,33138
20181030,33138
20181031,33138
20181103,33138
20181104,33138
20181105,33138
20181108,33138
20181112,33138
20181113,33138
20181221,33138
20190108,33138
20190109,33138
20190126,33138
20190127,33138
20190201,33138
20190202,33138
20190212,33138
20190215,33138
20190216,33138
20190217,33138
20190217,33138
20190218,33138
20190219,33138
20190222,33138
20190223,33138
20190224,33138
20190225,33138
20190226,33138
20190227,33138
20190302,33138
20190303,33138
20190304,33138
20190305,33138
20190306,33138
20190307,33138
20190308,33138
20190309,33138
20190310,33138
20190311,33138
20190312,33138
20190313,33138
20190314,33138
20190315,33138
20190316,33138
20190317,33138
20190318,33138
20190319,33138
20190320,33138
20190321,33138
20190322,33138
20190323,33138
20190324,33138
20190325,33138
20190326,33138
20190327,33138
20190328,33138
20190329,33138
20190330,33138
20190331,33138
20190401,33138
20190402,33138
20190403,33138
20190404,33138
20190405,33138
20190406,33138
20190407,33138
20190408,33138
20190409,33138
20190410,33138
20190411,33138
20190412,33138
20190413,33138
20190414,33138
20190415,33138
20190416,33138
20190417,33138
20190418,33138
20190419,33138
20190420,33138
20190421,33138
20190422,33138
20190423,33138
20190424,33138
