Date,Value
20160814,69200
20160818,67800
20160820,67300
20160821,67100
20160821,67000
20160822,67000
20160823,67000
20160824,67000
20160825,66500
20160828,64900
20160828,64900
20160830,64200
20160902,63100
20160907,61600
20160909,61600
20160910,61100
20160911,60700
20160915,58300
20160916,59800
20160917,57500
20160918,57200
20160919,56700
20160922,56200
20160924,55400
20160925,55400
20160925,55400
20160928,54800
20160929,54500
20160930,54400
20161002,54200
20161004,54100
20161005,54100
20161006,53900
20161008,53800
20161009,53800
20161010,53900
20161011,53900
20161012,53800
20161020,54600
20161021,54600
20161021,54500
20161024,54900
20161026,54900
20161027,54900
20161028,54800
20161030,54500
20161031,54600
20161103,54300
20161104,54300
20161105,54100
20161106,53900
20161107,53700
20161108,53600
20161109,53500
20161111,53200
20161113,52300
20161115,52000
20161116,53500
20161119,51300
20161120,50900
20161121,50700
20161122,50700
20161126,50500
20161127,52600
20161128,50800
20161129,50800
20161130,50800
20161201,51900
20161202,51600
20161203,52100
20161205,52400
20161207,52000
20161209,55600
20161211,54600
20161211,54600
20161212,58200
20161213,59600
20161214,59500
20161215,59300
20161216,57700
20161217,55000
20161218,55100
20161219,54700
20161220,54700
20161222,55300
20161224,54900
20161225,54900
20161227,54900
20161228,55000
20161229,55000
20161230,55200
20161231,55400
20170101,55700
20170103,56200
20170105,56500
20170106,56500
20170107,56700
20170108,57100
20170109,57200
20170110,57300
20170112,57500
20170113,57500
20170114,57600
20170115,57700
20170116,57600
20170117,57700
20170118,57900
20170119,58000
20170120,57900
20170121,57900
20170122,58100
20170123,58400
20170124,58700
20170125,58800
20170127,59000
20170127,59200
20170128,59500
20170129,59700
20170130,59900
20170131,59900
20170201,60200
20170203,60500
20170206,61000
20170207,60700
20170208,61600
20170209,61900
20170210,62100
20170211,62700
20170212,63200
20170213,64600
20170214,63800
20170215,64700
20170216,64800
20170217,65100
20170218,65400
20170219,65700
20170220,66100
20170221,66600
20170223,67500
20170224,67800
20170225,67900
20170226,67900
20170227,68100
20170228,68400
20170301,68700
20170302,69000
20170303,69100
20170304,69200
20170305,69500
20170306,69800
20170307,70000
20170308,70200
20170309,70300
20170310,70200
20170311,70600
20170312,70900
20170313,71100
20170315,71400
20170316,71600
20170317,70900
20170318,72000
20170319,72400
20170320,72200
20170321,72500
20170322,72400
20170323,72700
20170325,73100
20170326,72400
20170328,72800
20170329,73700
20170331,73500
20170401,73800
20170402,73500
20170403,73600
20170404,73600
20170406,73600
20170407,73700
20170408,73400
20170409,73500
20170410,73200
20170411,73000
20170412,72900
20170413,73000
20170414,72700
20170415,72200
20170416,73200
20170417,73200
20170418,73000
20170420,72100
20170422,70800
20170423,70800
20170424,70700
20170425,70900
20170427,72100
20170428,77100
20170430,85200
20170501,85500
20170502,85500
20170503,83200
20170504,83700
20170506,84400
20170507,84500
20170509,83800
20170510,83400
20170511,82200
20170513,79200
20170514,75500
20170515,74700
20170516,74100
20170517,74900
20170607,79800
20170609,78200
20170614,81000
20170615,79400
20170718,17300
20170719,17300
20170721,17100
20170722,17100
20170724,17100
20170726,18100
20170727,18500
20170728,21100
20170729,24500
20170804,35300
20170809,35600
20170811,35700
20170813,36500
20170816,35700
20170817,35200
20170818,34700
20170819,35400
20170820,32700
20170822,28600
20170823,28300
20170824,28100
20170825,27600
20170826,27400
20170827,26600
20170828,26100
20170829,26000
20170830,25800
20170831,25800
20170901,25600
20170902,25600
20170903,25500
20170905,25300
20170906,25200
20170907,25100
20170908,24900
20170913,24900
20170914,24900
20170915,25000
20170919,25400
20170920,25500
20170922,25900
20170924,26300
20170924,26600
20170925,26400
20170926,26100
20170927,25600
20170928,25300
20170929,25400
20171001,25300
20171002,25400
20171003,25300
20171006,20200
20171007,19800
20171008,19600
20171009,19300
20171010,19300
20171011,19300
20171013,19300
20171014,19200
20171015,19100
20171016,19100
20171019,18700
20171022,18200
20171023,18200
20171024,18400
20171026,19000
20171027,19000
20171029,19100
20171030,19200
20171031,19200
20171103,19500
20171104,19600
20171105,19600
20171106,19500
20171108,19600
20171110,19600
20171110,19600
20171112,19600
20171114,19700
20171116,21200
20171117,21600
20171125,21900
20171126,21900
20171129,74900
20171130,21900
20171201,21900
20171202,22000
20171203,22100
20171205,22200
20171206,22200
20171207,22200
20171209,22300
20171212,22800
20171213,23000
20171214,23000
20171216,22900
20171216,22900
20171218,23000
20171220,23000
20171220,23100
20171221,23100
20171222,23000
20171223,23000
20171224,23000
20171225,23000
20171226,23100
20171228,23300
20171230,23300
20171231,23300
20180101,23300
20180102,23200
20180103,23100
20180104,23000
20180106,22800
20180108,22600
20180109,22600
20180111,22500
20180113,22400
20180114,22400
20180117,21900
20180118,22100
20180120,21900
20180121,21800
20180123,21600
20180124,21600
20180125,21600
20180126,21700
20180128,21800
20180130,21900
20180131,22000
20180201,22000
20180202,22000
20180203,21800
20180217,139000
20180218,77000
20180219,77000
20180220,136000
20180221,136000
20180222,77200
20180223,132000
20180224,77100
20180225,125000
20180226,125000
20180227,88500
20180228,65500
20180301,52700
20180302,38000
20180303,33100
20180304,29600
20180306,27900
20180307,27300
20180309,25300
20180310,25500
20180312,25900
20180314,25800
20180315,25800
20180315,25800
20180316,25800
20180317,25800
20180318,25700
20180319,25600
20180320,25500
20180321,25400
20180322,25300
20180323,25300
20180324,25300
20180325,25700
20180326,26500
20180327,26400
20180328,26300
20180329,26000
20180330,26100
20180331,26300
20180401,26300
20180402,26200
20180403,26100
20180404,26100
20180405,26100
20180406,26100
20180407,26200
20180408,26300
20180409,26300
20180410,26300
20180411,26400
20180412,26300
20180413,26400
20180414,26500
20180415,26500
20180417,26700
20180418,26700
20180419,26700
20180420,26500
20180421,26500
20180422,26500
20180423,26600
20180424,26500
20180425,26500
20180426,26200
20180427,26300
20180428,26100
20180429,25900
20180430,25700
20180501,25600
20180502,25600
20180503,25700
20180505,25600
20180506,25500
20180507,25400
20180508,25300
20180509,25200
20180510,25200
20180511,25000
20180512,24900
20180513,24800
20180514,24800
20180515,24800
20180521,24400
20180525,24300
20180526,25200
20180527,25000
20180528,25300
20180529,25100
20180530,26100
20180531,22600
20180601,25700
20180602,24500
20180603,24200
20180604,27800
20180605,447000
20180606,24700
20180607,24100
20180608,24500
20180609,27400
20180610,28000
20180611,24600
20180612,25600
20180613,26900
20180614,24600
20180615,25300
20180616,24600
20180617,25400
20180618,26500
20180619,26000
20180620,24900
20180621,27000
20180622,24600
20180623,24500
20180624,25100
20180625,24600
20180626,27400
20180627,26700
20180628,25800
20180629,24200
20180630,25800
20180701,26200
20180702,24200
20180703,25800
20180704,24100
20180705,24000
20180706,27100
20180707,25200
20180708,24800
20180709,22900
20180710,22800
20180711,23800
20180812,23800
20180816,25200
20180822,23600
20180828,23500
20180829,26500
20180831,24000
20180903,27300
20180904,25900
20180905,28800
20180908,29600
20180909,38900
20180920,47700
20181008,57900
20181009,47100
20181010,53500
20181012,53600
20181017,46200
20181018,54100
20181019,56000
20181020,58400
20181021,58100
20181022,54600
20181023,57100
20181024,47600
20181025,47100
20181027,55400
20181028,59100
20181030,54400
20181031,58900
20181103,44900
20181104,48300
20181105,57900
20181108,53800
20181112,43100
20181113,48400
20181221,40900
20190108,49800
20190109,45300
20190126,30200
20190127,29900
20190201,44400
20190202,41200
20190212,43300
20190215,41300
20190216,40100
20190217,39900
20190217,40300
20190218,38900
20190219,37000
20190222,41600
20190223,41700
20190224,40600
20190225,40200
20190226,38100
20190227,38500
20190302,42200
20190303,41300
20190304,39500
20190305,40200
20190306,38400
20190307,38300
20190308,42100
20190309,40900
20190310,38300
20190311,36300
20190312,35500
20190313,34400
20190314,33900
20190315,33700
20190316,38200
20190317,35300
20190318,36900
20190319,34100
20190320,35400
20190321,35300
20190322,34300
20190323,37900
20190324,35800
20190325,38800
20190326,34000
20190327,34700
20190328,33800
20190329,33700
20190330,35400
20190331,33700
20190401,35000
20190402,34000
20190403,35000
20190404,33900
20190405,33800
20190406,35600
20190407,33600
20190408,33800
20190409,33400
20190410,1910000
20190411,35100
20190412,34600
20190413,35100
20190414,36600
20190415,38000
20190416,38700
20190417,40300
20190418,38100
20190419,39000
20190420,39800
20190421,44100
20190422,39600
20190423,41500
20190424,39200
20190429,36500
20190503,38200
20190507,37800
20190509,37000
20190512,37300
20190514,40800
20190516,37900
20190518,38200
20190519,38200
20190523,38200
