Date,Value
20121010,5.419
20121010,5.419
20121010,5.419
20121011,5.421
20121011,5.421
20121011,5.421
20121011,5.421
20121011,5.421
20121011,5.421
20121011,5.421
20121011,5.421
20121011,5.421
20121012,5.423
20121012,5.423
20121012,5.499
20121012,5.499
20121012,5.499
20121012,5.499
20121012,5.499
20121012,5.499
20121012,5.499
20121013,5.509
20121013,5.509
20121013,5.497
20121013,5.497
20121013,5.497
20121013,5.497
20121013,5.497
20121013,5.497
20121013,5.502
20121014,5.504
20121014,5.504
20121014,5.531
20121014,5.531
20121014,5.531
20121014,5.531
20121014,5.531
20121014,5.531
20121014,5.531
20121015,5.531
20121015,5.474
20121015,5.474
20121015,5.479
20121015,5.479
20121015,5.479
20121016,5.479
20121016,5.479
20121016,5.479
20121016,5.479
20121016,5.479
20121016,5.479
20121016,5.479
20121016,5.479
20121017,5.479
20121017,5.48
20121017,5.479
20121017,5.481
20121017,5.481
20121017,5.481
20121017,5.481
20121017,5.481
20121017,5.481
20121018,5.482
20121018,5.459
20121018,5.459
20121018,5.458
20121018,5.464
20121018,5.464
20121018,5.464
20121018,5.464
20121018,5.464
20121019,5.464
20121019,5.487
20121019,5.487
20121019,5.488
20121019,5.488
20121019,5.488
20121019,5.488
20121019,5.488
20121019,5.488
20121020,5.487
20121020,5.487
20121020,5.487
20121020,5.487
20121020,5.487
20121020,5.487
20121020,5.487
20121020,5.487
20121020,5.487
20121021,5.487
20121021,5.487
20121021,5.487
20121021,5.503
20121021,5.503
20121021,5.584
20121021,5.584
20121021,5.584
20121021,5.584
20121022,5.584
20121022,5.584
20121022,5.589
20121022,5.588
20121022,5.522
20121022,5.522
20121022,5.522
20121022,5.522
20121022,5.522
20121023,5.522
20121023,5.522
20121023,5.522
20121023,5.46
20121023,5.459
20121023,5.459
20121023,5.459
20121023,5.459
20121023,5.459
20121024,5.459
20121024,5.459
20121024,5.463
20121024,5.463
20121024,5.463
20121024,5.463
20121024,5.463
20121024,5.463
20121024,5.463
20121025,5.461
20121025,5.461
20121025,5.46
20121025,5.46
20121025,5.46
20121025,5.46
20121025,5.46
20121025,5.46
20121025,5.46
20121026,5.527
20121026,5.527
20121026,5.529
20121026,5.529
20121026,5.529
20121026,5.529
20121026,5.529
20121026,5.529
20121026,5.529
20121027,5.529
20121027,5.485
20121027,5.479
20121027,5.479
20121027,5.479
20121027,5.479
20121027,5.479
20121027,5.479
20121027,5.479
20121028,5.479
20121028,5.479
20121028,5.473
20121028,5.438
20121028,5.438
20121028,5.438
20121028,5.438
20121028,5.438
20121028,5.438
20121029,5.44
20121029,5.44
20121029,5.44
20121029,5.44
20121029,5.44
20121029,5.44
20121029,5.44
20121029,5.44
20121029,5.44
20121030,5.438
20121030,5.439
20121030,5.439
20121030,5.439
20121030,5.439
20121030,5.439
20121030,5.439
20121030,5.439
20121030,5.439
20121031,5.439
20121031,5.439
20121031,5.45
20121031,5.305
20121031,5.305
20121031,5.305
20121031,5.305
20121031,5.305
20121031,5.305
20121101,5.343
20121101,5.343
20121101,5.482
20121101,5.482
20121101,5.482
20121101,5.482
20121101,5.482
20121101,5.482
20121101,5.482
20121102,5.482
20121102,5.483
20121102,5.473
20121102,5.473
20121102,5.473
20121102,5.473
20121102,5.473
20121102,5.473
20121102,5.473
20121103,5.473
20121103,5.473
20121103,5.472
20121103,5.472
20121103,5.472
20121103,5.472
20121103,5.472
20121103,5.472
20121103,5.472
20121104,5.472
20121104,5.523
20121104,5.523
20121104,5.526
20121104,5.526
20121104,5.526
20121104,5.526
20121104,5.526
20121104,5.526
20121105,5.526
20121105,5.526
20121105,5.526
20121105,5.493
20121105,5.493
20121105,5.493
20121105,5.493
20121105,5.493
20121105,5.493
20121106,5.491
20121106,5.491
20121106,5.491
20121106,5.491
20121106,5.491
20121106,5.491
20121106,5.491
20121106,5.491
20121106,5.491
20121107,5.473
20121107,5.452
20121107,5.452
20121107,5.452
20121107,5.452
20121107,5.452
20121107,5.452
20121107,5.452
20121107,5.452
20121108,5.452
20121108,5.578
20121108,5.578
20121108,5.575
20121108,5.575
20121108,5.575
20121108,5.575
20121108,5.575
20121108,5.575
20121109,5.51
20121109,5.51
20121109,5.51
20121109,5.515
20121109,5.515
20121109,5.515
20121109,5.515
20121109,5.515
20121109,5.515
20121110,5.581
20121110,5.581
20121110,5.692
20121110,5.692
20121110,5.663
20121110,5.663
20121110,5.663
20121110,5.663
20121110,5.663
20121111,5.663
20121111,5.663
20121111,5.663
20121111,5.663
20121111,5.663
20121111,5.663
20121111,5.663
20121111,5.577
20121112,5.569
20121112,5.569
20121112,5.569
20121112,5.569
20121112,5.569
20121112,5.569
20121112,5.569
20121112,5.569
20121112,5.569
20121113,5.569
20121113,5.569
20121113,5.569
20121113,5.569
20121113,5.569
20121113,5.569
20121113,5.569
20121113,5.569
20121113,5.569
20121114,5.563
20121114,5.565
20121114,5.565
20121114,5.565
20121114,5.565
20121114,5.565
20121114,5.565
20121114,5.565
20121114,5.565
20121115,5.57
20121115,5.57
20121115,5.564
20121115,5.564
20121115,5.564
20121115,5.564
20121115,5.564
20121115,5.564
20121115,5.564
20121116,5.564
20121116,5.564
20121116,5.564
20121116,5.564
20121116,5.564
20121116,5.564
20121116,5.564
20121116,5.564
20121116,5.564
20121117,5.564
20121117,5.564
20121117,5.565
20121117,5.565
20121117,5.565
20121117,5.565
20121117,5.565
20121117,5.565
20121117,5.565
20121118,5.565
20121118,5.512
20121118,5.512
20121118,5.514
20121118,5.514
20121118,5.514
20121118,5.514
20121118,5.514
20121118,5.514
20121119,5.514
20121119,5.514
20121119,5.515
20121119,5.518
20121119,5.518
20121119,5.518
20121119,5.518
20121119,5.518
20121120,5.518
20121120,5.518
20121120,5.518
20121120,5.518
20121120,5.518
20121120,5.518
20121121,5.534
20121121,5.534
20121121,5.534
20121121,5.534
20121121,5.534
20121121,5.532
20121121,5.532
20121121,5.532
20121121,5.532
20121122,5.531
20121122,5.529
20121122,5.528
20121122,5.528
20121122,5.528
20121122,5.528
20121122,5.528
20121122,5.528
20121122,5.528
20121123,5.528
20121123,5.528
20121123,5.528
20121123,5.525
20121123,5.525
20121123,5.525
20121123,5.525
20121123,5.525
20121123,5.519
20121124,5.523
20121124,5.523
20121124,5.522
20121124,5.522
20121124,5.521
20121124,5.521
20121124,5.521
20121124,5.521
20121124,5.521
20121125,5.523
20121125,5.524
20121125,5.519
20121125,5.587
20121125,5.587
20121125,5.587
20121125,5.587
20121125,5.587
20121125,5.587
20121126,5.587
20121126,5.587
20121126,5.524
20121126,5.524
20121126,5.533
20121126,5.533
20121126,5.533
20121126,5.533
20121126,5.533
20121127,5.533
20121127,5.533
20121127,5.533
20121127,5.533
20121127,5.533
20121127,5.533
20121127,5.533
20121127,5.533
20121128,5.533
20121128,5.533
20121128,5.573
20121128,5.573
20121128,5.573
20121128,5.573
20121128,5.573
20121128,5.573
20121128,5.573
20121129,5.573
20121129,5.573
20121129,5.573
20121129,5.567
20121129,5.526
20121129,5.526
20121129,5.526
20121129,5.526
20121129,5.526
20121130,5.526
20121130,5.526
20121130,5.526
20121130,5.534
20121130,5.539
20121130,5.539
20121130,5.539
20121130,5.539
20121130,5.539
20121201,5.54
20121201,5.54
20121201,5.54
20121201,5.54
20121201,5.54
20121201,5.54
20121201,5.54
20121201,5.54
20121201,5.54
20121202,5.54
20121202,5.54
20121202,5.54
20121202,5.54
20121202,5.54
20121202,5.54
20121202,5.54
20121202,5.54
20121203,5.54
20121203,5.54
20121203,5.54
20121203,5.54
20121203,5.54
20121203,5.54
20121203,5.54
20121204,5.54
20121204,5.545
20121204,5.538
20121204,5.538
20121204,5.533
20121204,5.533
20121204,5.533
20121204,5.533
20121204,5.533
20121205,5.533
20121205,5.532
20121205,5.533
20121205,5.533
20121205,5.532
20121205,5.532
20121205,5.532
20121205,5.532
20121205,5.532
20121206,5.532
20121206,5.532
20121206,5.532
20121206,5.532
20121206,5.532
20121206,5.532
20121206,5.532
20121206,5.532
20121207,5.532
20121207,5.532
20121207,5.541
20121207,5.541
20121207,5.541
20121207,5.541
20121207,5.541
20121207,5.541
20121208,5.543
20121208,5.543
20121208,5.541
20121208,5.541
20121208,5.541
20121208,5.541
20121208,5.541
20121208,5.541
20121209,5.541
20121209,5.542
20121209,5.542
20121209,5.542
20121209,5.542
20121209,5.542
20121209,5.542
20121209,5.542
20121210,5.542
20121210,5.542
20121210,5.542
20121210,5.542
20121210,5.542
20121210,5.542
20121210,5.542
20121210,5.542
20121211,5.542
20121211,5.541
20121211,5.541
20121211,5.541
20121211,5.541
20121211,5.541
20121211,5.541
20121211,5.541
20121212,5.541
20121212,5.538
20121212,5.538
20121212,5.538
20121212,5.538
20121212,5.538
20121212,5.538
20121212,5.538
20121213,5.536
20121213,5.535
20121213,5.535
20121213,5.535
20121213,5.535
20121213,5.535
20121213,5.535
20121213,5.535
20121214,5.535
20121214,5.535
20121214,5.535
20121214,5.535
20121214,5.535
20121214,5.535
20121214,5.535
20121214,5.535
20121215,5.535
20121215,5.535
20121215,5.535
20121215,5.535
20121215,5.535
20121215,5.535
20121215,5.535
20121215,5.535
20121216,5.535
20121216,5.535
20121216,5.535
20121217,5.535
20121217,5.535
20121217,5.535
20121218,5.535
20121218,5.535
20121218,5.535
20121218,5.535
20121218,5.535
20121218,5.535
20121218,5.535
20121218,5.535
20121219,5.535
20121219,5.54
20121219,5.54
20121219,5.53
20121219,5.53
20121219,5.53
20121219,5.53
20121219,5.53
20121220,5.532
20121220,5.592
20121220,5.592
20121220,5.592
20121220,5.592
20121220,5.592
20121220,5.592
20121220,5.592
20121221,5.592
20121221,5.594
20121221,5.591
20121221,5.591
20121221,5.591
20121221,5.591
20121221,5.591
20121221,5.591
20121222,5.529
20121222,5.525
20121222,5.525
20121222,5.525
20121222,5.525
20121222,5.525
20121222,5.525
20121222,5.525
20121223,5.558
20121223,5.558
20121223,5.558
20121223,5.558
20121223,5.558
20121223,5.558
20121223,5.558
20121223,5.558
20121224,5.558
20121224,5.549
20121224,5.549
20121224,5.549
20121224,5.549
20121224,5.549
20121224,5.549
20121224,5.549
20121225,5.529
20121225,5.526
20121225,5.526
20121225,5.509
20121225,5.509
20121225,5.509
20121225,5.509
20121225,5.509
20121226,5.509
20121226,5.535
20121226,5.558
20121226,5.558
20121226,5.558
20121226,5.558
20121226,5.558
20121226,5.558
20121227,5.558
20121227,5.533
20121227,5.533
20121227,5.533
20121227,5.533
20121227,5.533
20121227,5.533
20121227,5.533
20121227,5.533
20121228,5.533
20121228,5.533
20121228,5.542
20121228,5.542
20121228,5.542
20121228,5.542
20121228,5.542
20121228,5.542
20121229,5.545
20121229,5.545
20121229,5.545
20121229,5.545
20121229,5.545
20121229,5.545
20121229,5.545
20121229,5.545
20121230,5.545
20121230,5.545
20121230,5.545
20121230,5.545
20121230,5.545
20121230,5.545
20121230,5.545
20121230,5.545
20121231,5.545
20121231,5.545
20121231,5.545
20121231,5.545
20121231,5.545
20121231,5.545
20121231,5.545
20121231,5.545
20130101,5.545
20130101,5.541
20130101,5.541
20130101,5.541
20130101,5.541
20130101,5.541
20130101,5.541
20130101,5.541
20130102,5.541
20130102,5.538
20130102,5.538
20130102,5.538
20130102,5.538
20130102,5.538
20130102,5.538
20130102,5.538
20130103,5.538
20130103,5.538
20130103,5.538
20130103,5.537
20130103,5.537
20130103,5.537
20130103,5.537
20130103,5.537
20130104,5.537
20130104,5.537
20130104,5.537
20130104,5.584
20130104,5.584
20130104,5.584
20130104,5.584
20130104,5.584
20130105,5.584
20130105,5.584
20130105,5.585
20130105,5.585
20130105,5.585
20130105,5.585
20130105,5.585
20130105,5.585
20130106,5.585
20130106,5.586
20130106,5.586
20130106,5.586
20130106,5.586
20130106,5.586
20130106,5.586
20130106,5.586
20130107,5.586
20130107,5.586
20130107,5.545
20130107,5.545
20130107,5.545
20130107,5.545
20130107,5.545
20130107,5.545
20130108,5.545
20130108,5.547
20130108,5.547
20130108,5.547
20130108,5.547
20130108,5.547
20130108,5.547
20130108,5.547
20130109,5.547
20130109,5.548
20130109,5.548
20130109,5.548
20130109,5.548
20130109,5.548
20130109,5.548
20130109,5.548
20130110,5.548
20130110,5.548
20130110,5.611
20130110,5.611
20130110,5.611
20130110,5.611
20130110,5.611
20130110,5.611
20130111,5.611
20130111,5.608
20130111,5.608
20130111,5.608
20130111,5.608
20130111,5.608
20130111,5.608
20130111,5.608
20130112,5.608
20130112,5.546
20130112,5.567
20130112,5.567
20130112,5.567
20130112,5.567
20130112,5.567
20130112,5.567
20130113,5.567
20130113,5.533
20130113,5.534
20130113,5.534
20130113,5.534
20130113,5.534
20130113,5.534
20130113,5.534
20130114,5.534
20130114,5.533
20130114,5.588
20130114,5.601
20130114,5.601
20130114,5.601
20130114,5.601
20130114,5.601
20130115,5.601
20130115,5.603
20130115,5.61
20130115,5.61
20130115,5.61
20130115,5.61
20130115,5.61
20130115,5.61
20130116,5.611
20130116,5.611
20130116,5.637
20130116,5.633
20130116,5.633
20130116,5.633
20130116,5.633
20130116,5.633
20130117,5.633
20130117,5.634
20130117,5.634
20130117,5.634
20130117,5.634
20130117,5.634
20130117,5.634
20130117,5.634
20130118,5.634
20130118,5.627
20130118,5.552
20130118,5.558
20130118,5.558
20130118,5.558
20130118,5.558
20130118,5.558
20130119,5.553
20130119,5.555
20130119,5.556
20130119,5.556
20130119,5.556
20130119,5.556
20130119,5.556
20130119,5.556
20130120,5.583
20130120,5.583
20130120,5.583
20130120,5.583
20130120,5.583
20130120,5.583
20130120,5.583
20130120,5.583
20130121,5.583
20130121,5.594
20130121,5.594
20130121,5.594
20130121,5.594
20130121,5.594
20130121,5.594
20130121,5.594
20130122,5.594
20130122,5.592
20130122,5.592
20130122,5.592
20130122,5.592
20130122,5.592
20130122,5.592
20130122,5.592
20130123,5.593
20130123,5.564
20130123,5.58
20130123,5.569
20130123,5.569
20130123,5.569
20130123,5.569
20130123,5.569
20130124,5.577
20130124,5.575
20130124,5.575
20130124,5.58
20130124,5.58
20130124,5.58
20130124,5.58
20130125,5.58
20130125,5.58
20130125,5.576
20130125,5.576
20130125,5.576
20130125,5.576
20130125,5.576
20130125,5.576
20130126,5.576
20130126,5.583
20130126,5.583
20130126,5.583
20130126,5.583
20130126,5.583
20130126,5.583
20130126,5.583
20130127,5.583
20130127,5.582
20130127,5.582
20130127,5.582
20130127,5.582
20130127,5.582
20130127,5.582
20130127,5.582
20130128,5.583
20130128,5.537
20130128,5.537
20130128,5.537
20130128,5.537
20130128,5.537
20130128,5.537
20130128,5.537
20130129,5.537
20130129,5.537
20130129,5.54
20130129,5.54
20130129,5.54
20130129,5.54
20130129,5.54
20130129,5.54
20130130,5.54
20130130,5.54
20130130,5.563
20130130,5.563
20130130,5.563
20130130,5.563
20130130,5.563
20130130,5.563
20130131,5.563
20130131,5.563
20130131,5.563
20130131,5.563
20130131,5.563
20130131,5.563
20130131,5.563
20130131,5.563
20130201,5.563
20130201,5.573
20130201,5.573
20130201,5.573
20130201,5.573
20130201,5.573
20130201,5.573
20130201,5.573
20130202,5.573
20130202,5.573
20130202,5.573
20130202,5.578
20130202,5.578
20130202,5.578
20130202,5.578
20130202,5.578
20130203,5.578
20130203,5.578
20130203,5.578
20130203,5.578
20130203,5.578
20130203,5.578
20130203,5.578
20130203,5.578
20130204,5.578
20130204,5.578
20130204,5.578
20130204,5.578
20130204,5.578
20130204,5.578
20130204,5.578
20130204,5.578
20130205,5.578
20130205,5.578
20130205,5.57
20130205,5.568
20130205,5.568
20130205,5.568
20130205,5.568
20130205,5.568
20130206,5.568
20130206,5.568
20130206,5.571
20130206,5.571
20130206,5.571
20130206,5.571
20130206,5.571
20130206,5.571
20130207,5.571
20130207,5.571
20130207,5.571
20130207,5.571
20130207,5.571
20130207,5.571
20130207,5.571
20130207,5.571
20130208,5.571
20130208,5.571
20130208,5.571
20130208,5.571
20130208,5.571
20130208,5.571
20130208,5.571
20130208,5.571
20130209,5.571
20130209,5.571
20130209,5.559
20130209,5.559
20130209,5.559
20130209,5.559
20130209,5.559
20130209,5.559
20130210,5.559
20130210,5.559
20130210,5.559
20130210,5.559
20130210,5.559
20130210,5.559
20130210,5.559
20130210,5.559
20130211,5.559
20130211,5.551
20130211,5.551
20130211,5.551
20130211,5.551
20130211,5.551
20130211,5.551
20130211,5.551
20130212,5.551
20130212,5.551
20130212,5.538
20130212,5.538
20130212,5.538
20130212,5.538
20130212,5.538
20130212,5.538
20130213,5.538
20130213,5.538
20130213,5.537
20130213,5.537
20130213,5.537
20130213,5.537
20130213,5.537
20130213,5.537
20130214,5.537
20130214,5.537
20130214,5.537
20130214,5.537
20130214,5.537
20130214,5.537
20130214,5.537
20130215,5.537
20130215,5.537
20130215,5.537
20130215,5.535
20130215,5.535
20130215,5.535
20130215,5.535
20130215,5.535
20130216,5.535
20130216,5.535
20130216,5.535
20130216,5.531
20130216,5.531
20130216,5.531
20130216,5.531
20130216,5.531
20130217,5.531
20130217,5.531
20130217,5.531
20130217,5.529
20130217,5.529
20130217,5.529
20130217,5.529
20130217,5.529
20130218,5.529
20130218,5.529
20130218,5.529
20130218,5.529
20130218,5.529
20130218,5.529
20130218,5.529
20130218,5.529
20130219,5.529
20130219,5.529
20130219,5.529
20130219,5.529
20130219,5.529
20130219,5.529
20130219,5.529
20130219,5.529
20130220,5.529
20130220,5.608
20130220,5.608
20130220,5.608
20130220,5.608
20130220,5.608
20130220,5.608
20130220,5.608
20130221,5.608
20130221,5.608
20130221,5.655
20130221,5.655
20130221,5.655
20130221,5.655
20130221,5.655
20130221,5.655
20130222,5.655
20130222,5.66
20130222,5.714
20130222,5.714
20130222,5.714
20130222,5.714
20130222,5.714
20130222,5.714
20130223,5.714
20130223,5.714
20130223,5.714
20130223,5.704
20130223,5.704
20130223,5.704
20130223,5.704
20130223,5.704
20130224,5.704
20130224,5.704
20130224,5.65
20130224,5.65
20130224,5.65
20130224,5.65
20130224,5.65
20130224,5.65
20130225,5.65
20130225,5.65
20130225,5.648
20130225,5.644
20130225,5.644
20130225,5.644
20130225,5.644
20130225,5.644
20130226,5.644
20130226,5.644
20130226,5.644
20130226,5.644
20130226,5.644
20130226,5.644
20130226,5.644
20130226,5.644
20130227,5.644
20130227,5.644
20130227,5.643
20130227,5.643
20130227,5.643
20130227,5.643
20130227,5.643
20130228,5.643
20130228,5.643
20130228,5.644
20130228,5.644
20130228,5.644
20130228,5.644
20130228,5.644
20130228,5.644
20130301,5.644
20130301,5.582
20130301,5.642
20130301,5.642
20130301,5.642
20130301,5.642
20130301,5.642
20130301,5.642
20130302,5.642
20130302,5.642
20130302,5.788
20130302,5.79
20130302,5.79
20130302,5.79
20130302,5.79
20130302,5.79
20130303,5.79
20130303,5.79
20130303,5.802
20130303,5.797
20130303,5.797
20130303,5.797
20130303,5.797
20130303,5.797
20130304,5.797
20130304,5.797
20130304,5.797
20130304,5.797
20130304,5.797
20130304,5.797
20130304,5.797
20130304,5.797
20130305,5.797
20130305,5.797
20130305,5.815
20130305,5.796
20130305,5.796
20130305,5.796
20130305,5.796
20130305,5.796
20130306,5.796
20130306,5.796
20130306,5.802
20130306,5.802
20130306,5.802
20130306,5.802
20130306,5.802
20130306,5.802
20130307,5.802
20130307,5.802
20130307,5.801
20130307,5.801
20130307,5.801
20130307,5.801
20130307,5.801
20130307,5.801
20130308,5.801
20130308,5.801
20130308,5.801
20130308,5.801
20130308,5.801
20130308,5.801
20130308,5.801
20130308,5.801
20130309,5.801
20130309,5.801
20130309,5.809
20130309,5.829
20130309,5.829
20130309,5.829
20130309,5.829
20130309,5.829
20130310,5.829
20130310,5.11
20130310,5.11
20130310,5.127
20130310,5.127
20130310,5.127
20130310,5.127
20130310,5.127
20130311,5.127
20130311,5.127
20130311,5.127
20130311,5.127
20130311,5.127
20130311,5.127
20130311,5.127
20130311,5.127
20130311,5.127
20130311,5.127
20130312,5.118
20130312,5.118
20130312,5.118
20130312,5.118
20130312,5.837
20130312,5.837
20130312,5.837
20130312,5.837
20130312,5.837
20130312,5.837
20130312,5.837
20130313,5.837
20130313,5.837
20130313,5.837
20130313,5.837
20130313,5.837
20130313,5.837
20130313,5.837
20130313,5.834
20130313,5.834
20130314,5.834
20130314,5.834
20130314,5.834
20130314,5.829
20130314,5.829
20130314,5.829
20130314,5.829
20130315,5.829
20130315,5.829
20130315,5.829
20130315,5.829
20130316,5.829
20130316,5.829
20130316,5.829
20130316,5.829
20130316,5.829
20130316,5.831
20130316,5.831
20130316,5.836
20130317,5.836
20130317,5.836
20130317,5.831
20130317,5.831
20130317,5.831
20130317,5.831
20130317,5.831
20130317,5.831
20130318,5.835
20130318,5.835
20130318,5.833
20130318,5.833
20130318,5.833
20130318,5.833
20130318,5.834
20130318,5.834
20130319,5.834
20130319,5.835
20130319,5.848
20130319,5.848
20130319,5.848
20130319,5.848
20130319,5.848
20130319,5.848
20130319,5.848
20130319,5.848
20130319,5.848
20130319,5.848
20130319,5.846
20130320,5.839
20130320,5.839
20130320,5.353
20130320,5.353
20130320,5.353
20130320,5.353
20130320,5.353
20130320,5.353
20130320,5.353
20130320,5.353
20130320,5.353
20130320,5.353
20130320,5.353
20130320,5.351
20130320,5.351
20130320,5.351
20130321,5.351
20130321,5.218
20130321,5.218
20130321,5.218
20130321,5.216
20130321,5.208
20130321,5.208
20130321,5.208
20130322,5.123
20130322,5.123
20130322,5.123
20130322,5.123
20130322,5.123
20130322,5.123
20130322,5.122
20130322,5.122
20130322,5.122
20130322,5.122
20130322,5.122
20130322,5.122
20130322,5.115
20130323,5.116
20130323,5.116
20130323,5.116
20130323,5.116
20130323,5.116
20130323,5.116
20130323,5.116
20130323,5.116
20130323,5.12
20130324,5.123
20130324,5.122
20130324,5.122
20130324,5.122
20130324,5.122
20130324,5.122
20130324,5.112
20130324,5.112
20130324,5.117
20130324,5.117
20130325,5.117
20130325,5.117
20130325,5.117
20130325,5.117
20130325,5.117
20130325,5.117
20130325,5.117
20130325,5.117
20130325,5.117
20130325,5.117
20130325,5.116
20130325,5.116
20130326,5.111
20130326,5.111
20130326,5.111
20130326,5.111
20130326,5.111
20130326,5.111
20130326,5.111
20130326,5.111
20130326,5.111
20130326,5.111
20130326,5.111
20130327,5.111
20130327,5.111
20130327,5.111
20130327,5.111
20130327,5.111
20130327,5.111
20130327,5.111
20130327,5.109
20130327,5.109
20130327,5.109
20130328,5.109
20130328,5.109
20130328,5.109
20130328,5.109
20130328,5.109
20130328,5.109
20130328,5.109
20130328,5.109
20130328,5.109
20130328,5.109
20130328,5.108
20130328,5.108
20130328,5.09
20130328,5.09
20130328,5.09
20130329,5.09
20130329,5.09
20130329,5.09
20130329,5.09
20130329,5.09
20130329,5.092
20130329,5.092
20130329,5.087
20130329,5.087
20130330,5.087
20130330,5.087
20130330,5.087
20130330,5.087
20130330,5.056
20130330,5.056
20130330,5.035
20130330,5.038
20130330,5.038
20130331,5.038
20130331,5.038
20130331,5.038
20130331,5.038
20130331,5.038
20130331,5.041
20130331,5.041
20130331,5.041
20130331,5.119
20130401,5.119
20130401,5.119
20130401,5.119
20130401,5.119
20130401,5.119
20130401,5.119
20130401,5.119
20130401,5.113
20130401,5.113
20130401,5.047
20130402,5.045
20130402,5.045
20130402,5.045
20130402,5.045
20130402,5.045
20130402,5.045
20130402,5.045
20130402,5.045
