Date,Value
20131211,343
20131212,346
20131213,346
20131214,346
20131215,346
20131216,346
20131217,346
20131218,346
20131219,346
20131220,346
20131221,346
20131222,346
20131223,346
20131224,346
20131225,346
20131226,341
20131227,337
20131228,341
20131229,341
20131230,343
20131231,339
20140101,343
20140102,343
20140103,343
20140104,343
20140105,343
20140106,343
20140107,343
20140108,342
20140109,329
20140110,329
20140111,329
20140112,329
20140113,329
20140114,329
20140115,329
20140116,329
20140117,329
20140118,328
20140119,328
20140120,328
20140121,328
20140122,328
20140123,328
20140124,328
20140125,328
20140126,328
20140127,328
20140128,330
20140129,330
20140130,330
20140131,330
20140201,331
20140202,331
20140204,331
20140205,334
20140206,334
20140207,334
20140208,334
20140209,334
20140210,334
20140211,334
20140212,334
20140213,344
20140214,344
20140215,344
20140216,344
20140217,344
20140218,343
20140220,343
20140221,343
20140222,343
20140223,343
20140224,342
20140225,343
20140226,342
20140227,343
20140228,343
20140301,344
20140302,344
20140303,344
20140304,346
20140306,346
20140307,346
20140308,353
20140309,354
20140310,353
20140311,353
20140312,373
20140313,372
20140314,371
20140315,372
20140316,372
20140317,372
20140318,374
20140319,374
20140320,374
20140321,374
20140322,374
20140323,382
20140324,382
20140325,380
20140326,380
20140327,382
20140328,383
20140329,383
20140330,383
20140331,383
20140401,384
20140402,383
20140403,383
20140404,381
20140405,381
20140406,381
20140407,381
20140408,383
20140409,383
20140410,383
20140411,382
20140412,382
20140413,382
20140414,382
20140415,382
20140416,351
20140417,351
20140418,351
20140419,351
20140421,351
20140422,358
20140423,358
20140424,358
20140425,358
20140426,358
20140427,358
20140428,358
20140429,358
20140430,358
20140501,358
20140502,358
20140503,346
20140505,346
20140506,346
20140913,353
20140914,353
20140915,353
20140919,353
20141005,438
20141005,440
20141011,440
20141012,440
20141013,446
20141014,446
20141015,446
20141017,446
20141018,446
20141019,446
20141023,446
20141024,449
20141025,449
20141027,449
20141028,449
20141030,449
20141031,449
20141106,452
20141106,452
20141107,452
20141109,452
20141110,453
20141113,453
20141114,453
20141116,453
20141117,455
20141119,455
20141120,455
20141121,455
20141122,455
20141126,455
20141127,457
20141129,457
20141130,457
20141202,457
20141206,461
20141208,461
20141214,468
20141214,468
20141218,468
20141219,468
20141220,468
20141221,468
20141222,471
20141226,471
20141227,471
20141231,489
20150111,489
20150111,503
20150116,503
20150117,503
20150120,503
20150120,513
20150124,513
20150124,513
20150131,499
20150215,480
20150222,483
20150303,486
20150303,486
20150308,486
20150310,447
20150320,450
20150406,461
20150423,463
20150426,463
20150426,463
20150427,463
20150501,463
20150504,463
20150514,451
20150525,451
20150528,451
20150528,451
20150603,451
20150603,451
20150605,451
20150606,451
20150608,451
20150609,451
20150609,451
20150614,451
20150619,451
20150622,451
20150626,451
20150628,451
20150629,451
20150701,451
20150707,451
20150713,451
20150716,451
20150718,451
20150719,451
20150719,451
20150723,451
20150726,451
20150730,451
20150730,451
20150817,451
20150819,451
20150820,451
20150822,451
20150827,451
20151018,451
20151213,451
20151214,451
20160125,451
20160216,451
20160225,451
20160227,451
20160305,451
20160306,451
20160310,451
20160311,451
20160312,451
20160313,451
20160314,451
20160401,451
20160403,451
20160406,451
20160704,451
