Date,Value
20130521,1.04
20130521,1.042
20130521,1.042
20130521,1.042
20130521,1.042
20130521,1.042
20130521,1.041
20130522,1.041
20130522,1.041
20130522,1.086
20130522,1.086
20130522,1.086
20130522,1.086
20130522,2.175
20130523,2.175
20130523,2.175
20130523,2.186
20130523,2.186
20130523,2.186
20130523,2.186
20130523,2.186
20130523,2.186
20130524,2.186
20130524,2.186
20130524,1.045
20130524,1.045
20130524,1.045
20130524,1.045
20130524,1.041
20130525,1.041
20130525,1.041
20130525,1.035
20130525,1.035
20130525,1.035
20130526,1.035
20130526,1.035
20130526,1.099
20130526,1.099
20130526,1.1
20130527,1.1
20130527,1.1
20130527,1.1
20130527,1.037
20130527,1.037
20130527,1.037
20130528,1.037
20130528,1.037
20130528,1.039
20130528,1.039
20130528,1.038
20130529,1.038
20130529,1.038
20130529,1.036
20130529,1.036
20130529,1.036
20130530,1.036
20130530,1.036
20130530,1.037
20130530,1.037
20130530,1.037
20130530,1.037
20130530,1.037
20130530,1.037
20130530,1.032
20130531,1.032
20130531,1.032
20130531,1.031
20130531,1.031
20130531,1.03
20130601,1.03
20130601,1.03
20130601,1.031
20130601,1.031
20130601,1.024
20130602,1.024
20130602,1.024
20130602,1.088
20130602,1.088
20130602,1.088
20130603,1.088
20130603,1.088
20130603,1.021
20130603,1.021
20130603,1.021
20130604,1.021
20130604,1.021
20130604,1.047
20130604,1.041
20130604,1.041
20130605,1.041
20130605,1.041
20130605,1.018
20130605,1.018
20130605,1.018
20130606,1.018
20130606,1.018
20130606,1.018
20130606,1.022
20130606,1.022
20130607,1.022
20130607,1.022
20130607,1.033
20130607,1.043
20130607,1.043
20130608,1.043
20130608,1.043
20130608,1.032
20130608,1.026
20130608,1.026
20130609,1.026
20130609,1.026
20130609,1.026
20130609,1.026
20130609,1.026
20130610,1.026
20130610,1.026
20130610,1.034
20130610,1.034
20130610,1.034
20130610,1.034
20130610,1.034
20130610,1.034
20130610,1.034
20130611,1.034
20130611,1.034
20130611,1.027
20130611,1.027
20130611,1.038
20130611,1.038
20130611,1.038
20130611,1.038
20130611,1.038
20130612,1.038
20130612,1.038
20130612,1.036
20130612,1.036
20130612,1.036
20130612,1.036
20130612,1.036
20130612,1.036
20130612,1.036
20130613,1.036
20130613,1.036
20130613,1.036
20130613,1.036
20130613,1.036
20130614,1.036
20130614,1.036
20130614,0.991
20130614,0.991
20130614,0.991
20130614,0.991
20130614,0.991
20130614,0.991
20130614,0.991
20130614,0.991
20130614,0.991
20130614,0.992
20130614,0.992
20130615,0.992
20130615,0.992
20130615,0.992
20130615,1.004
20130615,1.006
20130616,1.006
20130616,1.006
20130616,1.006
20130616,1.006
20130616,1.006
20130616,1.003
20130616,1.003
20130617,1.003
20130617,1.003
20130617,1.003
20130617,1.003
20130617,1.003
20130618,1.003
20130618,1.003
20130618,1.003
20130618,1.003
20130618,1.001
20130619,1.001
20130619,1.001
20130619,1.001
20130619,1.002
20130619,1.002
20130620,1.002
20130620,1.002
20130620,1.002
20130620,0.996
20130620,0.998
20130621,0.998
20130621,0.998
20130621,0.998
20130621,0.998
20130621,1.021
20130622,1.021
20130622,1.021
20130622,1.021
20130622,1.024
20130622,1.025
20130623,1.025
20130623,1.025
20130623,1.025
20130623,1.022
20130623,1.023
20130624,1.023
20130624,1.023
20130624,1.023
20130624,1.022
20130624,1.021
20130625,1.021
20130625,1.021
20130625,1.021
20130625,1.022
20130625,1.022
20130626,1.022
20130626,1.022
20130626,1.022
20130626,1.022
20130626,1.028
20130627,1.028
20130627,1.028
20130627,1.028
20130627,1.033
20130627,1.035
20130628,1.035
20130628,1.035
20130628,1.035
20130628,1.035
20130628,1.035
20130629,1.035
20130629,1.035
20130629,1.035
20130629,1.035
20130629,1.035
20130630,1.035
20130630,1.035
20130630,1.035
20130630,1.035
20130630,1.036
20130701,1.036
20130701,1.036
20130701,1.036
20130701,1.036
20130701,1.037
20130702,1.037
20130702,1.037
20130702,1.037
20130702,1.038
20130702,1.038
20130703,1.038
20130703,1.038
20130703,1.038
20130703,1.037
20130703,1.036
20130704,1.036
20130704,1.036
20130704,1.036
20130704,1.036
20130705,1.034
20130705,1.034
20130705,1.034
20130705,1.034
20130705,1.04
20130706,1.041
20130706,1.041
20130706,1.041
20130706,1.041
20130706,1.041
20130707,1.039
20130707,1.039
20130707,1.039
20130707,1.039
20130707,1.039
20130708,1.039
20130708,1.039
20130708,1.039
20130708,1.039
20130708,1.039
20130709,1.039
20130709,1.039
20130709,1.039
20130709,1.039
20130709,1.039
20130710,1.051
20130710,1.051
20130710,1.051
20130710,1.051
20130710,1.039
20130710,1.039
20130711,1.039
20130711,1.039
20130711,1.039
20130711,1.041
20130711,1.041
20130712,1.041
20130712,1.041
20130712,1.041
20130712,1.04
20130712,1.04
20130713,1.04
20130713,1.04
20130713,1.04
20130713,1.041
20130713,1.041
20130714,1.041
20130714,1.041
20130714,1.041
20130714,1.044
20130714,1.044
20130715,1.044
20130715,1.044
20130715,1.044
20130715,1.044
20130715,1.044
20130716,1.044
20130716,1.044
20130716,1.044
20130716,1.044
20130716,1.044
20130717,1.044
20130717,1.044
20130717,1.044
20130717,1.044
20130717,1.044
20130718,1.044
20130718,1.044
20130718,1.044
20130718,1.044
20130718,1.044
20130719,1.044
20130719,1.044
20130719,1.044
20130719,1.045
20130719,1.045
20130720,1.045
20130720,1.045
20130720,1.045
20130720,1.049
20130720,1.049
20130721,1.049
20130721,1.049
20130721,1.049
20130721,1.05
20130722,1.05
20130722,1.05
20130722,1.05
20130722,1.051
20130722,1.051
20130722,1.051
20130723,1.051
20130723,1.051
20130723,1.051
20130723,1.06
20130723,1.06
20130724,1.06
20130724,1.06
20130724,1.06
20130724,1.064
20130724,1.064
20130725,1.064
20130725,1.064
20130725,1.064
20130725,1.064
20130725,1.063
20130725,1.065
20130725,1.065
20130726,1.065
20130726,1.065
20130726,1.065
20130726,1.083
20130726,1.083
20130727,1.083
20130727,1.083
20130727,1.084
20130727,1.09
20130727,1.09
20130728,1.09
20130728,1.09
20130728,1.09
20130728,1.091
20130728,1.091
20130729,1.091
20130729,1.091
20130729,1.091
20130729,1.104
20130729,1.104
20130730,1.104
20130730,1.104
20130730,1.143
20130730,1.143
20130730,1.143
20130731,1.143
20130731,1.143
20130731,1.102
20130731,1.104
20130801,1.104
20130801,1.104
20130801,1.104
20130801,1.104
20130801,1.104
20130801,1.104
20130802,1.104
20130802,1.104
20130802,1.104
20130802,1.104
20130802,1.104
20130802,1.102
20130803,1.102
20130803,1.102
20130803,1.102
20130803,1.105
20130804,1.105
20130804,1.105
20130804,1.105
20130804,1.104
20130804,1.104
20130804,1.104
20130805,1.104
20130805,1.104
20130805,1.161
20130805,1.163
20130805,1.163
20130806,1.163
20130806,1.163
20130806,1.104
20130806,1.113
20130806,1.113
20130807,1.113
20130807,1.113
20130807,1.112
20130807,1.116
20130808,1.116
20130808,1.116
20130808,1.115
20130808,1.115
20130808,1.118
20130808,1.118
20130809,1.118
20130809,1.118
20130809,1.174
20130809,1.221
20130809,1.221
20130810,1.221
20130810,1.221
20130810,1.181
20130810,1.122
20130810,1.122
20130811,1.122
20130811,1.122
20130811,1.176
20130811,1.174
20130811,1.174
20130812,1.174
20130812,1.174
20130812,1.122
20130812,1.125
20130812,1.125
20130813,1.125
20130813,1.125
20130813,1.125
20130813,1.124
20130813,1.124
20130814,1.124
20130814,1.124
20130814,1.176
20130814,1.178
20130814,1.178
20130815,1.178
20130815,1.178
20130815,1.126
20130815,1.134
20130815,1.134
20130816,1.134
20130816,1.134
20130816,1.183
20130816,1.187
20130816,1.187
20130817,1.187
20130817,1.187
20130817,1.141
20130817,1.141
20130817,1.141
20130818,1.141
20130818,1.141
20130818,1.142
20130818,1.148
20130818,1.148
20130819,1.148
20130819,1.148
20130819,1.15
20130819,1.15
20130819,1.15
20130820,1.15
20130820,1.15
20130820,1.194
20130820,1.195
20130820,1.195
20130821,1.195
20130821,1.195
20130821,1.153
20130821,1.158
20130821,1.158
20130822,1.158
20130822,1.158
20130822,1.158
20130822,1.159
20130822,1.159
20130823,1.159
20130823,1.159
20130823,1.198
20130823,1.198
20130824,1.198
20130824,1.198
20130824,1.161
20130824,1.163
20130824,1.163
20130825,1.163
20130825,1.163
20130825,1.203
20130825,1.207
20130825,1.207
20130826,1.207
20130826,1.207
20130826,1.169
20130826,1.178
20130826,1.178
20130827,1.178
20130827,1.178
20130827,1.174
20130827,1.175
20130827,1.175
20130828,1.175
20130828,1.175
20130828,1.218
20130828,1.221
20130828,1.249
20130829,1.249
20130829,1.249
20130829,1.186
20130829,1.186
20130830,1.186
20130830,1.186
20130830,1.186
20130830,1.179
20130830,1.179
20130831,1.179
20130831,1.179
20130831,1.179
20130831,1.182
20130831,1.182
20130831,1.182
20130901,1.182
20130901,1.182
20130901,1.213
20130901,1.213
20130902,1.213
20130902,1.213
20130902,1.213
20130902,1.184
20130902,1.184
20130902,1.184
20130902,1.184
20130902,1.184
20130903,1.184
20130903,1.184
20130903,1.223
20130903,1.216
20130904,1.216
20130904,1.216
20130904,1.216
20130904,1.191
20130904,1.191
20130905,1.191
20130905,1.191
20130905,1.191
20130905,1.219
20130905,1.219
20130906,1.219
20130906,1.219
20130906,1.219
20130906,1.197
20130906,1.197
20130907,1.197
20130907,1.197
20130907,1.197
20130907,1.199
20130907,1.2
20130908,1.2
20130908,1.2
20130908,1.2
20130908,1.2
20130908,1.225
20130909,1.225
20130909,1.225
20130909,1.225
20130909,1.216
20130909,1.216
20130910,1.216
20130910,1.216
20130910,1.216
20130910,1.216
20130910,1.197
20130911,1.197
20130911,1.197
20130911,1.197
20130911,1.217
20130911,1.217
20130911,1.216
20130911,1.216
20130911,1.216
20130912,1.216
20130912,1.216
20130912,1.216
20130912,1.25
20130912,1.25
20130912,1.75
20130912,1.75
20130913,1.808
20130913,1.807
20130913,1.807
20130913,1.672
20130913,1.672
20130914,1.673
20130914,1.265
20130914,1.265
20130914,1.265
20130914,1.324
20130914,1.324
20130914,1.324
20130914,1.324
20130914,1.324
20130914,1.324
20130915,1.324
20130915,1.324
20130915,1.324
20130915,1.325
20130915,1.325
20130915,1.325
20130916,1.325
20130916,1.325
20130916,1.325
20130916,1.325
20130916,1.341
20130917,1.341
20130917,1.341
20130917,1.341
20130917,1.327
20130917,1.307
20130918,1.307
20130918,1.307
20130918,1.307
20130918,1.307
20130918,1.307
20130918,1.307
20130918,1.307
20130919,1.307
20130919,1.307
20130919,1.307
20130919,1.308
20130919,1.308
20130920,1.308
20130920,1.308
20130920,1.308
20130920,1.308
20130920,1.308
20130920,1.308
20130920,1.308
20130921,1.248
20130921,1.248
20130921,1.248
20130921,1.249
20130921,1.249
20130921,1.249
20130922,1.249
20130922,1.249
20130922,1.248
20130922,1.248
20130923,1.249
20130923,1.249
20130923,1.249
20130923,1.249
20130923,1.249
20130924,1.249
20130924,1.249
20130924,1.249
20130924,1.249
20130924,1.249
20130924,1.249
20130925,1.249
20130925,1.249
20130925,1.249
20130925,1.249
20130925,1.249
20130926,1.249
20130926,1.249
20130926,1.249
20130926,1.249
20130926,1.249
20130927,1.249
20130927,1.249
20130927,1.249
20130927,1.249
20130927,1.249
20130928,1.249
20130928,1.249
20130928,1.234
20130928,1.234
20130928,1.234
20130929,1.234
20130929,1.234
20130929,1.234
20130929,1.234
20130929,1.234
20130930,1.234
20130930,1.234
20130930,1.235
20130930,1.235
20130930,1.235
20131001,1.235
20131001,1.235
20131001,1.235
20131001,1.235
20131001,1.235
20131002,1.235
20131002,1.235
20131002,1.199
20131002,1.2
20131003,1.2
20131003,1.2
20131003,1.2
20131003,1.201
20131003,1.201
20131004,1.295
20131004,1.295
20131004,1.295
20131004,1.295
20131004,1.294
20131004,1.201
20131005,1.201
20131005,1.201
20131005,1.201
20131005,1.201
20131005,1.201
20131006,1.201
20131006,1.201
20131006,1.2
20131006,1.2
20131006,1.2
20131007,1.2
20131007,1.2
20131007,1.2
20131007,1.2
20131008,1.2
20131008,1.2
20131008,1.2
20131008,1.2
20131008,1.2
20131009,1.2
20131009,1.2
20131009,1.2
20131009,1.201
20131009,1.202
20131009,1.202
20131010,1.202
20131010,1.202
20131010,1.204
20131010,1.204
20131010,1.203
20131010,1.203
20131011,1.203
20131011,1.203
20131011,1.202
20131011,1.203
20131011,1.203
20131012,1.203
20131012,1.203
20131012,1.198
20131012,1.199
20131012,1.199
20131013,1.199
20131013,1.199
20131013,1.199
20131013,1.199
20131013,1.199
20131014,1.199
20131014,1.199
20131014,1.198
20131014,1.197
20131014,1.197
20131015,1.197
20131015,1.197
20131015,1.197
20131015,1.197
20131015,1.197
20131016,1.197
20131016,1.197
20131016,1.197
20131016,1.197
20131016,1.197
20131017,1.197
20131017,1.197
20131017,1.198
20131017,1.198
20131018,1.198
20131018,1.198
20131018,1.198
20131018,1.198
20131018,1.198
20131018,1.199
20131019,1.199
20131019,1.199
20131019,1.216
20131019,1.216
20131019,1.216
20131020,1.216
20131020,1.216
20131020,1.216
20131020,1.213
20131020,1.213
20131021,1.213
20131021,1.213
20131021,1.213
20131021,1.207
20131021,1.207
20131022,1.207
20131022,1.207
20131022,1.207
20131022,1.207
20131022,1.207
20131023,1.207
20131023,1.207
20131023,1.207
20131023,1.207
20131023,1.207
20131024,1.207
20131024,1.207
20131024,1.224
20131024,1.221
20131024,1.221
20131025,1.221
20131025,1.221
20131025,1.231
20131025,1.229
20131025,1.229
20131026,1.229
20131026,1.229
20131026,1.23
20131026,1.233
20131026,1.233
20131027,1.233
20131027,1.233
20131027,1.233
20131027,1.233
20131027,1.232
20131028,1.232
20131028,1.232
20131028,1.231
20131028,1.231
20131028,1.232
20131029,1.232
20131029,1.232
20131029,1.232
20131029,1.231
20131029,1.231
20131029,1.231
20131030,1.231
20131030,1.231
20131030,1.232
20131030,1.233
20131030,1.233
20131031,1.233
20131031,1.233
20131031,1.233
20131031,1.233
20131101,1.233
20131101,1.233
20131101,1.233
20131101,1.233
20131101,1.233
20131102,1.233
20131102,1.233
20131102,1.233
20131102,1.233
20131102,1.233
20131103,1.233
20131103,1.233
20131103,1.233
20131103,1.233
20131103,1.233
20131104,1.233
20131104,1.233
20131104,1.233
20131104,1.233
20131105,1.233
20131105,1.233
20131105,1.233
20131105,1.233
20131105,1.233
20131106,1.232
20131106,1.232
20131106,1.232
20131106,1.232
20131106,1.232
20131107,1.232
20131107,1.232
20131107,1.232
20131107,1.227
20131107,1.238
20131108,1.238
20131108,1.239
20131108,1.239
20131108,1.268
20131108,1.268
20131109,1.268
20131109,1.267
20131109,1.267
20131109,1.267
20131109,1.267
20131110,1.268
20131110,1.268
20131110,1.268
20131110,1.268
20131110,1.268
20131111,1.268
20131111,1.268
20131111,1.268
20131111,1.268
20131111,1.268
20131112,1.268
20131112,1.267
20131112,1.267
20131112,1.267
20131112,1.267
20131113,1.267
20131113,1.267
20131113,1.267
20131113,1.267
20131113,1.267
20131114,1.267
20131114,1.288
20131114,1.288
20131114,1.287
20131114,1.287
20131115,1.287
20131115,1.287
20131115,1.287
20131115,1.287
20131116,1.287
20131116,1.287
20131116,1.289
20131116,1.289
20131117,1.289
20131117,1.269
20131117,1.269
20131117,1.269
20131117,1.269
20131118,1.269
20131118,1.269
20131118,1.269
20131118,1.27
20131118,1.27
20131119,1.271
20131119,1.271
20131119,1.271
20131119,1.273
20131119,1.273
20131120,1.273
20131120,1.273
20131120,1.273
20131120,1.273
20131120,1.273
20131120,1.273
20131121,1.273
20131121,1.273
20131121,1.273
20131121,1.278
20131121,1.278
20131122,1.278
20131122,1.278
20131122,1.278
20131122,1.28
20131123,1.28
20131123,1.28
20131123,1.28
20131123,1.28
20131123,1.277
20131123,1.277
20131124,1.277
20131124,1.277
20131124,1.277
20131124,1.277
20131124,1.277
20131125,1.277
20131125,1.277
20131125,1.277
20131125,1.277
20131125,1.277
20131126,1.277
20131126,1.277
20131126,1.277
20131126,1.277
20131126,1.277
20131127,1.277
20131127,1.277
20131127,1.277
20131127,1.277
20131127,1.277
20131128,1.277
20131128,1.277
20131128,1.277
20131128,1.278
20131128,1.278
20131129,1.278
20131129,1.278
20131129,1.279
20131129,1.281
20131129,1.281
20131130,1.281
20131130,1.281
20131130,1.281
20131130,1.281
20131130,1.281
20131201,1.281
20131201,1.281
20131201,1.281
20131201,1.281
20131201,1.281
20131202,1.281
20131202,1.281
20131202,1.28
20131202,1.288
20131202,1.288
20131203,1.288
20131203,1.288
20131203,1.288
20131203,1.28
20131204,1.28
20131204,1.28
20131204,1.28
20131204,1.281
20131204,1.279
20131204,1.279
20131205,1.279
20131205,1.279
20131205,1.28
20131205,1.281
20131205,1.281
20131206,1.281
20131206,1.281
20131206,1.281
20131206,1.263
20131206,1.263
20131207,1.263
20131207,1.263
20131207,1.264
20131207,1.264
20131207,1.264
20131207,1.264
20131208,1.264
20131208,1.264
20131208,1.264
20131208,1.264
20131209,1.264
20131209,1.264
20131209,1.264
20131209,1.264
20131209,1.264
20131209,1.264
20131210,1.264
20131210,1.264
20131210,1.264
20131210,1.264
20131210,1.264
20131211,1.264
20131211,1.264
20131211,1.264
20131211,1.264
20131211,1.264
20131212,1.264
20131212,1.264
20131212,1.264
20131212,1.264
20131213,1.264
20131213,1.264
20131213,1.264
20131213,1.264
20131213,1.264
20131214,1.264
20131214,1.264
20131214,1.264
20131214,1.264
20131214,1.296
20131215,1.296
20131215,1.296
20131215,1.326
20131215,1.326
20131216,1.326
20131216,1.326
20131216,1.326
20131216,1.325
20131216,1.325
20131217,1.325
20131217,1.325
20131217,1.326
20131217,1.326
20131217,1.293
20131218,1.293
20131218,1.293
20131218,1.292
20131218,1.292
20131218,1.294
20131219,1.294
20131219,1.294
20131219,1.294
20131219,1.294
20131220,1.294
20131220,1.294
20131220,1.294
20131220,1.294
20131220,1.294
20131221,1.294
20131221,1.294
20131221,1.294
20131221,1.294
20131221,1.294
20131222,1.294
20131222,1.294
20131222,1.294
20131222,1.294
20131223,1.294
20131223,1.294
20131223,1.293
20131223,1.295
20131223,1.295
20131224,1.295
20131224,1.295
20131224,1.295
20131224,1.296
20131224,1.296
20131225,1.296
20131225,1.296
20131225,1.296
20131225,1.296
20131225,1.296
20131226,1.296
20131226,1.296
20131226,1.296
20131226,1.296
20131226,1.296
20131227,1.296
20131227,1.296
20131227,1.295
20131227,1.295
20131227,1.295
20131228,1.295
20131228,1.295
20131228,1.295
20131228,1.295
20131228,1.293
20131229,1.293
20131229,1.293
20131229,1.294
20131229,1.294
20131229,1.294
20131230,1.294
20131230,1.294
20131230,1.294
20131230,1.295
20131230,1.295
20131231,1.295
20131231,1.295
20131231,1.295
20131231,1.295
20131231,1.295
20140101,1.295
20140101,1.295
20140101,1.296
20140101,1.296
