Date,Value
20131020,-261
20131020,-262
20131020,-262
20131021,-262
20131021,-262
20131021,-262
20131021,-267
20131021,-267
20131022,-267
20131022,-267
20131022,-267
20131022,-262
20131022,-262
20131023,-262
20131023,-262
20131023,-262
20131023,-262
20131023,-262
20131024,-262
20131024,-262
20131024,-262
20131024,-262
20131024,-262
20131025,-262
20131025,-262
20131025,-262
20131025,-263
20131025,-263
20131026,-263
20131026,-263
20131026,-263
20131026,-263
20131026,-263
20131027,-263
20131027,-263
20131027,-263
20131027,-263
20131027,-263
20131028,-263
20131028,-263
20131028,-263
20131028,-263
20131028,-265
20131029,-265
20131029,-265
20131029,-265
20131029,-265
20131029,-265
20131029,-264
20131030,-264
20131030,-264
20131030,-264
20131030,-264
20131030,-263
20131031,-263
20131031,-263
20131031,-263
20131031,-263
20131101,-263
20131101,-263
20131101,-263
20131101,-266
20131101,-266
20131102,-266
20131102,-266
20131102,-266
20131102,-264
20131102,-263
20131103,-263
20131103,-263
20131103,-263
20131103,-265
20131103,-265
20131104,-265
20131104,-265
20131104,-265
20131104,-265
20131105,-265
20131105,-265
20131105,-265
20131105,-264
20131105,-264
20131106,-265
20131106,-265
20131106,-265
20131106,-265
20131106,-265
20131107,-264
20131107,-266
20131107,-266
20131107,-266
20131107,-266
20131108,-266
20131108,-266
20131108,-266
20131108,-266
20131108,-266
20131109,-266
20131109,-266
20131109,-266
20131109,-266
20131109,-266
20131110,-266
20131110,-266
20131110,-266
20131110,-267
20131110,-267
20131111,-266
20131111,-266
20131111,-266
20131111,-266
20131111,-266
20131112,-266
20131112,-266
20131112,-266
20131112,-266
20131112,-266
20131113,-266
20131113,-266
20131113,-266
20131113,-266
20131113,-266
20131114,-266
20131114,-266
20131114,-266
20131114,-266
20131114,-266
20131115,-266
20131115,-266
20131115,-266
20131115,-266
20131116,-266
20131116,-266
20131116,-266
20131116,-266
20131117,-266
20131117,-266
20131117,-266
20131117,-266
20131117,-266
20131118,-266
20131118,-266
20131118,-266
20131118,-266
20131118,-266
20131119,-266
20131119,-266
20131119,-266
20131119,-266
20131119,-270
20131120,-270
20131120,-270
20131120,-270
20131120,-270
20131120,-270
20131120,-270
20131121,-270
20131121,-270
20131121,-270
20131121,-270
20131121,-270
20131122,-270
20131122,-270
20131122,-270
20131122,-270
20131122,-270
20131123,-270
20131123,-270
20131123,-270
20131123,-270
20131123,-270
20131124,-270
20131124,-270
20131124,-270
20131124,-270
20131124,-270
20131125,-270
20131125,-270
20131125,-270
20131125,-270
20131125,-270
20131126,-270
20131126,-270
20131126,-270
20131126,-270
20131126,-270
20131127,-270
20131127,-270
20131127,-270
20131127,-270
20131127,-270
20131128,-270
20131128,-270
20131128,-270
20131128,-270
20131128,-270
20131129,-270
20131129,-270
20131129,-270
20131129,-270
20131129,-270
20131130,-270
20131130,-270
20131130,-274
20131130,-273
20131130,-273
20131201,-273
20131201,-273
20131201,-273
20131201,-273
20131201,-273
20131202,-273
20131202,-273
20131202,-270
20131202,-270
20131202,-270
20131203,-270
20131203,-270
20131203,-270
20131203,-270
20131204,-270
20131204,-270
20131204,-270
20131204,-270
20131204,-270
20131204,-270
20131205,-270
20131205,-270
20131205,-270
20131205,-270
20131205,-271
20131206,-271
20131206,-271
20131206,-271
20131206,-266
20131206,-266
20131207,-266
20131207,-266
20131207,-266
20131207,-266
20131207,-266
20131207,-266
20131208,-266
20131208,-266
20131208,-266
20131208,-266
20131209,-266
20131209,-266
20131209,-266
20131209,-266
20131209,-267
20131209,-267
20131210,-267
20131210,-267
20131210,-267
20131210,-267
20131210,-267
20131211,-267
20131211,-267
20131211,-267
20131211,-267
20131211,-267
20131212,-267
20131212,-267
20131212,-268
20131212,-268
20131213,-268
20131213,-268
20131213,-268
20131213,-269
20131213,-270
20131214,-270
20131214,-270
20131214,-270
20131214,-266
20131214,-266
20131215,-266
20131215,-266
20131215,-266
20131215,-266
20131216,-266
20131216,-266
20131216,-266
20131216,-266
20131216,-266
20131217,-266
20131217,-266
20131217,-266
20131217,-266
20131217,-266
20131218,-266
20131218,-266
20131218,-266
20131218,-266
20131218,-266
20131219,-266
20131219,-266
20131219,-267
20131219,-267
20131220,-267
20131220,-267
20131220,-267
20131220,-267
20131220,-268
20131221,-268
20131221,-268
20131221,-267
20131221,-267
20131221,-267
20131222,-267
20131222,-267
20131222,-267
20131222,-267
20131223,-267
20131223,-267
20131223,-267
20131223,-267
20131223,-267
20131224,-267
20131224,-267
20131224,-267
20131224,-267
20131224,-267
20131225,-267
20131225,-267
20131225,-267
20131225,-267
20131225,-267
20131226,-267
20131226,-267
20131226,-268
20131226,-268
20131226,-268
20131227,-268
20131227,-268
20131227,-268
20131227,-265
20131227,-265
20131228,-265
20131228,-265
20131228,-265
20131228,-265
20131228,-265
20131229,-265
20131229,-265
20131229,-265
20131229,-265
20131229,-265
20131230,-265
20131230,-265
20131230,-266
20131230,-266
20131230,-266
20131231,-266
20131231,-266
20131231,-266
20131231,-266
20131231,-266
20140101,-266
20140101,-266
20140101,-266
20140101,-266
20140101,-266
20140102,-266
20140102,-266
20140102,-266
20140102,-266
20140102,-266
20140103,-266
20140103,-266
20140103,-266
20140103,-266
20140103,-266
20140104,-266
20140104,-266
20140104,-266
20140104,-266
20140104,-266
20140105,-266
20140105,-266
20140105,-266
20140105,-265
20140105,-265
20140106,-265
20140106,-265
20140106,-265
20140106,-265
20140106,-265
20140107,-265
20140107,-265
20140107,-265
20140107,-265
20140107,-265
20140108,-265
20140108,-265
20140108,-265
20140108,-265
20140108,-265
20140109,-265
20140109,-265
20140109,-265
20140109,-265
20140109,-265
20140110,-265
20140110,-265
20140110,-265
20140110,-265
20140110,-265
20140111,-265
20140111,-265
20140111,-265
20140111,-265
20140111,-265
20140112,-265
20140112,-265
20140112,-265
20140112,-265
20140112,-251
20140113,-251
20140113,-251
20140113,-251
20140113,-251
20140113,-251
20140114,-251
20140114,-251
20140114,-250
20140114,-250
20140114,-250
20140115,-250
20140115,-250
20140115,-250
20140115,-249
20140115,-249
20140116,-249
20140116,-249
20140116,-249
20140116,-249
20140116,-249
20140117,-249
20140117,-249
20140117,-249
20140117,-249
20140117,-249
20140118,-249
20140118,-249
20140118,-248
20140118,-248
20140118,-248
20140119,-248
20140119,-248
20140119,-248
20140119,-248
20140119,-248
20140120,-248
20140120,-248
20140120,-248
20140120,-248
20140120,-248
20140121,-248
20140121,-248
20140121,-248
20140121,-248
20140121,-248
20140122,-248
20140122,-248
20140122,-248
20140122,-248
20140122,-248
20140123,-248
20140123,-248
20140123,-248
20140123,-248
20140123,-248
20140124,-248
20140124,-248
20140124,-247
20140124,-246
20140124,-246
20140125,-246
20140125,-246
20140125,-247
20140125,-247
20140125,-247
20140126,-247
20140126,-247
20140126,-247
20140126,-247
20140126,-247
20140127,-247
20140127,-247
20140127,-247
20140127,-247
20140127,-247
20140128,-247
20140128,-247
20140128,-247
20140128,-246
20140128,-246
20140129,-246
20140129,-246
20140129,-246
20140129,-246
20140129,-246
20140130,-246
20140130,-246
20140130,-246
20140130,-246
20140130,-246
20140131,-246
20140131,-246
20140131,-246
20140131,-246
20140131,-246
20140201,-246
20140201,-246
20140201,-246
20140201,-246
20140201,-245
20140202,-245
20140202,-245
20140202,-245
20140202,-245
20140202,-245
20140203,-245
20140203,-245
20140203,-245
20140203,-245
20140203,-245
20140204,-245
20140204,-245
20140204,-245
20140204,-246
20140204,-246
20140205,-246
20140205,-246
20140205,-246
20140205,-246
20140205,-245
20140206,-245
20140206,-245
20140206,-245
20140206,-245
20140206,-246
20140207,-246
20140207,-246
20140207,-246
20140207,-246
20140207,-246
20140208,-246
20140208,-246
20140208,-246
20140208,-246
20140208,-246
20140209,-246
20140209,-246
20140209,-246
20140209,-246
20140209,-246
20140210,-246
20140210,-246
20140210,-246
20140210,-246
20140211,-246
20140211,-246
20140211,-246
20140211,-246
20140211,-245
20140212,-245
20140212,-245
20140212,-245
20140212,-245
20140212,-245
20140213,-245
20140213,-245
20140213,-245
20140213,-245
20140213,-245
20140214,-245
20140214,-245
20140214,-245
20140214,-245
20140214,-245
20140215,-245
20140215,-245
20140215,-245
20140215,-245
20140216,-245
20140216,-245
20140216,-245
20140216,-245
20140216,-245
20140217,-245
20140217,-245
20140217,-245
20140217,-245
20140217,-245
20140217,-245
20140218,-245
20140218,-245
20140218,-245
20140218,-245
20140218,-246
20140219,-246
20140219,-246
20140219,-246
20140220,-246
20140220,-246
20140220,-246
20140220,-246
20140220,-247
20140221,-247
20140221,-247
20140221,-247
20140221,-247
20140221,-247
20140222,-247
20140222,-247
20140222,-247
20140222,-247
20140222,-247
20140223,-247
20140223,-247
20140223,-246
20140223,-247
20140223,-247
20140224,-247
20140224,-247
20140224,-247
20140224,-247
20140224,-247
20140225,-247
20140225,-247
20140225,-247
20140225,-247
20140225,-247
20140226,-247
20140226,-247
20140226,-247
20140226,-247
20140226,-247
20140227,-247
20140227,-247
20140227,-247
20140227,-247
20140227,-247
20140228,-247
20140228,-247
20140228,-247
20140228,-247
20140228,-247
20140301,-247
20140301,-247
20140301,-247
20140301,-247
20140301,-247
20140302,-247
20140302,-247
20140302,-247
20140302,-248
20140302,-248
20140303,-248
20140303,-248
20140303,-248
20140304,-248
20140304,-248
20140304,-248
20140304,-248
20140304,-248
20140305,-248
20140305,-248
20140305,-248
20140306,-248
20140306,-248
20140306,-248
20140306,-248
20140307,-248
20140307,-248
20140307,-248
20140307,-248
20140307,-248
20140307,-248
20140308,-248
20140308,-248
20140308,-248
20140308,-248
20140308,-248
20140309,-248
20140309,-248
20140309,-248
20140309,-248
20140309,-248
20140310,-248
20140310,-248
20140310,-248
20140310,-248
20140310,-248
20140311,-248
20140311,-248
20140311,-248
20140311,-248
20140311,-248
20140312,-248
20140312,-248
20140312,-248
20140312,-248
20140312,-248
20140313,-248
20140313,-248
20140313,-248
20140313,-248
20140313,-248
20140314,-248
20140314,-248
20140314,-248
20140314,-248
20140314,-248
20140315,-248
20140315,-248
20140315,-248
20140315,-248
20140315,-248
20140316,-248
20140316,-248
20140316,-248
20140316,-248
20140316,-248
20140317,-248
20140317,-248
20140317,-248
20140317,-248
20140317,-248
20140318,-248
20140318,-248
20140318,-248
20140318,-248
20140318,-248
20140319,-248
20140319,-248
20140319,-249
20140319,-249
20140319,-249
20140320,-249
20140320,-249
20140320,-248
20140320,-248
20140320,-247
20140321,-247
20140321,-247
20140321,-247
20140321,-247
20140321,-247
20140322,-247
20140322,-247
20140322,-247
20140322,-247
20140322,-247
20140323,-247
20140323,-247
20140323,-247
20140323,-247
20140323,-247
20140324,-247
20140324,-247
20140324,-247
20140324,-247
20140324,-247
20140325,-247
20140325,-247
20140325,-247
20140325,-247
20140325,-247
20140326,-247
20140326,-247
20140326,-247
20140326,-247
20140327,-247
20140327,-247
20140327,-247
20140327,-247
20140327,-247
20140328,-247
20140328,-247
20140328,-247
20140328,-247
20140328,-247
20140329,-247
20140329,-247
20140329,-247
20140329,-247
20140329,-247
20140330,-247
20140330,-247
20140330,-247
20140330,-247
20140330,-247
20140331,-247
20140331,-247
20140331,-247
20140401,-247
20140401,-247
20140401,-247
20140401,-247
20140401,-247
20140402,-247
20140402,-247
20140402,-247
20140402,-248
20140402,-248
20140403,-248
20140403,-248
20140403,-248
20140403,-252
20140403,-252
20140404,-252
20140404,-252
20140404,-252
20140404,-249
20140404,-249
20140405,-249
20140405,-249
20140405,-249
20140405,-249
20140405,-248
20140406,-248
20140406,-248
20140406,-248
20140406,-248
20140406,-248
20140407,-248
20140407,-248
20140407,-248
20140407,-248
20140407,-248
20140408,-248
20140408,-248
20140408,-248
20140408,-248
20140408,-249
20140409,-249
20140409,-249
20140409,-249
20140409,-250
20140409,-249
20140410,-249
20140410,-249
20140410,-249
20140410,-249
20140411,-249
20140411,-249
20140411,-249
20140411,-249
20140411,-249
20140411,-249
20140412,-249
20140412,-249
20140412,-248
20140412,-248
20140412,-248
20140413,-248
20140413,-248
20140413,-248
20140413,-248
20140413,-248
20140414,-248
20140414,-248
20140414,-248
20140414,-248
20140414,-248
20140415,-248
20140415,-248
20140415,-248
20140415,-248
20140416,-248
20140416,-248
20140416,-248
20140416,-248
20140416,-249
20140417,-249
20140417,-249
20140417,-249
20140417,-246
20140417,-246
20140418,-246
20140418,-246
20140418,-246
20140418,-246
20140418,-246
20140419,-246
20140419,-246
20140419,-246
20140419,-246
20140419,-246
20140420,-246
20140420,-246
20140420,-246
20140421,-246
20140421,-246
20140421,-246
20140421,-246
20140421,-246
20140422,-246
20140422,-246
20140422,-246
20140422,-246
20140423,-246
20140423,-246
20140423,-246
20140423,-246
20140423,-245
20140423,-245
20140424,-245
20140424,-245
20140424,-245
20140424,-246
20140424,-251
20140425,-251
20140425,-251
20140425,-251
20140425,-251
20140425,-252
20140426,-252
20140426,-252
20140426,-252
20140426,-252
20140427,-252
20140427,-252
20140427,-252
20140427,-252
20140427,-252
20140428,-252
20140428,-252
20140428,-252
20140428,-252
20140429,-252
20140429,-252
20140429,-252
20140429,-252
20140430,-252
20140430,-252
20140430,-252
20140430,-252
20140430,-252
20140501,-252
20140501,-252
20140501,-252
20140501,-252
20140501,-252
20140502,-252
20140502,-252
20140502,-252
20140502,-254
20140503,-254
20140503,-254
20140503,-254
20140503,-254
20140503,-252
20140504,-252
20140504,-252
20140504,-252
20140504,-252
20140504,-252
20140505,-252
20140505,-252
20140505,-254
20140505,-254
20140506,-254
20140506,-254
20140506,-254
20140506,-252
20140506,-252
20140507,-252
20140507,-250
20140507,-250
20140507,-250
20140508,-251
20140508,-251
20140508,-248
20140508,-255
20140509,-255
20140509,-255
20140509,-255
20140509,-255
20140510,-255
20140510,-255
20140510,-255
20140510,-255
20140511,-255
20140511,-255
20140511,-255
20140511,-256
20140512,-257
20140512,-257
20140512,-257
20140512,-258
20140512,-258
20140513,-257
20140513,-257
20140513,-257
20140513,-256
20140513,-256
20140514,-256
20140514,-256
20140514,-256
20140514,-256
20140514,-256
20140515,-256
20140515,-256
20140515,-256
20140515,-256
20140516,-257
20140516,-254
20140516,-254
20140516,-254
20140516,-257
20140517,-257
20140517,-257
20140517,-256
20140517,-256
20140518,-256
20140518,-256
20140518,-256
20140518,-256
20140518,-256
20140519,-256
20140519,-256
20140519,-256
20140519,-256
20140520,-256
20140520,-256
20140520,-256
20140520,-256
20140520,-256
20140521,-256
20140521,-257
20140521,-257
20140521,-257
20140521,-257
20140521,-257
20140522,-257
20140522,-257
20140522,-257
20140522,-257
20140523,-257
20140523,-257
20140523,-257
20140523,-257
20140524,-257
20140524,-257
20140524,-257
20140524,-257
20140525,-257
20140525,-257
20140525,-257
20140525,-257
20140526,-257
20140526,-257
20140526,-257
20140526,-256
20140526,-255
20140527,-255
20140527,-255
20140527,-255
20140528,-255
20140528,-255
20140528,-255
20140528,-255
20140529,-255
20140529,-255
20140529,-255
20140530,-255
20140530,-255
20140530,-255
20140530,-255
20140530,-255
20140531,-255
20140531,-255
20140531,-257
20140531,-257
20140601,-257
20140601,-254
20140601,-254
20140601,-254
20140601,-254
20140602,-254
20140602,-254
20140602,-254
20140602,-254
20140602,-254
20140603,-254
20140603,-254
20140603,-254
20140603,-254
20140604,-256
20140604,-256
20140604,-256
20140604,-256
20140604,-256
20140605,-256
20140605,-256
20140605,-256
20140605,-256
20140605,-256
20140605,-256
20140606,-256
20140606,-256
20140606,-256
20140606,-256
20140607,-256
20140607,-256
20140607,-256
20140607,-256
20140608,-256
20140608,-256
20140608,-256
20140608,-256
20140608,-256
20140608,-256
20140609,-256
20140609,-256
20140609,-256
20140609,-256
20140610,-256
20140610,-256
20140610,-256
20140610,-256
20140611,-256
20140611,-256
20140611,-256
20140611,-256
20140611,-251
20140612,-251
20140612,-251
20140612,-251
20140613,-251
20140613,-251
20140613,-251
20140613,-248
20140614,-256
20140614,-256
20140614,-256
20140614,-256
20140615,-256
20140615,-257
20140615,-257
20140615,-256
20140616,-256
20140616,-256
20140616,-256
20140616,-256
20140616,-256
20140617,-256
20140617,-256
20140617,-256
20140617,-256
20140617,-256
20140618,-256
20140618,-256
20140618,-256
20140618,-256
20140619,-256
20140619,-256
20140619,-256
20140619,-256
20140620,-256
20140620,-256
20140620,-256
20140620,-256
20140620,-256
20140621,-256
20140621,-256
20140621,-256
20140621,-256
20140622,-256
20140622,-256
20140622,-256
20140622,-256
20140623,-256
20140623,-256
20140623,-256
20140623,-256
20140624,-256
20140624,-256
20140624,-256
20140624,-256
20140624,-256
20140625,-256
20140625,-256
20140625,-256
20140625,-256
20140626,-256
20140626,-256
20140626,-256
20140627,-256
20140627,-256
20140627,-256
20140627,-256
20140628,-256
20140628,-256
20140628,-256
20140628,-256
20140629,-256
20140629,-256
20140629,-256
20140629,-256
20140629,-256
20140630,-256
20140630,-256
20140630,-256
20140630,-256
20140701,-256
20140701,-256
20140701,-256
20140701,-256
20140702,-256
20140702,-256
20140702,-256
20140702,-256
20140703,-256
20140703,-257
20140703,-257
20140703,-257
20140703,-257
20140704,-257
20140704,-257
20140704,-256
20140704,-256
20140705,-256
20140705,-256
20140705,-256
20140705,-256
20140706,-256
20140706,-259
20140706,-259
20140706,-259
20140706,-259
20140707,-259
20140707,-259
20140707,-259
20140707,-259
20140708,-259
20140708,-259
20140708,-259
20140708,-259
20140709,-259
20140709,-259
20140709,-259
20140709,-259
20140710,-259
20140710,-259
20140710,-259
20140711,-259
20140711,-259
20140711,-259
20140711,-259
20140712,-259
20140712,-256
20140712,-257
20140712,-257
20140712,-257
20140713,-257
20140713,-257
20140713,-257
20140713,-257
20140713,-257
20140714,-257
20140714,-257
20140714,-259
20140714,-259
20140715,-259
20140715,-259
20140715,-259
20140715,-258
20140715,-258
20140716,-258
20140716,-258
20140716,-257
20140716,-257
20140717,-257
20140717,-257
20140717,-257
20140717,-257
20140718,-257
20140718,-257
20140718,-257
20140718,-257
20140719,-257
20140719,-260
20140719,-260
20140719,-260
20140719,-260
20140720,-260
20140720,-260
20140720,-260
20140720,-260
20140721,-260
20140721,-260
20140721,-260
20140721,-259
20140722,-259
20140722,-259
20140722,-259
20140722,-259
20140722,-259
20140723,-260
20140723,-260
20140723,-260
20140723,-260
20140724,-260
20140724,-260
20140724,-260
20140725,-260
20140725,-260
20140725,-260
20140725,-260
20140726,-260
20140726,-260
20140726,-260
20140726,-260
20140726,-260
20140727,-260
20140727,-260
20140727,-260
20140727,-260
20140727,-260
20140727,-260
20140728,-260
20140728,-260
20140728,-260
20140728,-260
20140729,-260
20140729,-259
20140729,-259
20140729,-259
20140729,-259
20140730,-259
20140730,-259
20140730,-259
20140730,-259
20140731,-259
20140731,-259
20140731,-260
20140731,-260
20140801,-260
20140801,-260
20140801,-260
20140801,-260
20140801,-260
20140802,-260
20140802,-260
20140802,-260
20140802,-260
20140802,-260
20140803,-260
20140803,-260
20140803,-260
20140803,-260
20140804,-260
20140804,-260
20140804,-260
20140804,-260
20140804,-260
20140805,-260
20140805,-260
20140805,-260
20140806,-260
20140806,-260
20140806,-260
20140806,-260
20140807,-260
20140807,-260
20140807,-259
20140807,-259
20140807,-259
20140808,-259
20140808,-259
20140808,-259
20140808,-259
20140809,-259
20140809,-259
20140809,-259
20140809,-259
20140810,-260
20140810,-260
20140810,-265
20140810,-264
20140810,-264
20140811,-264
20140811,-264
20140811,-264
20140811,-264
20140812,-263
20140812,-263
20140812,-263
20140812,-262
20140812,-262
20140813,-262
20140813,-262
20140813,-262
20140813,-262
20140814,-262
20140814,-262
20140814,-263
20140814,-263
20140815,-263
20140815,-263
20140815,-263
20140815,-263
20140816,-263
20140816,-263
20140816,-263
20140816,-263
20140816,-263
20140817,-263
20140817,-263
20140817,-263
20140817,-263
20140818,-264
20140818,-263
20140818,-263
20140818,-263
20140819,-262
20140819,-263
20140819,-263
20140819,-262
20140819,-262
20140820,-263
20140820,-263
20140820,-263
20140820,-263
20140821,-263
20140821,-263
20140821,-263
20140821,-263
20140822,-262
20140822,-262
20140822,-262
20140822,-262
20140823,-262
20140823,-262
20140823,-263
20140823,-263
20140823,-263
20140824,-264
20140824,-264
20140824,-264
20140824,-263
20140824,-263
20140825,-253
20140825,-255
20140825,-255
20140825,-255
20140825,-255
20140825,-253
20140826,-253
20140826,-253
20140826,-253
20140826,-254
20140827,-254
20140827,-254
20140827,-254
20140827,-255
20140828,-255
20140828,-255
20140828,-255
20140828,-254
20140829,-254
20140829,-254
20140829,-254
20140830,-254
20140830,-254
20140830,-254
20140830,-254
20140831,-254
20140831,-254
20140831,-254
20140831,-254
20140831,-255
20140901,-255
20140901,-255
20140901,-256
20140901,-254
20140902,-254
20140902,-254
20140902,-254
20140902,-254
20140902,-254
20140903,-254
20140903,-254
20140903,-254
20140903,-255
20140903,-255
20140904,-255
20140904,-255
20140904,-255
20140904,-255
20140905,-254
20140905,-254
20140905,-254
20140905,-254
20140905,-255
20140905,-255
20140906,-255
20140906,-255
20140906,-255
20140906,-254
20140906,-254
20140907,-254
20140907,-254
20140907,-254
20140907,-254
20140908,-253
20140908,-253
20140908,-253
20140908,-253
20140908,-252
20140908,-254
20140909,-254
20140909,-254
20140909,-253
20140909,-254
20140909,-254
20140910,-254
20140910,-254
20140910,-254
20140910,-253
20140911,-252
20140911,-252
20140911,-252
20140911,-253
20140911,-253
20140912,-253
20140912,-253
20140912,-255
20140912,-259
20140913,-267
20140913,-268
20140913,-268
20140913,-270
20140913,-273
20140914,-273
20140914,-273
20140914,-279
20140914,-281
20140915,-280
20140915,-280
20140915,-280
20140915,-280
20140915,-280
20140915,-282
20140915,-282
20140915,-282
20140916,-281
20140916,-282
20140916,-282
20140916,-283
20140916,-283
20140917,-283
20140917,-283
20140917,-283
20140917,-283
20140918,-283
20140918,-283
20140918,-283
20140918,-283
20140919,-283
20140919,-283
20140919,-282
20140919,-282
20140920,-282
20140920,-282
20140920,-285
20140920,-282
20140921,-282
20140921,-282
20140921,-282
20140921,-282
20140922,-282
20140922,-282
20140922,-282
20140922,-277
20140922,-277
20140923,-277
20140923,-277
20140923,-277
20140923,-277
20140924,-277
20140924,-277
20140924,-277
20140924,-277
20140925,-277
20140925,-277
20140925,-277
20140925,-277
20140926,-277
20140926,-277
20140926,-242
20140926,-242
20140926,-242
20140926,-242
20140926,-242
20140927,-242
20140927,-242
20140927,-242
20140927,-242
20140928,-242
20140928,-242
20140928,-242
20140928,-242
20140929,-247
20140929,-247
20140929,-247
20140929,-247
20140930,-247
20140930,-247
20140930,-247
20140930,-247
20140930,-247
20140930,-247
20141001,-247
20141001,-247
20141001,-247
20141001,-247
20141001,-247
20141002,-247
20141002,-247
20141002,-247
20141002,-247
20141003,-247
20141003,-247
20141003,-247
20141003,-247
20141004,-247
20141004,-247
20141004,-247
20141004,-247
20141005,-247
20141005,-247
20141005,-247
20141005,-247
20141006,-247
20141006,-247
20141006,-247
20141006,-247
20141007,-247
20141007,-247
20141007,-247
20141007,-247
20141008,-247
20141008,-247
20141008,-247
20141009,-247
20141009,-247
20141009,-247
20141010,-247
20141010,-247
20141010,-247
20141010,-247
20141011,-248
20141011,-249
20141011,-250
20141011,-250
20141011,-251
20141012,-251
20141012,-250
20141012,-250
20141012,-251
20141012,-251
20141013,-251
20141013,-252
20141013,-252
20141013,-252
20141014,-252
20141014,-252
20141014,-252
20141014,-253
20141014,-253
20141015,-253
20141015,-253
20141015,-253
20141015,-253
20141016,-253
20141016,-253
20141016,-253
20141017,-253
20141017,-253
20141017,-254
20141017,-254
20141018,-254
20141018,-254
20141018,-254
20141018,-254
20141018,-254
20141019,-254
20141019,-254
20141019,-254
20141019,-254
20141019,-254
20141019,-254
20141020,-254
20141020,-254
20141020,-254
20141020,-254
20141021,-254
20141021,-254
20141021,-254
20141021,-254
20141022,-254
20141022,-254
20141022,-254
20141022,-254
20141022,-254
20141023,-254
20141023,-254
20141023,-254
20141023,-254
20141023,-254
20141023,-254
20141023,-245
20141023,-253
20141023,-240
20141023,-253
20141024,-240
20141024,-241
20141024,-241
20141024,-241
20141024,-241
20141024,-241
20141024,-241
20141025,-241
20141025,-241
20141025,-241
20141025,-241
20141025,-241
20141026,-241
20141026,-241
20141026,-241
20141026,-242
20141026,-241
20141027,-241
20141027,-242
20141027,-242
20141027,-242
20141027,-242
20141028,-242
20141028,-242
20141028,-242
20141028,-242
20141029,-242
20141029,-242
20141029,-242
20141029,-242
20141029,-242
20141030,-242
20141030,-242
20141030,-242
20141030,-243
20141030,-243
20141031,-243
20141031,-243
20141031,-243
20141031,-243
20141101,-243
20141101,-243
20141101,-243
20141101,-243
20141101,-243
20141101,-243
20141102,-243
20141102,-243
20141102,-243
20141102,-243
20141102,-243
20141103,-243
20141103,-243
20141103,-243
20141103,-243
20141103,-243
20141103,-243
20141104,-243
20141104,-243
20141104,-243
20141104,-243
20141105,-243
20141105,-243
20141105,-244
20141105,-244
20141106,-244
20141106,-244
20141106,-244
20141106,-244
20141106,-244
20141107,-244
20141107,-244
20141107,-244
20141107,-244
20141107,-244
20141108,-244
