Date,Value
20121027,0.756
20121027,0.756
20121027,0.755
20121027,0.755
20121027,0.755
20121027,0.755
20121027,0.755
20121027,0.755
20121028,0.755
20121028,0.755
20121028,0.755
20121028,0.755
20121028,0.755
20121028,0.755
20121028,0.755
20121028,0.755
20121028,0.755
20121029,0.755
20121029,0.755
20121029,0.755
20121029,0.755
20121029,0.755
20121029,0.755
20121029,0.755
20121029,0.755
20121029,0.755
20121030,0.755
20121030,0.755
20121030,0.755
20121030,0.756
20121030,0.756
20121030,0.756
20121030,0.756
20121030,0.756
20121030,0.756
20121031,0.756
20121031,0.756
20121031,0.756
20121031,0.755
20121031,0.755
20121031,0.755
20121031,0.755
20121031,0.755
20121031,0.755
20121101,0.755
20121101,0.755
20121101,0.755
20121101,0.755
20121101,0.755
20121101,0.755
20121101,0.755
20121101,0.755
20121101,0.755
20121102,0.755
20121102,0.755
20121102,0.755
20121102,0.755
20121102,0.756
20121102,0.753
20121102,0.753
20121102,0.753
20121102,0.753
20121103,0.753
20121103,0.753
20121103,0.753
20121103,0.753
20121103,0.753
20121103,0.753
20121103,0.753
20121103,0.753
20121103,0.753
20121104,0.753
20121104,0.753
20121104,0.753
20121104,0.753
20121104,0.753
20121104,0.753
20121104,0.753
20121104,0.753
20121104,0.753
20121105,0.753
20121105,0.753
20121105,0.753
20121105,0.753
20121105,0.753
20121105,0.753
20121105,0.753
20121105,0.753
20121105,0.753
20121106,0.753
20121106,0.753
20121106,0.753
20121106,0.753
20121106,0.753
20121106,0.753
20121106,0.753
20121106,0.753
20121106,0.753
20121107,0.753
20121107,0.753
20121107,0.753
20121107,0.753
20121107,0.753
20121107,0.755
20121107,0.755
20121107,0.755
20121107,0.755
20121108,0.755
20121108,0.755
20121108,0.755
20121108,0.755
20121108,0.753
20121108,0.753
20121108,0.753
20121108,0.753
20121108,0.753
20121109,0.753
20121109,0.753
20121109,0.753
20121109,0.753
20121109,0.753
20121109,0.753
20121109,0.753
20121109,0.753
20121109,0.753
20121110,0.753
20121110,0.753
20121110,0.753
20121110,0.753
20121110,0.762
20121110,0.762
20121110,0.762
20121110,0.762
20121110,0.762
20121111,0.762
20121111,0.762
20121111,0.762
20121111,0.762
20121111,0.762
20121111,0.762
20121111,0.762
20121111,0.762
20121112,0.762
20121112,0.762
20121112,0.762
20121112,0.754
20121112,0.754
20121112,0.754
20121112,0.754
20121112,0.754
20121112,0.754
20121113,0.754
20121113,0.754
20121113,0.754
20121113,0.754
20121113,0.753
20121113,0.753
20121113,0.753
20121113,0.753
20121113,0.753
20121114,0.753
20121114,0.753
20121114,0.753
20121114,0.753
20121114,0.753
20121114,0.753
20121114,0.753
20121114,0.753
20121114,0.753
20121115,0.753
20121115,0.753
20121115,0.753
20121115,0.754
20121115,0.754
20121115,0.754
20121115,0.754
20121115,0.754
20121115,0.754
20121116,0.754
20121116,0.754
20121116,0.754
20121116,0.758
20121116,0.758
20121116,0.758
20121116,0.758
20121116,0.758
20121116,0.758
20121117,0.758
20121117,0.758
20121117,0.758
20121117,0.758
20121117,0.754
20121117,0.754
20121117,0.754
20121117,0.754
20121117,0.754
20121118,0.754
20121118,0.754
20121118,0.754
20121118,0.754
20121118,0.743
20121118,0.743
20121118,0.743
20121118,0.743
20121118,0.743
20121119,0.743
20121119,0.743
20121119,0.743
20121119,0.743
20121119,0.743
20121119,0.743
20121119,0.758
20121119,0.758
20121120,0.758
20121120,0.758
20121120,0.758
20121120,0.758
20121120,0.758
20121120,0.758
20121121,0.758
20121121,0.758
20121121,0.758
20121121,0.758
20121121,0.758
20121121,0.758
20121121,0.806
20121121,0.806
20121121,0.806
20121122,0.806
20121122,0.806
20121122,0.806
20121122,0.806
20121122,0.801
20121122,0.801
20121122,0.801
20121122,0.801
20121122,0.801
20121123,0.801
20121123,0.801
20121123,0.801
20121123,0.801
20121123,0.802
20121123,0.802
20121123,0.802
20121123,0.802
20121123,0.802
20121124,0.802
20121124,0.802
20121124,0.802
20121124,0.802
20121124,0.802
20121124,0.802
20121124,0.802
20121124,0.802
20121124,0.802
20121125,0.802
20121125,0.802
20121125,0.802
20121125,0.802
20121125,0.802
20121125,0.802
20121125,0.802
20121125,0.802
20121125,0.802
20121126,0.802
20121126,0.802
20121126,0.802
20121126,0.802
20121126,0.802
20121126,0.802
20121126,0.802
20121126,0.802
20121127,0.802
20121127,0.802
20121127,0.802
20121127,0.802
20121127,0.802
20121127,0.802
20121127,0.802
20121127,0.802
20121128,0.802
20121128,0.802
20121128,0.802
20121128,0.802
20121128,0.802
20121128,0.802
20121128,0.798
20121128,0.798
20121128,0.798
20121129,0.798
20121129,0.798
20121129,0.798
20121129,0.798
20121129,0.798
20121129,0.798
20121129,0.798
20121129,0.798
20121129,0.798
20121130,0.798
20121130,0.798
20121130,0.798
20121130,0.798
20121130,0.798
20121130,0.798
20121130,0.801
20121130,0.801
20121130,0.801
20121201,0.801
20121201,0.801
20121201,0.801
20121201,0.801
20121201,0.801
20121201,0.801
20121201,0.801
20121201,0.801
20121201,0.801
20121202,0.801
20121202,0.801
20121202,0.801
20121202,0.801
20121202,0.801
20121202,0.801
20121202,0.801
20121202,0.801
20121203,0.801
20121203,0.801
20121203,0.801
20121203,0.801
20121203,0.801
20121203,0.801
20121203,0.801
20121204,0.801
20121204,0.801
20121204,0.801
20121204,0.801
20121204,0.801
20121204,0.802
20121204,0.802
20121204,0.801
20121204,0.801
20121205,0.801
20121205,0.801
20121205,0.801
20121205,0.801
20121205,0.801
20121205,0.8
20121205,0.8
20121205,0.8
20121205,0.8
20121206,0.8
20121206,0.8
20121206,0.8
20121206,0.8
20121206,0.8
20121206,0.8
20121206,0.8
20121206,0.8
20121207,0.8
20121207,0.8
20121207,0.8
20121207,0.8
20121207,0.8
20121207,0.8
20121207,0.8
20121207,0.8
20121208,0.8
20121208,0.8
20121208,0.8
20121208,0.8
20121208,0.8
20121208,0.8
20121208,0.8
20121208,0.8
20121209,0.8
20121209,0.8
20121209,0.8
20121209,0.8
20121209,0.8
20121209,0.8
20121209,0.8
20121209,0.8
20121210,0.8
20121210,0.8
20121210,0.8
20121210,0.8
20121210,0.8
20121210,0.8
20121210,0.8
20121210,0.8
20121211,0.8
20121211,0.8
20121211,0.8
20121211,0.8
20121211,0.8
20121211,0.8
20121211,0.8
20121211,0.8
20121212,0.8
20121212,0.8
20121212,0.8
20121212,0.8
20121212,0.8
20121212,0.8
20121212,0.8
20121212,0.8
20121213,0.8
20121213,0.8
20121213,0.8
20121213,0.8
20121213,0.8
20121213,0.8
20121213,0.8
20121213,0.8
20121214,0.8
20121214,0.8
20121214,0.8
20121214,0.8
20121214,0.8
20121214,0.8
20121214,0.8
20121214,0.8
20121215,0.8
20121215,0.8
20121215,0.8
20121215,0.8
20121215,0.8
20121215,0.8
20121215,0.8
20121215,0.8
20121216,0.8
20121216,0.8
20121216,0.8
20121217,0.8
20121217,0.8
20121217,0.8
20121218,0.8
20121218,0.8
20121218,0.8
20121218,0.8
20121218,0.8
20121218,0.8
20121218,0.8
20121218,0.8
20121219,0.8
20121219,0.8
20121219,0.8
20121219,0.8
20121219,0.8
20121219,0.8
20121219,0.8
20121219,0.8
20121220,0.8
20121220,0.8
20121220,0.8
20121220,0.8
20121220,0.8
20121220,0.8
20121220,0.8
20121220,0.8
20121221,0.8
20121221,0.8
20121221,0.8
20121221,0.8
20121221,0.8
20121221,0.8
20121221,0.8
20121221,0.8
20121222,0.8
20121222,0.8
20121222,0.8
20121222,0.8
20121222,0.8
20121222,0.8
20121222,0.8
20121222,0.8
20121223,0.8
20121223,0.8
20121223,0.8
20121223,0.8
20121223,0.8
20121223,0.8
20121223,0.8
20121223,0.8
20121224,0.8
20121224,0.8
20121224,0.8
20121224,0.8
20121224,0.8
20121224,0.8
20121224,0.8
20121224,0.8
20121225,0.8
20121225,0.8
20121225,0.8
20121225,0.8
20121225,0.8
20121225,0.8
20121225,0.8
20121225,0.8
20121226,0.8
20121226,0.8
20121226,0.8
20121226,0.8
20121226,0.8
20121226,0.8
20121226,0.8
20121226,0.8
20121227,0.8
20121227,0.8
20121227,0.8
20121227,0.8
20121227,0.8
20121227,0.8
20121227,0.8
20121227,0.8
20121228,0.8
20121228,0.8
20121228,0.8
20121228,0.8
20121228,0.8
20121228,0.8
20121228,0.8
20121228,0.8
20121229,0.8
20121229,0.8
20121229,0.8
20121229,0.8
20121229,0.8
20121229,0.8
20121229,0.8
20121229,0.8
20121230,0.8
20121230,0.8
20121230,0.8
20121230,0.8
20121230,0.8
20121230,0.8
20121230,0.8
20121230,0.8
20121231,0.8
20121231,0.8
20121231,0.8
20121231,0.8
20121231,0.8
20121231,0.8
20121231,0.8
20121231,0.8
20130101,0.8
20130101,0.8
20130101,0.8
20130101,0.8
20130101,0.8
20130101,0.8
20130101,0.8
20130101,0.8
20130102,0.8
20130102,0.8
20130102,0.8
20130102,0.8
20130102,0.8
20130102,0.8
20130102,0.8
20130102,0.8
20130103,0.8
20130103,0.8
20130103,0.8
20130103,0.8
20130103,0.8
20130103,0.8
20130103,0.8
20130103,0.8
20130104,0.8
20130104,0.8
20130104,0.8
20130104,0.8
20130104,0.8
20130104,0.8
20130104,0.8
20130104,0.8
20130105,0.8
20130105,0.8
20130105,0.8
20130105,0.8
20130105,0.8
20130105,0.8
20130105,0.8
20130105,0.8
20130106,0.8
20130106,0.8
20130106,0.8
20130106,0.8
20130106,0.8
20130106,0.8
20130106,0.8
20130106,0.8
20130107,0.8
20130107,0.8
20130107,0.8
20130107,0.8
20130107,0.8
20130107,0.8
20130107,0.8
20130107,0.8
20130108,0.8
20130108,0.8
20130108,0.8
20130108,0.8
20130108,0.8
20130108,0.8
20130108,0.8
20130108,0.8
20130109,0.8
20130109,0.8
20130109,0.8
20130109,0.8
20130109,0.8
20130109,0.8
20130109,0.8
20130109,0.8
20130110,0.8
20130110,0.8
20130110,0.8
20130110,0.8
20130110,0.8
20130110,0.8
20130110,0.8
20130110,0.8
20130111,0.8
20130111,0.8
20130111,0.8
20130111,0.8
20130111,0.8
20130111,0.8
20130111,0.8
20130111,0.8
20130112,0.8
20130112,0.8
20130112,0.8
20130112,0.8
20130112,0.8
20130112,0.8
20130112,0.8
20130112,0.8
20130113,0.8
20130113,0.8
20130113,0.8
20130113,0.8
20130113,0.8
20130113,0.8
20130113,0.8
20130113,0.8
20130114,0.8
20130114,0.8
20130114,0.8
20130114,0.8
20130114,0.8
20130114,0.8
20130114,0.8
20130114,0.8
20130115,0.8
20130115,0.8
20130115,0.8
20130115,0.8
20130115,0.8
20130115,0.8
20130115,0.8
20130115,0.8
20130116,0.8
20130116,0.8
20130116,0.8
20130116,0.8
20130116,0.8
20130116,0.8
20130116,0.8
20130116,0.8
20130117,0.8
20130117,0.8
20130117,0.8
20130117,0.8
20130117,0.8
20130117,0.8
20130117,0.8
20130117,0.8
20130118,0.8
20130118,0.8
20130118,0.8
20130118,0.8
20130118,0.8
20130118,0.8
20130118,0.8
20130118,0.8
20130119,0.8
20130119,0.8
20130119,0.8
20130119,0.8
20130119,0.8
20130119,0.8
20130119,0.8
20130119,0.8
20130120,0.8
20130120,0.8
20130120,0.8
20130120,0.8
20130120,0.8
20130120,0.8
20130120,0.8
20130120,0.8
20130121,0.8
20130121,0.8
20130121,0.8
20130121,0.8
20130121,0.8
20130121,0.8
20130121,0.8
20130121,0.8
20130122,0.8
20130122,0.8
20130122,0.8
20130122,0.8
20130122,0.8
20130122,0.8
20130122,0.8
20130122,0.8
20130123,0.8
20130123,0.8
20130123,0.8
20130123,0.8
20130123,0.8
20130123,0.8
20130123,0.8
20130123,0.8
20130124,0.8
20130124,0.8
20130124,0.8
20130124,0.8
20130124,0.8
20130124,0.8
20130124,0.8
20130125,0.8
20130125,0.8
20130125,0.8
20130125,0.8
20130125,0.8
20130125,0.8
20130125,0.8
20130125,0.8
20130126,0.8
20130126,0.8
20130126,0.8
20130126,0.8
20130126,0.8
20130126,0.8
20130126,0.8
20130126,0.8
20130127,0.8
20130127,0.8
20130127,0.8
20130127,0.8
20130127,0.8
20130127,0.8
20130127,0.8
20130127,0.8
20130128,0.8
20130128,0.8
20130128,0.8
20130128,0.8
20130128,0.8
20130128,0.8
20130128,0.8
20130128,0.8
20130129,0.8
20130129,0.8
20130129,0.8
20130129,0.8
20130129,0.8
20130129,0.8
20130129,0.8
20130129,0.757
20130129,0.757
20130130,0.757
20130130,0.757
20130130,0.757
20130130,0.757
20130130,0.757
20130130,0.757
20130130,0.757
20130130,0.744
20130130,0.744
20130131,0.744
20130131,0.744
20130131,0.744
20130131,0.744
20130131,0.744
20130131,0.744
20130131,0.744
20130131,0.748
20130131,0.748
20130201,0.748
20130201,0.748
20130201,0.748
20130201,0.748
20130201,0.748
20130201,0.748
20130201,0.748
20130201,0.748
20130201,0.748
20130202,0.748
20130202,0.748
20130202,0.748
20130202,0.748
20130202,0.748
20130202,0.748
20130202,0.748
20130202,0.748
20130202,0.748
20130203,0.748
20130203,0.748
20130203,0.748
20130203,0.748
20130203,0.748
20130203,0.748
20130203,0.747
20130203,0.747
20130203,0.747
20130204,0.747
20130204,0.747
20130204,0.747
20130204,0.747
20130204,0.747
20130204,0.747
20130204,0.747
20130204,0.747
20130204,0.747
20130205,0.747
20130205,0.747
20130205,0.747
20130205,0.747
20130205,0.747
20130205,0.747
20130205,0.747
20130205,0.746
20130205,0.746
20130206,0.746
20130206,0.746
20130206,0.746
20130206,0.746
20130206,0.746
20130206,0.746
20130206,0.746
20130206,0.746
20130206,0.746
20130207,0.746
20130207,0.746
20130207,0.746
20130207,0.746
20130207,0.746
20130207,0.746
20130207,0.746
20130207,0.746
20130207,0.746
20130208,0.746
20130208,0.746
20130208,0.746
20130208,0.746
20130208,0.746
20130208,0.746
20130208,0.746
20130208,0.746
20130208,0.749
20130209,0.749
20130209,0.749
20130209,0.749
20130209,0.749
20130209,0.749
20130209,0.749
20130209,0.749
20130209,0.749
20130209,0.745
20130210,0.745
20130210,0.745
20130210,0.745
20130210,0.745
20130210,0.745
20130210,0.745
20130210,0.745
20130210,0.746
20130210,0.746
20130211,0.746
20130211,0.746
20130211,0.746
20130211,0.746
20130211,0.746
20130211,0.746
20130211,0.746
20130211,0.75
20130211,0.751
20130212,0.751
20130212,0.751
20130212,0.751
20130212,0.751
20130212,0.751
20130212,0.751
20130212,0.805
20130212,0.8
20130212,0.8
20130213,0.8
20130213,0.8
20130213,0.8
20130213,0.8
20130213,0.8
20130213,0.8
20130213,0.8
20130213,0.798
20130213,0.798
20130214,0.798
20130214,0.798
20130214,0.798
20130214,0.798
20130214,0.798
20130214,0.798
20130214,0.795
20130214,0.795
20130215,0.795
20130215,0.795
20130215,0.795
20130215,0.795
20130215,0.795
20130215,0.795
20130215,0.795
20130215,0.795
20130215,0.796
20130216,0.796
20130216,0.796
20130216,0.796
20130216,0.796
20130216,0.796
20130216,0.796
20130216,0.796
20130216,0.797
20130216,0.797
20130217,0.797
20130217,0.797
20130217,0.797
20130217,0.797
20130217,0.797
20130217,0.797
20130217,0.797
20130217,0.797
20130217,0.796
20130218,0.796
20130218,0.796
20130218,0.796
20130218,0.796
20130218,0.796
20130218,0.796
20130218,0.796
20130218,0.796
20130218,0.797
20130219,0.797
20130219,0.797
20130219,0.797
20130219,0.797
20130219,0.797
20130219,0.797
20130219,0.797
20130219,0.797
20130219,0.797
20130220,0.797
20130220,0.797
20130220,0.797
20130220,0.797
20130220,0.797
20130220,0.797
20130220,0.794
20130220,0.794
20130221,0.794
20130221,0.794
20130221,0.794
20130221,0.794
20130221,0.794
20130221,0.794
20130221,0.794
20130221,0.794
20130221,0.794
20130222,0.794
20130222,0.794
20130222,0.794
20130222,0.794
20130222,0.794
20130222,0.794
20130222,0.794
20130222,0.797
20130222,0.798
20130223,0.798
20130223,0.798
20130223,0.798
20130223,0.798
20130223,0.798
20130223,0.798
20130223,0.798
20130223,0.798
20130223,0.798
20130224,0.798
20130224,0.798
20130224,0.798
20130224,0.798
20130224,0.798
20130224,0.798
20130224,0.798
20130224,0.799
20130224,0.799
20130225,0.799
20130225,0.799
20130225,0.799
20130225,0.799
20130225,0.799
20130225,0.799
20130225,0.799
20130225,0.799
20130225,0.799
20130226,0.799
20130226,0.799
20130226,0.799
20130226,0.799
20130226,0.799
20130226,0.799
20130226,0.799
20130226,0.799
20130226,0.799
20130227,0.799
20130227,0.799
20130227,0.799
20130227,0.799
20130227,0.799
20130227,0.799
20130227,0.799
20130228,0.8
20130228,0.8
20130228,0.8
20130228,0.8
20130228,0.8
20130228,0.8
20130228,0.8
20130228,0.8
20130228,0.801
20130228,0.801
20130301,0.801
20130301,0.801
20130301,0.801
20130301,0.801
20130301,0.801
20130301,0.801
20130301,0.801
20130301,0.801
20130301,0.799
20130302,0.799
20130302,0.799
20130302,0.799
20130302,0.799
20130302,0.799
20130302,0.799
20130302,0.799
20130302,0.799
20130302,0.799
20130303,0.799
20130303,0.799
20130303,0.799
20130303,0.799
20130303,0.799
20130303,0.799
20130303,0.799
20130303,0.799
20130303,0.799
20130304,0.799
20130304,0.799
20130304,0.799
20130304,0.799
20130304,0.799
20130304,0.799
20130304,0.799
20130304,0.801
20130304,0.801
20130305,0.801
20130305,0.801
20130305,0.801
20130305,0.801
20130305,0.801
20130305,0.801
20130305,0.801
20130305,0.8
20130305,0.8
20130306,0.8
20130306,0.8
20130306,0.8
20130306,0.8
20130306,0.8
20130306,0.8
20130306,0.8
20130306,0.8
20130306,0.8
20130307,0.8
20130307,0.8
20130307,0.8
20130307,0.8
20130307,0.8
20130307,0.8
20130307,0.8
20130307,0.8
20130307,0.8
20130308,0.8
20130308,0.8
20130308,0.8
20130308,0.8
20130308,0.8
20130308,0.8
20130308,0.8
20130308,0.801
20130308,0.801
20130309,0.801
20130309,0.801
20130309,0.801
20130309,0.801
20130309,0.801
20130309,0.801
20130309,0.801
20130309,0.801
20130309,0.801
20130310,0.801
20130310,0.801
20130310,0.801
20130310,0.801
20130310,0.801
20130310,0.801
20130310,0.801
20130310,0.8
20130310,0.8
20130311,0.8
20130311,0.8
20130311,0.8
20130311,0.8
20130311,0.8
20130311,0.8
20130311,0.8
20130311,0.8
20130311,0.8
20130311,0.8
20130312,0.8
20130312,0.8
20130312,0.8
20130312,0.8
20130312,0.804
20130312,0.804
20130312,0.804
20130312,0.804
20130312,0.804
20130312,0.804
20130312,0.804
20130312,0.804
20130312,0.804
20130312,0.804
20130312,0.804
20130312,0.804
20130313,0.804
20130313,0.804
20130313,0.804
20130313,0.804
20130313,0.804
20130313,0.804
20130313,0.804
20130313,0.804
20130313,0.804
20130314,0.804
20130314,0.804
20130314,0.804
20130314,0.804
20130314,0.804
20130314,0.804
20130314,0.804
20130315,0.804
20130315,0.804
20130315,0.804
20130315,0.804
20130316,0.804
20130316,0.804
20130316,0.804
20130316,0.804
20130316,0.804
20130316,0.804
20130316,0.804
20130316,0.804
20130317,0.804
20130317,0.804
20130317,0.794
20130317,0.794
20130317,0.794
20130317,0.794
20130317,0.794
20130317,0.794
20130318,0.793
20130318,0.793
20130318,0.793
20130318,0.793
20130318,0.793
20130318,0.793
20130318,0.793
20130318,0.793
20130319,0.793
20130319,0.793
20130319,0.793
20130319,0.793
20130319,0.793
20130319,0.793
20130319,0.793
20130319,0.793
20130319,0.793
20130319,0.793
20130319,0.793
20130319,0.793
20130319,0.793
20130320,0.793
20130320,0.793
20130320,0.793
20130320,0.793
20130320,0.806
20130320,0.806
20130320,0.803
20130320,0.803
20130320,0.803
20130320,0.803
20130320,0.803
20130320,0.803
20130320,0.803
20130320,0.803
20130320,0.803
20130320,0.803
20130321,0.803
20130321,0.803
20130321,0.803
20130321,0.804
20130321,0.804
20130321,0.804
20130321,0.804
20130321,0.804
20130322,0.804
20130322,0.804
20130322,0.804
20130322,0.804
20130322,0.815
20130322,0.815
20130322,0.815
20130322,0.815
20130322,0.815
20130322,0.815
20130322,0.815
20130322,0.815
20130322,0.815
20130323,0.815
20130323,0.815
20130323,0.815
20130323,0.815
20130323,0.815
20130323,0.815
20130323,0.815
20130323,0.815
20130323,0.815
20130324,0.815
20130324,0.815
20130324,0.815
20130324,0.815
20130324,0.815
20130324,0.815
20130324,0.815
20130324,0.815
20130324,0.815
20130324,0.815
20130325,0.815
20130325,0.815
20130325,0.815
20130325,0.815
20130325,0.815
20130325,0.815
20130325,0.815
20130325,0.815
20130325,0.815
20130325,0.815
20130325,0.815
20130325,0.815
20130326,0.815
20130326,0.815
20130326,0.815
20130326,0.815
20130326,0.815
20130326,0.815
20130326,0.815
20130326,0.815
20130326,0.815
20130326,0.815
20130326,0.815
20130327,0.815
20130327,0.815
20130327,0.815
20130327,0.815
20130327,0.815
20130327,0.815
20130327,0.815
20130327,0.815
20130327,0.815
20130327,0.815
20130328,0.815
20130328,0.815
20130328,0.815
20130328,0.815
20130328,0.815
20130328,0.815
20130328,0.815
20130328,0.815
20130328,0.858
20130328,0.858
20130328,0.858
20130328,0.858
20130328,0.858
20130328,0.854
20130329,0.854
20130329,0.854
20130329,0.854
20130329,0.854
20130329,0.854
20130329,0.854
20130329,0.854
20130329,0.854
20130329,0.854
20130330,0.854
20130330,0.854
20130330,0.854
20130330,0.854
20130330,0.854
20130330,0.854
20130330,0.854
20130330,0.854
20130330,0.854
20130331,0.854
20130331,0.854
20130331,0.854
20130331,0.854
20130331,0.854
20130331,0.854
20130331,0.854
20130331,0.854
20130331,0.855
20130401,0.855
20130401,0.855
20130401,0.855
20130401,0.855
20130401,0.855
20130401,0.855
20130401,0.855
20130401,0.855
20130401,0.855
20130401,0.855
20130402,0.855
20130402,0.855
20130402,0.855
20130402,0.855
20130402,0.855
20130402,0.855
20130402,0.855
20130402,0.855
20130402,0.855
20130402,0.855
20130402,0.855
20130402,0.855
20130402,0.855
20130402,0.855
20130403,0.855
20130403,0.855
20130403,0.855
20130403,0.855
20130403,0.855
20130403,0.855
20130403,0.855
20130403,0.855
20130403,0.855
20130403,0.855
20130403,0.855
20130403,0.855
20130403,0.855
20130404,0.855
20130404,0.855
20130404,0.855
20130404,0.855
20130404,0.855
20130404,0.855
20130404,0.855
20130404,0.855
20130404,0.855
20130404,0.855
20130404,0.855
20130405,0.855
20130405,0.855
20130405,0.855
20130405,0.855
