Date,Value
20121110,-103
20121110,-103
20121110,-105
20121110,-105
20121110,-105
20121110,-105
20121110,-105
20121111,-105
20121111,-105
20121111,-105
20121111,-105
20121111,-105
20121111,-105
20121111,-105
20121111,-105
20121112,-105
20121112,-105
20121112,-105
20121112,-105
20121112,-105
20121112,-105
20121112,-105
20121112,-105
20121112,-105
20121113,-105
20121113,-105
20121113,-105
20121113,-105
20121113,-105
20121113,-105
20121113,-105
20121113,-105
20121113,-105
20121114,-105
20121114,-105
20121114,-105
20121114,-105
20121114,-105
20121114,-105
20121114,-105
20121114,-105
20121114,-105
20121115,-105
20121115,-105
20121115,-105
20121115,-105
20121115,-105
20121115,-105
20121115,-105
20121115,-105
20121115,-105
20121116,-105
20121116,-105
20121116,-105
20121116,-105
20121116,-105
20121116,-105
20121116,-105
20121116,-105
20121116,-105
20121117,-105
20121117,-105
20121117,-105
20121117,-105
20121117,-105
20121117,-105
20121117,-105
20121117,-105
20121117,-105
20121118,-105
20121118,-105
20121118,-105
20121118,-105
20121118,-105
20121118,-105
20121118,-105
20121118,-105
20121118,-105
20121119,-105
20121119,-105
20121119,-105
20121119,-105
20121119,-105
20121119,-105
20121119,-103
20121119,-103
20121120,-103
20121120,-103
20121120,-103
20121120,-103
20121120,-103
20121120,-103
20121121,-103
20121121,-103
20121121,-103
20121121,-103
20121121,-103
20121121,-103
20121121,-104
20121121,-104
20121121,-104
20121122,-104
20121122,-104
20121122,-104
20121122,-104
20121122,-104
20121122,-104
20121122,-104
20121122,-104
20121122,-104
20121123,-104
20121123,-104
20121123,-104
20121123,-104
20121123,-104
20121123,-104
20121123,-104
20121123,-104
20121123,-104
20121124,-104
20121124,-104
20121124,-104
20121124,-104
20121124,-104
20121124,-104
20121124,-104
20121124,-104
20121124,-104
20121125,-104
20121125,-104
20121125,-104
20121125,-104
20121125,-104
20121125,-104
20121125,-104
20121125,-104
20121125,-104
20121126,-104
20121126,-104
20121126,-104
20121126,-104
20121126,-104
20121126,-104
20121126,-104
20121126,-104
20121127,-104
20121127,-104
20121127,-104
20121127,-104
20121127,-104
20121127,-104
20121127,-104
20121127,-104
20121128,-104
20121128,-104
20121128,-104
20121128,-104
20121128,-104
20121128,-104
20121128,-104
20121128,-104
20121128,-104
20121129,-104
20121129,-104
20121129,-104
20121129,-104
20121129,-104
20121129,-104
20121129,-104
20121129,-104
20121129,-104
20121130,-104
20121130,-104
20121130,-104
20121130,-104
20121130,-104
20121130,-104
20121130,-104
20121130,-104
20121130,-104
20121201,-104
20121201,-104
20121201,-104
20121201,-104
20121201,-104
20121201,-104
20121201,-104
20121201,-104
20121201,-104
20121202,-104
20121202,-104
20121202,-104
20121202,-104
20121202,-104
20121202,-104
20121202,-104
20121202,-104
20121203,-104
20121203,-104
20121203,-104
20121203,-104
20121203,-104
20121203,-104
20121203,-104
20121204,-104
20121204,-104
20121204,-104
20121204,-104
20121204,-104
20121204,-103
20121204,-103
20121204,-104
20121204,-104
20121205,-104
20121205,-104
20121205,-104
20121205,-104
20121205,-104
20121205,-104
20121205,-103
20121205,-103
20121205,-103
20121206,-103
20121206,-103
20121206,-103
20121206,-103
20121206,-103
20121206,-103
20121206,-103
20121206,-103
20121207,-103
20121207,-103
20121207,-103
20121207,-103
20121207,-103
20121207,-103
20121207,-103
20121207,-103
20121208,-103
20121208,-103
20121208,-103
20121208,-103
20121208,-103
20121208,-103
20121208,-103
20121208,-103
20121209,-103
20121209,-103
20121209,-103
20121209,-103
20121209,-103
20121209,-103
20121209,-103
20121209,-103
20121210,-103
20121210,-103
20121210,-103
20121210,-103
20121210,-103
20121210,-103
20121210,-103
20121210,-103
20121211,-103
20121211,-103
20121211,-103
20121211,-103
20121211,-103
20121211,-103
20121211,-103
20121211,-103
20121212,-103
20121212,-103
20121212,-103
20121212,-103
20121212,-103
20121212,-103
20121212,-103
20121212,-103
20121213,-103
20121213,-103
20121213,-103
20121213,-103
20121213,-103
20121213,-103
20121213,-103
20121213,-103
20121214,-103
20121214,-103
20121214,-103
20121214,-103
20121214,-103
20121214,-103
20121214,-103
20121214,-103
20121215,-103
20121215,-103
20121215,-103
20121215,-103
20121215,-103
20121215,-103
20121215,-103
20121215,-103
20121216,-103
20121216,-103
20121216,-103
20121217,-103
20121217,-103
20121217,-103
20121218,-103
20121218,-103
20121218,-103
20121218,-103
20121218,-103
20121218,-103
20121218,-103
20121218,-103
20121219,-103
20121219,-103
20121219,-103
20121219,-103
20121219,-103
20121219,-103
20121219,-103
20121219,-103
20121220,-103
20121220,-103
20121220,-103
20121220,-103
20121220,-103
20121220,-103
20121220,-103
20121220,-103
20121221,-103
20121221,-103
20121221,-103
20121221,-103
20121221,-103
20121221,-103
20121221,-103
20121221,-103
20121222,-103
20121222,-103
20121222,-103
20121222,-103
20121222,-103
20121222,-103
20121222,-103
20121222,-103
20121223,-103
20121223,-103
20121223,-103
20121223,-103
20121223,-103
20121223,-103
20121223,-103
20121223,-103
20121224,-103
20121224,-103
20121224,-103
20121224,-103
20121224,-103
20121224,-103
20121224,-103
20121224,-103
20121225,-103
20121225,-103
20121225,-103
20121225,-103
20121225,-103
20121225,-103
20121225,-103
20121225,-103
20121226,-103
20121226,-103
20121226,-103
20121226,-103
20121226,-103
20121226,-103
20121226,-103
20121226,-103
20121227,-103
20121227,-103
20121227,-103
20121227,-103
20121227,-103
20121227,-103
20121227,-103
20121227,-103
20121228,-103
20121228,-103
20121228,-103
20121228,-103
20121228,-103
20121228,-103
20121228,-103
20121228,-103
20121229,-103
20121229,-103
20121229,-103
20121229,-103
20121229,-103
20121229,-103
20121229,-103
20121229,-103
20121230,-103
20121230,-103
20121230,-103
20121230,-103
20121230,-103
20121230,-103
20121230,-103
20121230,-103
20121231,-103
20121231,-103
20121231,-103
20121231,-103
20121231,-103
20121231,-103
20121231,-103
20121231,-103
20130101,-103
20130101,-103
20130101,-103
20130101,-103
20130101,-103
20130101,-103
20130101,-103
20130101,-103
20130102,-103
20130102,-103
20130102,-103
20130102,-103
20130102,-103
20130102,-103
20130102,-103
20130102,-103
20130103,-103
20130103,-103
20130103,-103
20130103,-103
20130103,-103
20130103,-103
20130103,-103
20130103,-103
20130104,-103
20130104,-103
20130104,-103
20130104,-103
20130104,-103
20130104,-103
20130104,-103
20130104,-103
20130105,-103
20130105,-103
20130105,-103
20130105,-103
20130105,-103
20130105,-103
20130105,-103
20130105,-103
20130106,-103
20130106,-103
20130106,-103
20130106,-103
20130106,-103
20130106,-103
20130106,-103
20130106,-103
20130107,-103
20130107,-103
20130107,-103
20130107,-103
20130107,-103
20130107,-103
20130107,-103
20130107,-103
20130108,-103
20130108,-103
20130108,-103
20130108,-103
20130108,-103
20130108,-103
20130108,-103
20130108,-103
20130109,-103
20130109,-103
20130109,-103
20130109,-103
20130109,-103
20130109,-103
20130109,-103
20130109,-103
20130110,-103
20130110,-103
20130110,-103
20130110,-103
20130110,-103
20130110,-103
20130110,-103
20130110,-103
20130111,-103
20130111,-103
20130111,-103
20130111,-103
20130111,-103
20130111,-103
20130111,-103
20130111,-103
20130112,-103
20130112,-103
20130112,-103
20130112,-103
20130112,-103
20130112,-103
20130112,-103
20130112,-103
20130113,-103
20130113,-103
20130113,-103
20130113,-103
20130113,-103
20130113,-103
20130113,-103
20130113,-103
20130114,-103
20130114,-103
20130114,-103
20130114,-103
20130114,-103
20130114,-103
20130114,-103
20130114,-103
20130115,-103
20130115,-103
20130115,-103
20130115,-103
20130115,-103
20130115,-103
20130115,-103
20130115,-103
20130116,-103
20130116,-103
20130116,-103
20130116,-103
20130116,-103
20130116,-103
20130116,-103
20130116,-103
20130117,-103
20130117,-103
20130117,-103
20130117,-103
20130117,-103
20130117,-103
20130117,-103
20130117,-103
20130118,-103
20130118,-103
20130118,-103
20130118,-103
20130118,-103
20130118,-103
20130118,-103
20130118,-103
20130119,-103
20130119,-103
20130119,-103
20130119,-103
20130119,-103
20130119,-103
20130119,-103
20130119,-103
20130120,-103
20130120,-103
20130120,-103
20130120,-103
20130120,-103
20130120,-103
20130120,-103
20130120,-103
20130121,-103
20130121,-103
20130121,-103
20130121,-103
20130121,-103
20130121,-103
20130121,-103
20130121,-103
20130122,-103
20130122,-103
20130122,-103
20130122,-103
20130122,-103
20130122,-103
20130122,-103
20130122,-103
20130123,-103
20130123,-103
20130123,-103
20130123,-103
20130123,-103
20130123,-103
20130123,-103
20130123,-103
20130124,-103
20130124,-103
20130124,-103
20130124,-103
20130124,-103
20130124,-103
20130124,-103
20130125,-103
20130125,-103
20130125,-103
20130125,-103
20130125,-103
20130125,-103
20130125,-103
20130125,-103
20130126,-103
20130126,-103
20130126,-103
20130126,-103
20130126,-103
20130126,-103
20130126,-103
20130126,-103
20130127,-103
20130127,-103
20130127,-103
20130127,-103
20130127,-103
20130127,-103
20130127,-103
20130127,-103
20130128,-103
20130128,-103
20130128,-103
20130128,-103
20130128,-103
20130128,-103
20130128,-103
20130128,-103
20130129,-103
20130129,-103
20130129,-103
20130129,-103
20130129,-103
20130129,-103
20130129,-103
20130129,-105
20130129,-105
20130130,-105
20130130,-105
20130130,-105
20130130,-105
20130130,-105
20130130,-105
20130130,-105
20130130,-108
20130130,-108
20130131,-108
20130131,-108
20130131,-108
20130131,-108
20130131,-108
20130131,-108
20130131,-108
20130131,-108
20130131,-108
20130201,-108
20130201,-108
20130201,-108
20130201,-108
20130201,-108
20130201,-108
20130201,-108
20130201,-108
20130201,-108
20130202,-108
20130202,-108
20130202,-108
20130202,-108
20130202,-108
20130202,-108
20130202,-108
20130202,-108
20130202,-108
20130203,-108
20130203,-108
20130203,-108
20130203,-108
20130203,-108
20130203,-108
20130203,-108
20130203,-108
20130203,-108
20130204,-108
20130204,-108
20130204,-108
20130204,-108
20130204,-108
20130204,-108
20130204,-108
20130204,-108
20130204,-108
20130205,-108
20130205,-108
20130205,-108
20130205,-108
20130205,-108
20130205,-108
20130205,-108
20130205,-108
20130205,-108
20130206,-108
20130206,-108
20130206,-108
20130206,-108
20130206,-108
20130206,-108
20130206,-108
20130206,-108
20130206,-108
20130207,-108
20130207,-108
20130207,-108
20130207,-108
20130207,-108
20130207,-108
20130207,-108
20130207,-108
20130207,-108
20130208,-108
20130208,-108
20130208,-108
20130208,-108
20130208,-108
20130208,-108
20130208,-108
20130208,-108
20130208,-108
20130209,-108
20130209,-108
20130209,-108
20130209,-108
20130209,-108
20130209,-108
20130209,-108
20130209,-108
20130209,-108
20130210,-108
20130210,-108
20130210,-108
20130210,-108
20130210,-108
20130210,-108
20130210,-108
20130210,-108
20130210,-108
20130211,-108
20130211,-108
20130211,-108
20130211,-108
20130211,-108
20130211,-108
20130211,-108
20130211,-108
20130211,-108
20130212,-108
20130212,-108
20130212,-108
20130212,-108
20130212,-108
20130212,-108
20130212,-107
20130212,-107
20130212,-107
20130213,-107
20130213,-107
20130213,-107
20130213,-107
20130213,-107
20130213,-107
20130213,-108
20130213,-108
20130213,-108
20130214,-108
20130214,-108
20130214,-108
20130214,-108
20130214,-108
20130214,-108
20130214,-108
20130214,-108
20130215,-108
20130215,-108
20130215,-108
20130215,-108
20130215,-108
20130215,-108
20130215,-108
20130215,-108
20130215,-108
20130216,-108
20130216,-108
20130216,-108
20130216,-108
20130216,-108
20130216,-108
20130216,-108
20130216,-108
20130216,-108
20130217,-108
20130217,-108
20130217,-108
20130217,-108
20130217,-108
20130217,-108
20130217,-108
20130217,-108
20130217,-108
20130218,-108
20130218,-108
20130218,-108
20130218,-108
20130218,-108
20130218,-108
20130218,-108
20130218,-108
20130218,-108
20130219,-108
20130219,-108
20130219,-108
20130219,-108
20130219,-108
20130219,-108
20130219,-108
20130219,-108
20130219,-108
20130220,-108
20130220,-108
20130220,-108
20130220,-108
20130220,-108
20130220,-108
20130220,-108
20130220,-108
20130221,-108
20130221,-108
20130221,-108
20130221,-108
20130221,-108
20130221,-108
20130221,-108
20130221,-108
20130221,-108
20130222,-108
20130222,-108
20130222,-108
20130222,-108
20130222,-108
20130222,-108
20130222,-108
20130222,-108
20130222,-108
20130223,-108
20130223,-108
20130223,-108
20130223,-108
20130223,-108
20130223,-108
20130223,-108
20130223,-108
20130223,-108
20130224,-108
20130224,-108
20130224,-108
20130224,-108
20130224,-108
20130224,-108
20130224,-108
20130224,-108
20130224,-108
20130225,-108
20130225,-108
20130225,-108
20130225,-108
20130225,-108
20130225,-108
20130225,-108
20130225,-108
20130225,-108
20130226,-108
20130226,-108
20130226,-108
20130226,-108
20130226,-108
20130226,-108
20130226,-108
20130226,-108
20130226,-108
20130227,-108
20130227,-108
20130227,-108
20130227,-108
20130227,-108
20130227,-108
20130227,-108
20130228,-108
20130228,-108
20130228,-108
20130228,-108
20130228,-108
20130228,-108
20130228,-108
20130228,-108
20130228,-108
20130228,-108
20130301,-108
20130301,-108
20130301,-108
20130301,-108
20130301,-108
20130301,-108
20130301,-108
20130301,-108
20130301,-108
20130302,-108
20130302,-108
20130302,-108
20130302,-108
20130302,-108
20130302,-108
20130302,-108
20130302,-108
20130302,-108
20130303,-108
20130303,-108
20130303,-108
20130303,-108
20130303,-108
20130303,-108
20130303,-108
20130303,-108
20130303,-108
20130304,-108
20130304,-108
20130304,-108
20130304,-108
20130304,-108
20130304,-108
20130304,-108
20130304,-108
20130304,-108
20130305,-108
20130305,-108
20130305,-108
20130305,-108
20130305,-108
20130305,-108
20130305,-108
20130305,-108
20130305,-108
20130306,-108
20130306,-108
20130306,-108
20130306,-108
20130306,-108
20130306,-108
20130306,-108
20130306,-108
20130306,-108
20130307,-108
20130307,-108
20130307,-108
20130307,-108
20130307,-108
20130307,-108
20130307,-108
20130307,-108
20130307,-108
20130308,-108
20130308,-108
20130308,-108
20130308,-108
20130308,-108
20130308,-108
20130308,-108
20130308,-108
20130308,-108
20130309,-108
20130309,-108
20130309,-108
20130309,-108
20130309,-108
20130309,-108
20130309,-108
20130309,-108
20130309,-108
20130310,-108
20130310,-108
20130310,-108
20130310,-108
20130310,-108
20130310,-108
20130310,-108
20130310,-108
20130310,-108
20130311,-108
20130311,-108
20130311,-108
20130311,-108
20130311,-108
20130311,-108
20130311,-108
20130311,-108
20130311,-108
20130311,-108
20130312,-108
20130312,-108
20130312,-108
20130312,-108
20130312,-108
20130312,-108
20130312,-108
20130312,-104
20130312,-104
20130312,-104
20130312,-104
20130312,-104
20130312,-104
20130312,-104
20130312,-104
20130312,-104
20130313,-104
20130313,-104
20130313,-104
20130313,-104
20130313,-104
20130313,-104
20130313,-104
20130313,-104
20130313,-104
20130314,-104
20130314,-104
20130314,-104
20130314,-104
20130314,-104
20130314,-104
20130314,-104
20130315,-104
20130315,-104
20130315,-104
20130315,-104
20130316,-104
20130316,-104
20130316,-104
20130316,-104
20130316,-104
20130316,-104
20130316,-104
20130316,-104
20130317,-104
20130317,-104
20130317,-104
20130317,-104
20130317,-104
20130317,-104
20130317,-104
20130317,-104
20130318,-104
20130318,-104
20130318,-104
20130318,-104
20130318,-104
20130318,-104
20130318,-104
20130318,-104
20130319,-104
20130319,-104
20130319,-104
20130319,-104
20130319,-105
20130319,-105
20130319,-105
20130319,-105
20130319,-105
20130319,-105
20130319,-106
20130319,-106
20130319,-106
20130320,-106
20130320,-106
20130320,-109
20130320,-109
20130320,-108
20130320,-108
20130320,-108
20130320,-108
20130320,-108
20130320,-108
20130320,-108
20130320,-108
20130320,-108
20130320,-108
20130320,-108
20130320,-108
20130321,-108
20130321,-108
20130321,-108
20130321,-108
20130321,-108
20130321,-109
20130321,-109
20130321,-109
20130322,-109
20130322,-109
20130322,-109
20130322,-109
20130322,-108
20130322,-108
20130322,-108
20130322,-108
20130322,-107
20130322,-108
20130322,-108
20130322,-108
20130322,-108
20130323,-108
20130323,-108
20130323,-108
20130323,-108
20130323,-108
20130323,-108
20130323,-108
20130323,-108
20130323,-108
20130324,-108
20130324,-108
20130324,-108
20130324,-108
20130324,-108
20130324,-108
20130324,-108
20130324,-108
20130324,-108
20130324,-108
20130325,-108
20130325,-108
20130325,-108
20130325,-108
20130325,-108
20130325,-108
20130325,-108
20130325,-108
20130325,-108
20130325,-108
20130325,-108
20130325,-108
20130326,-108
20130326,-108
20130326,-108
20130326,-108
20130326,-108
20130326,-108
20130326,-108
20130326,-108
20130326,-108
20130326,-108
20130326,-108
20130327,-108
20130327,-108
20130327,-108
20130327,-108
20130327,-108
20130327,-108
20130327,-108
20130327,-108
20130327,-108
20130327,-108
20130328,-108
20130328,-108
20130328,-108
20130328,-108
20130328,-108
20130328,-108
20130328,-108
20130328,-108
20130328,-106
20130328,-106
20130328,-106
20130328,-106
20130328,-106
20130328,-106
20130329,-106
20130329,-106
20130329,-106
20130329,-107
20130329,-107
20130329,-107
20130329,-107
20130329,-106
20130329,-106
20130330,-106
20130330,-106
20130330,-106
20130330,-106
20130330,-105
20130330,-105
20130330,-105
20130330,-105
20130330,-105
20130331,-105
20130331,-105
20130331,-105
20130331,-105
20130331,-105
20130331,-105
20130331,-105
20130331,-105
20130331,-105
20130401,-105
20130401,-105
20130401,-105
20130401,-105
20130401,-105
20130401,-105
20130401,-105
20130401,-105
20130401,-105
20130401,-105
20130402,-105
20130402,-105
20130402,-105
20130402,-105
20130402,-105
20130402,-105
20130402,-105
20130402,-105
20130402,-105
20130402,-105
20130402,-105
20130402,-105
20130402,-105
20130402,-105
20130403,-105
20130403,-105
20130403,-105
20130403,-105
20130403,-105
20130403,-105
20130403,-105
20130403,-105
20130403,-105
20130403,-105
20130403,-105
20130403,-105
20130403,-105
20130404,-105
20130404,-105
20130404,-105
20130404,-105
20130404,-105
20130404,-105
20130404,-105
20130404,-105
20130404,-105
20130404,-105
20130404,-105
20130405,-105
20130405,-105
20130405,-105
20130405,-105
20130405,-105
20130405,-105
20130405,-105
20130405,-105
20130405,-107
20130405,-107
20130406,-107
20130406,-107
20130406,-107
20130406,-107
20130406,-107
20130406,-107
20130406,-107
20130406,-107
20130406,-107
20130407,-107
20130407,-107
20130407,-107
20130407,-107
20130407,-107
20130407,-107
20130407,-107
20130407,-107
20130407,-107
20130408,-107
20130408,-107
20130408,-107
20130408,-107
20130408,-107
20130408,-107
20130408,-107
20130408,-107
20130409,-107
20130409,-107
20130409,-107
20130409,-107
20130409,-107
20130409,-108
20130409,-108
20130409,-108
20130409,-108
20130410,-108
20130410,-108
20130410,-108
20130410,-108
20130410,-108
20130410,-108
20130410,-108
20130410,-108
20130410,-108
20130411,-108
20130411,-108
20130411,-108
20130411,-108
20130411,-108
20130411,-108
20130411,-108
20130411,-108
20130411,-108
20130412,-108
20130412,-108
20130412,-108
20130412,-108
20130412,-108
20130412,-108
20130412,-108
20130412,-108
20130412,-108
20130412,-108
20130413,-108
20130413,-108
20130413,-108
20130413,-108
20130413,-108
20130413,-108
20130413,-108
20130413,-108
20130414,-108
20130414,-108
20130414,-108
20130414,-108
20130414,-108
20130414,-108
20130414,-108
20130414,-108
20130414,-108
20130415,-108
20130415,-108
20130415,-108
20130415,-108
20130415,-108
20130415,-108
20130415,-108
20130415,-108
20130415,-108
20130415,-108
20130416,-108
20130416,-108
20130416,-108
20130416,-108
20130416,-108
20130416,-108
20130416,-108
20130416,-108
20130416,-108
20130417,-108
20130417,-108
20130417,-108
20130417,-108
20130417,-108
20130417,-108
20130417,-108
20130417,-108
20130417,-108
20130418,-108
20130418,-108
20130418,-108
20130418,-108
20130418,-108
20130418,-108
20130418,-108
20130418,-108
20130419,-108
20130419,-108
20130419,-108
20130419,-108
20130419,-108
20130419,-108
20130419,-108
20130419,-108
20130419,-108
20130419,-108
20130420,-108
20130420,-108
20130420,-108
20130420,-108
20130420,-108
20130420,-107
20130420,-107
20130420,-107
20130420,-107
20130421,-107
20130421,-107
20130421,-107
20130421,-107
20130421,-108
20130421,-108
20130421,-108
20130421,-109
20130421,-109
20130422,-109
20130422,-109
20130422,-109
20130422,-109
20130422,-109
20130422,-108
20130422,-108
20130422,-108
20130423,-108
20130423,-108
20130423,-108
20130423,-108
20130423,-108
20130423,-108
20130423,-108
20130423,-108
20130423,-108
20130423,-108
20130424,-108
20130424,-108
20130424,-108
20130424,-108
20130424,-108
20130424,-108
20130424,-108
20130424,-108
20130424,-108
20130425,-108
20130425,-108
20130425,-108
20130425,-108
20130425,-108
20130425,-108
20130425,-108
20130425,-108
20130426,-108
20130426,-108
20130426,-108
20130426,-108
20130426,-108
20130426,-108
20130426,-108
20130426,-108
20130426,-108
20130427,-108
20130427,-108
20130427,-108
20130427,-108
20130427,-108
20130427,-108
20130427,-108
20130427,-108
20130427,-108
20130428,-108
20130428,-108
20130428,-108
20130428,-108
20130428,-108
20130428,-108
20130428,-108
20130428,-108
20130428,-108
20130428,-108
20130429,-108
20130429,-108
20130429,-108
20130429,-108
20130429,-108
20130429,-108
20130429,-108
20130429,-108
20130429,-108
20130430,-108
20130430,-108
20130430,-108
20130430,-108
20130430,-108
20130430,-108
20130430,-108
20130430,-108
20130430,-108
20130501,-108
20130501,-108
20130501,-108
20130501,-108
20130501,-108
20130501,-108
20130501,-108
20130501,-108
20130501,-108
20130502,-108
20130502,-108
20130502,-108
20130502,-108
20130502,-108
20130502,-108
20130502,-108
20130502,-108
20130502,-108
20130503,-108
20130503,-108
20130503,-108
20130503,-108
20130503,-108
20130503,-108
20130503,-108
20130503,-108
20130503,-108
20130504,-108
20130504,-108
20130504,-108
20130504,-108
20130504,-108
20130504,-108
20130504,-108
20130504,-108
20130504,-108
20130504,-108
20130505,-108
20130505,-108
20130505,-108
20130505,-108
20130505,-108
20130505,-108
20130505,-108
20130505,-108
20130506,-108
20130506,-108
20130506,-108
20130506,-108
20130506,-108
