Date,Value
20121110,-307
20121110,-305
20121110,-305
20121110,-305
20121110,-305
20121110,-305
20121110,-305
20121110,-305
20121111,-305
20121111,-305
20121111,-305
20121111,-305
20121111,-305
20121111,-305
20121111,-305
20121111,-305
20121112,-305
20121112,-305
20121112,-305
20121112,-305
20121112,-305
20121112,-305
20121112,-305
20121112,-305
20121112,-305
20121113,-305
20121113,-305
20121113,-305
20121113,-305
20121113,-305
20121113,-305
20121113,-305
20121113,-305
20121113,-305
20121114,-305
20121114,-305
20121114,-305
20121114,-305
20121114,-305
20121114,-305
20121114,-305
20121114,-305
20121114,-305
20121115,-305
20121115,-305
20121115,-305
20121115,-305
20121115,-305
20121115,-305
20121115,-305
20121115,-305
20121115,-305
20121116,-305
20121116,-305
20121116,-305
20121116,-305
20121116,-305
20121116,-305
20121116,-305
20121116,-305
20121116,-305
20121117,-305
20121117,-305
20121117,-305
20121117,-305
20121117,-305
20121117,-305
20121117,-305
20121117,-305
20121117,-305
20121118,-305
20121118,-305
20121118,-305
20121118,-305
20121118,-305
20121118,-305
20121118,-305
20121118,-305
20121118,-305
20121119,-305
20121119,-305
20121119,-305
20121119,-305
20121119,-306
20121119,-306
20121119,-306
20121119,-306
20121120,-306
20121120,-306
20121120,-306
20121120,-306
20121120,-306
20121120,-306
20121121,-306
20121121,-306
20121121,-306
20121121,-306
20121121,-306
20121121,-306
20121121,-306
20121121,-306
20121121,-306
20121122,-306
20121122,-306
20121122,-306
20121122,-306
20121122,-306
20121122,-306
20121122,-306
20121122,-306
20121122,-306
20121123,-306
20121123,-306
20121123,-306
20121123,-306
20121123,-306
20121123,-306
20121123,-306
20121123,-306
20121123,-306
20121124,-306
20121124,-306
20121124,-306
20121124,-306
20121124,-306
20121124,-306
20121124,-306
20121124,-306
20121124,-306
20121125,-306
20121125,-306
20121125,-306
20121125,-306
20121125,-306
20121125,-306
20121125,-306
20121125,-306
20121125,-306
20121126,-306
20121126,-306
20121126,-306
20121126,-306
20121126,-306
20121126,-306
20121126,-306
20121126,-306
20121126,-306
20121127,-306
20121127,-306
20121127,-306
20121127,-306
20121127,-306
20121127,-306
20121127,-306
20121127,-306
20121128,-306
20121128,-306
20121128,-306
20121128,-306
20121128,-306
20121128,-306
20121128,-306
20121128,-306
20121128,-306
20121129,-306
20121129,-306
20121129,-306
20121129,-306
20121129,-306
20121129,-306
20121129,-306
20121129,-306
20121129,-306
20121130,-306
20121130,-306
20121130,-306
20121130,-307
20121130,-307
20121130,-307
20121130,-307
20121130,-307
20121130,-307
20121201,-307
20121201,-307
20121201,-307
20121201,-307
20121201,-307
20121201,-307
20121201,-307
20121201,-307
20121201,-307
20121202,-307
20121202,-307
20121202,-307
20121202,-307
20121202,-307
20121202,-307
20121202,-307
20121202,-307
20121203,-307
20121203,-307
20121203,-307
20121203,-307
20121203,-307
20121203,-307
20121203,-307
20121204,-307
20121204,-307
20121204,-307
20121204,-307
20121204,-307
20121204,-307
20121204,-307
20121204,-307
20121204,-307
20121205,-307
20121205,-308
20121205,-308
20121205,-308
20121205,-308
20121205,-308
20121205,-308
20121205,-308
20121205,-308
20121206,-308
20121206,-308
20121206,-308
20121206,-308
20121206,-308
20121206,-308
20121206,-308
20121206,-308
20121207,-308
20121207,-308
20121207,-308
20121207,-308
20121207,-308
20121207,-308
20121207,-308
20121207,-308
20121208,-308
20121208,-308
20121208,-308
20121208,-308
20121208,-308
20121208,-308
20121208,-308
20121208,-308
20121209,-309
20121209,-309
20121209,-309
20121209,-309
20121209,-309
20121209,-309
20121209,-309
20121209,-309
20121210,-309
20121210,-309
20121210,-309
20121210,-309
20121210,-309
20121210,-309
20121210,-309
20121210,-309
20121211,-309
20121211,-309
20121211,-309
20121211,-309
20121211,-309
20121211,-309
20121211,-309
20121211,-309
20121212,-309
20121212,-309
20121212,-309
20121212,-309
20121212,-309
20121212,-309
20121212,-309
20121212,-309
20121213,-309
20121213,-309
20121213,-310
20121213,-310
20121213,-310
20121213,-310
20121213,-310
20121213,-310
20121214,-310
20121214,-309
20121214,-309
20121214,-309
20121214,-309
20121214,-309
20121214,-309
20121214,-309
20121215,-309
20121215,-309
20121215,-309
20121215,-309
20121215,-309
20121215,-309
20121215,-309
20121215,-309
20121216,-309
20121216,-309
20121216,-309
20121217,-309
20121217,-309
20121217,-309
20121218,-309
20121218,-309
20121218,-309
20121218,-309
20121218,-309
20121218,-309
20121218,-309
20121218,-309
20121219,-309
20121219,-309
20121219,-308
20121219,-308
20121219,-308
20121219,-308
20121219,-308
20121219,-308
20121220,-308
20121220,-308
20121220,-309
20121220,-309
20121220,-309
20121220,-309
20121220,-309
20121220,-309
20121221,-309
20121221,-309
20121221,-308
20121221,-308
20121221,-308
20121221,-308
20121221,-308
20121221,-308
20121222,-308
20121222,-308
20121222,-308
20121222,-308
20121222,-308
20121222,-308
20121222,-308
20121222,-308
20121223,-308
20121223,-308
20121223,-308
20121223,-308
20121223,-308
20121223,-308
20121223,-308
20121223,-308
20121224,-308
20121224,-307
20121224,-307
20121224,-307
20121224,-307
20121224,-307
20121224,-307
20121224,-307
20121225,-307
20121225,-307
20121225,-307
20121225,-307
20121225,-307
20121225,-307
20121225,-307
20121225,-307
20121226,-307
20121226,-307
20121226,-307
20121226,-307
20121226,-307
20121226,-307
20121226,-307
20121226,-307
20121227,-307
20121227,-307
20121227,-307
20121227,-307
20121227,-307
20121227,-307
20121227,-307
20121227,-307
20121227,-307
20121228,-307
20121228,-307
20121228,-307
20121228,-307
20121228,-307
20121228,-307
20121228,-307
20121228,-307
20121229,-307
20121229,-307
20121229,-308
20121229,-308
20121229,-308
20121229,-308
20121229,-308
20121229,-308
20121230,-308
20121230,-308
20121230,-308
20121230,-308
20121230,-308
20121230,-308
20121230,-308
20121230,-308
20121231,-308
20121231,-308
20121231,-308
20121231,-308
20121231,-308
20121231,-308
20121231,-308
20121231,-308
20130101,-308
20130101,-308
20130101,-308
20130101,-308
20130101,-308
20130101,-308
20130101,-308
20130101,-308
20130102,-308
20130102,-308
20130102,-308
20130102,-308
20130102,-308
20130102,-308
20130102,-308
20130102,-308
20130103,-308
20130103,-308
20130103,-308
20130103,-308
20130103,-308
20130103,-308
20130103,-308
20130103,-308
20130104,-308
20130104,-307
20130104,-307
20130104,-307
20130104,-307
20130104,-307
20130104,-307
20130104,-307
20130105,-307
20130105,-307
20130105,-307
20130105,-307
20130105,-307
20130105,-307
20130105,-307
20130105,-307
20130106,-307
20130106,-307
20130106,-307
20130106,-307
20130106,-307
20130106,-307
20130106,-307
20130106,-307
20130107,-307
20130107,-307
20130107,-307
20130107,-307
20130107,-307
20130107,-307
20130107,-307
20130107,-307
20130108,-307
20130108,-307
20130108,-307
20130108,-307
20130108,-307
20130108,-307
20130108,-307
20130108,-307
20130109,-307
20130109,-307
20130109,-307
20130109,-307
20130109,-307
20130109,-307
20130109,-307
20130109,-307
20130110,-307
20130110,-307
20130110,-307
20130110,-307
20130110,-307
20130110,-307
20130110,-307
20130110,-307
20130111,-307
20130111,-307
20130111,-307
20130111,-307
20130111,-307
20130111,-307
20130111,-307
20130111,-307
20130112,-307
20130112,-308
20130112,-308
20130112,-308
20130112,-308
20130112,-308
20130112,-308
20130112,-308
20130113,-308
20130113,-308
20130113,-308
20130113,-308
20130113,-308
20130113,-308
20130113,-308
20130113,-308
20130114,-308
20130114,-308
20130114,-309
20130114,-309
20130114,-309
20130114,-309
20130114,-309
20130114,-309
20130115,-309
20130115,-309
20130115,-309
20130115,-309
20130115,-309
20130115,-309
20130115,-309
20130115,-309
20130116,-309
20130116,-309
20130116,-309
20130116,-309
20130116,-309
20130116,-309
20130116,-309
20130116,-309
20130117,-309
20130117,-309
20130117,-309
20130117,-309
20130117,-309
20130117,-309
20130117,-309
20130117,-309
20130118,-309
20130118,-309
20130118,-309
20130118,-309
20130118,-309
20130118,-309
20130118,-309
20130118,-309
20130119,-309
20130119,-309
20130119,-309
20130119,-309
20130119,-309
20130119,-309
20130119,-309
20130119,-309
20130120,-309
20130120,-309
20130120,-309
20130120,-309
20130120,-309
20130120,-309
20130120,-309
20130120,-309
20130121,-309
20130121,-309
20130121,-309
20130121,-309
20130121,-309
20130121,-309
20130121,-309
20130121,-309
20130122,-309
20130122,-309
20130122,-309
20130122,-309
20130122,-309
20130122,-309
20130122,-309
20130122,-309
20130123,-309
20130123,-309
20130123,-309
20130123,-309
20130123,-309
20130123,-309
20130123,-309
20130123,-309
20130124,-309
20130124,-309
20130124,-309
20130124,-309
20130124,-309
20130124,-309
20130124,-309
20130125,-309
20130125,-309
20130125,-309
20130125,-309
20130125,-309
20130125,-309
20130125,-309
20130125,-309
20130126,-309
20130126,-309
20130126,-309
20130126,-309
20130126,-309
20130126,-309
20130126,-309
20130126,-309
20130127,-309
20130127,-309
20130127,-309
20130127,-309
20130127,-309
20130127,-309
20130127,-309
20130127,-309
20130128,-309
20130128,-309
20130128,-309
20130128,-309
20130128,-309
20130128,-309
20130128,-309
20130128,-309
20130129,-309
20130129,-309
20130129,-309
20130129,-309
20130129,-309
20130129,-309
20130129,-309
20130129,-309
20130130,-309
20130130,-309
20130130,-309
20130130,-309
20130130,-309
20130130,-309
20130130,-309
20130130,-309
20130131,-309
20130131,-309
20130131,-309
20130131,-309
20130131,-309
20130131,-309
20130131,-309
20130131,-309
20130201,-309
20130201,-309
20130201,-309
20130201,-309
20130201,-309
20130201,-309
20130201,-309
20130201,-309
20130202,-309
20130202,-309
20130202,-309
20130202,-309
20130202,-309
20130202,-309
20130202,-309
20130202,-309
20130203,-309
20130203,-309
20130203,-309
20130203,-309
20130203,-309
20130203,-309
20130203,-309
20130203,-309
20130204,-309
20130204,-309
20130204,-309
20130204,-309
20130204,-309
20130204,-309
20130204,-309
20130204,-309
20130205,-309
20130205,-309
20130205,-309
20130205,-309
20130205,-309
20130205,-309
20130205,-309
20130205,-309
20130206,-309
20130206,-309
20130206,-309
20130206,-309
20130206,-309
20130206,-309
20130206,-309
20130206,-309
20130207,-309
20130207,-309
20130207,-309
20130207,-309
20130207,-309
20130207,-309
20130207,-309
20130207,-309
20130208,-309
20130208,-309
20130208,-309
20130208,-310
20130208,-310
20130208,-310
20130208,-310
20130208,-310
20130209,-310
20130209,-310
20130209,-310
20130209,-310
20130209,-310
20130209,-310
20130209,-310
20130209,-310
20130210,-310
20130210,-310
20130210,-310
20130210,-310
20130210,-310
20130210,-310
20130210,-310
20130210,-310
20130211,-310
20130211,-310
20130211,-310
20130211,-310
20130211,-310
20130211,-310
20130211,-310
20130211,-310
20130212,-310
20130212,-310
20130212,-310
20130212,-310
20130212,-310
20130212,-310
20130212,-310
20130212,-310
20130213,-310
20130213,-310
20130213,-310
20130213,-310
20130213,-310
20130213,-310
20130213,-310
20130213,-310
20130214,-310
20130214,-310
20130214,-310
20130214,-310
20130214,-310
20130214,-310
20130214,-310
20130215,-310
20130215,-310
20130215,-310
20130215,-310
20130215,-310
20130215,-310
20130215,-310
20130215,-310
20130216,-310
20130216,-310
20130216,-310
20130216,-310
20130216,-310
20130216,-310
20130216,-310
20130216,-310
20130217,-310
20130217,-310
20130217,-310
20130217,-310
20130217,-310
20130217,-310
20130217,-310
20130217,-310
20130218,-310
20130218,-310
20130218,-310
20130218,-310
20130218,-310
20130218,-310
20130218,-310
20130218,-310
20130219,-310
20130219,-310
20130219,-310
20130219,-310
20130219,-310
20130219,-310
20130219,-310
20130219,-310
20130220,-310
20130220,-310
20130220,-310
20130220,-310
20130220,-310
20130220,-310
20130220,-310
20130220,-310
20130221,-310
20130221,-310
20130221,-310
20130221,-310
20130221,-310
20130221,-310
20130221,-310
20130221,-310
20130222,-310
20130222,-310
20130222,-310
20130222,-310
20130222,-310
20130222,-310
20130222,-310
20130222,-310
20130223,-310
20130223,-310
20130223,-310
20130223,-310
20130223,-310
20130223,-310
20130223,-310
20130223,-310
20130224,-310
20130224,-310
20130224,-310
20130224,-310
20130224,-310
20130224,-310
20130224,-310
20130224,-310
20130225,-310
20130225,-310
20130225,-311
20130225,-311
20130225,-311
20130225,-311
20130225,-311
20130225,-311
20130226,-311
20130226,-311
20130226,-311
20130226,-311
20130226,-311
20130226,-311
20130226,-311
20130226,-311
20130227,-311
20130227,-311
20130227,-311
20130227,-311
20130227,-311
20130227,-311
20130227,-311
20130228,-311
20130228,-311
20130228,-311
20130228,-311
20130228,-311
20130228,-311
20130228,-311
20130228,-311
20130301,-311
20130301,-311
20130301,-311
20130301,-311
20130301,-311
20130301,-311
20130301,-311
20130301,-311
20130302,-311
20130302,-311
20130302,-311
20130302,-311
20130302,-311
20130302,-311
20130302,-311
20130302,-311
20130303,-311
20130303,-311
20130303,-311
20130303,-311
20130303,-311
20130303,-311
20130303,-311
20130303,-311
20130304,-311
20130304,-311
20130304,-311
20130304,-311
20130304,-311
20130304,-311
20130304,-311
20130304,-311
20130305,-311
20130305,-311
20130305,-310
20130305,-310
20130305,-310
20130305,-310
20130305,-310
20130305,-310
20130306,-310
20130306,-310
20130306,-310
20130306,-310
20130306,-310
20130306,-310
20130306,-310
20130306,-310
20130307,-310
20130307,-310
20130307,-310
20130307,-310
20130307,-310
20130307,-310
20130307,-310
20130307,-310
20130308,-310
20130308,-310
20130308,-310
20130308,-310
20130308,-310
20130308,-310
20130308,-310
20130308,-310
20130309,-310
20130309,-310
20130309,-310
20130309,-310
20130309,-310
20130309,-310
20130309,-310
20130309,-310
20130310,-310
20130310,-310
20130310,-310
20130310,-310
20130310,-310
20130310,-310
20130310,-310
20130310,-310
20130311,-310
20130311,-310
20130311,-310
20130311,-310
20130311,-310
20130311,-310
20130311,-310
20130311,-310
20130311,-310
20130311,-310
20130312,-310
20130312,-310
20130312,-310
20130312,-310
20130312,-310
20130312,-310
20130312,-310
20130312,-301
20130312,-301
20130312,-301
20130312,-301
20130313,-301
20130313,-301
20130313,-301
20130313,-301
20130313,-301
20130313,-301
20130313,-301
20130313,-301
20130313,-301
20130314,-301
20130314,-301
20130314,-301
20130314,-301
20130314,-301
20130314,-301
20130314,-301
20130315,-301
20130315,-301
20130315,-301
20130315,-301
20130316,-301
20130316,-301
20130316,-301
20130316,-301
20130316,-301
20130316,-301
20130316,-301
20130316,-301
20130317,-301
20130317,-301
20130317,-301
20130317,-301
20130317,-301
20130317,-301
20130317,-301
20130317,-301
20130318,-301
20130318,-301
20130318,-301
20130318,-301
20130318,-301
20130318,-301
20130318,-301
20130318,-301
20130319,-301
20130319,-301
20130319,-301
20130319,-301
20130319,-301
20130319,-301
20130319,-301
20130319,-301
20130319,-301
20130319,-301
20130319,-301
20130319,-301
20130319,-301
20130320,-301
20130320,-301
20130320,-309
20130320,-309
20130320,-309
20130320,-309
20130320,-309
20130320,-309
20130320,-309
20130320,-309
20130320,-309
20130320,-309
20130320,-309
20130320,-309
20130320,-309
20130320,-309
20130321,-309
20130321,-309
20130321,-309
20130321,-309
20130321,-309
20130321,-309
20130321,-309
20130321,-309
20130322,-309
20130322,-309
20130322,-309
20130322,-309
20130322,-309
20130322,-309
20130322,-309
20130322,-309
20130322,-309
20130322,-309
20130322,-309
20130322,-309
20130322,-309
20130323,-309
20130323,-309
20130323,-309
20130323,-309
20130323,-309
20130323,-309
20130323,-309
20130323,-309
20130323,-309
20130324,-309
20130324,-309
20130324,-309
20130324,-309
20130324,-309
20130324,-309
20130324,-309
20130324,-309
20130324,-309
20130324,-309
20130325,-309
20130325,-309
20130325,-309
20130325,-309
20130325,-309
20130325,-309
20130325,-309
20130325,-309
20130325,-309
20130325,-309
20130325,-308
20130325,-308
20130326,-308
20130326,-308
20130326,-308
20130326,-308
20130326,-308
20130326,-308
20130326,-308
20130326,-308
20130326,-308
20130326,-308
20130326,-308
20130327,-308
20130327,-308
20130327,-308
20130327,-308
20130327,-308
20130327,-308
20130327,-308
20130327,-308
20130327,-308
20130327,-308
20130328,-308
20130328,-308
20130328,-308
20130328,-308
20130328,-308
20130328,-308
20130328,-308
20130328,-308
20130328,-308
20130328,-308
20130328,-308
20130328,-308
20130328,-308
20130328,-309
20130328,-309
20130329,-309
20130329,-309
20130329,-309
20130329,-309
20130329,-309
20130329,-309
20130329,-309
20130329,-309
20130329,-309
20130330,-309
20130330,-309
20130330,-309
20130330,-309
20130330,-309
20130330,-309
20130330,-309
20130330,-309
20130330,-309
20130331,-309
20130331,-309
20130331,-309
20130331,-309
20130331,-309
20130331,-309
20130331,-309
20130331,-309
20130331,-309
20130401,-309
20130401,-309
20130401,-309
20130401,-309
20130401,-309
20130401,-309
20130401,-309
20130401,-309
20130401,-309
20130401,-309
20130402,-309
20130402,-309
20130402,-309
20130402,-309
20130402,-309
20130402,-309
20130402,-309
20130402,-309
20130402,-309
20130402,-309
20130402,-309
20130402,-309
20130402,-309
20130402,-309
20130403,-309
20130403,-309
20130403,-309
20130403,-309
20130403,-309
20130403,-309
20130403,-309
20130403,-309
20130403,-309
20130403,-309
20130403,-309
20130403,-309
20130403,-309
20130404,-309
20130404,-309
20130404,-309
20130404,-309
20130404,-309
20130404,-309
20130404,-309
20130404,-309
20130404,-309
20130404,-309
20130404,-309
20130405,-309
20130405,-309
20130405,-309
20130405,-309
20130405,-309
20130405,-309
20130405,-309
20130405,-309
20130405,-309
20130405,-309
20130406,-309
20130406,-309
20130406,-309
20130406,-309
20130406,-309
20130406,-309
20130406,-309
20130406,-309
20130406,-309
20130407,-309
20130407,-309
20130407,-309
20130407,-309
20130407,-309
20130407,-309
20130407,-309
20130407,-309
20130407,-309
20130408,-309
20130408,-309
20130408,-309
20130408,-309
20130408,-309
20130408,-309
20130408,-309
20130408,-309
20130409,-309
20130409,-309
20130409,-309
20130409,-309
20130409,-309
20130409,-309
20130409,-309
20130409,-309
20130409,-309
20130410,-309
20130410,-309
20130410,-309
20130410,-309
20130410,-309
20130410,-309
20130410,-308
20130410,-308
20130410,-308
20130411,-308
20130411,-308
20130411,-308
20130411,-308
20130411,-308
20130411,-308
20130411,-308
20130411,-308
20130411,-308
20130412,-308
20130412,-308
20130412,-308
20130412,-308
20130412,-308
20130412,-308
20130412,-308
20130412,-308
20130412,-308
20130412,-308
20130413,-308
20130413,-308
20130413,-308
20130413,-308
20130413,-308
20130413,-308
20130413,-308
20130413,-308
20130414,-308
20130414,-308
20130414,-308
20130414,-307
20130414,-307
20130414,-307
20130414,-308
20130414,-308
20130414,-308
20130415,-308
20130415,-308
20130415,-308
20130415,-308
20130415,-309
20130415,-309
20130415,-309
20130415,-309
20130415,-309
20130415,-309
20130416,-309
20130416,-309
20130416,-309
20130416,-309
20130416,-309
20130416,-309
20130416,-309
20130416,-309
20130416,-309
20130417,-309
20130417,-309
20130417,-309
20130417,-309
20130417,-309
20130417,-309
20130417,-309
20130417,-309
20130417,-309
20130418,-309
20130418,-309
20130418,-309
20130418,-309
20130418,-309
20130418,-309
20130418,-309
20130418,-309
20130419,-309
20130419,-309
20130419,-309
20130419,-309
20130419,-309
20130419,-309
20130419,-309
20130419,-309
20130419,-309
20130419,-309
20130420,-309
20130420,-309
20130420,-309
20130420,-309
20130420,-309
20130420,-309
20130420,-309
20130420,-309
20130420,-309
20130421,-309
20130421,-309
20130421,-309
20130421,-309
20130421,-309
20130421,-309
20130421,-309
20130421,-309
20130421,-309
20130422,-309
20130422,-309
20130422,-309
20130422,-309
20130422,-309
20130422,-309
20130422,-309
20130422,-309
20130423,-308
20130423,-308
20130423,-308
20130423,-308
20130423,-308
20130423,-308
20130423,-308
20130423,-308
20130423,-308
20130423,-308
20130424,-308
20130424,-308
20130424,-308
20130424,-308
20130424,-308
20130424,-308
20130424,-308
20130424,-307
20130424,-307
20130425,-307
20130425,-307
20130425,-307
20130425,-307
20130425,-307
20130425,-307
20130425,-307
20130425,-307
20130426,-307
20130426,-307
20130426,-307
20130426,-307
20130426,-307
20130426,-307
20130426,-307
20130426,-307
20130426,-307
20130427,-307
20130427,-307
20130427,-307
20130427,-307
20130427,-307
20130427,-307
20130427,-307
20130427,-307
20130427,-307
20130428,-307
20130428,-307
20130428,-307
20130428,-307
20130428,-307
20130428,-307
20130428,-307
20130428,-307
20130428,-307
20130428,-307
20130429,-307
20130429,-307
20130429,-307
20130429,-307
20130429,-307
20130429,-307
20130429,-307
20130429,-307
20130429,-307
20130430,-307
20130430,-307
20130430,-307
20130430,-307
20130430,-307
20130430,-307
20130430,-307
20130430,-307
20130430,-307
20130501,-307
20130501,-307
20130501,-307
20130501,-307
20130501,-307
20130501,-307
20130501,-307
20130501,-307
20130501,-307
20130502,-307
20130502,-307
20130502,-307
20130502,-307
20130502,-307
20130502,-307
20130502,-307
20130502,-307
20130502,-307
20130503,-307
20130503,-307
20130503,-307
20130503,-307
20130503,-307
20130503,-307
20130503,-307
20130503,-307
20130503,-307
20130504,-307
20130504,-307
20130504,-307
20130504,-307
20130504,-307
20130504,-307
20130504,-307
20130504,-307
20130504,-307
20130504,-307
20130505,-307
20130505,-307
20130505,-307
20130505,-307
20130505,-307
20130505,-307
20130505,-306
20130505,-306
20130506,-306
20130506,-306
20130506,-306
20130506,-306
20130506,-306
20130506,-306
20130506,-306
20130506,-306
20130506,-306
20130506,-306
20130507,-306
20130507,-306
20130507,-306
20130507,-306
20130507,-306
20130507,-306
20130507,-306
20130507,-306
20130507,-306
20130508,-306
20130508,-306
20130508,-306
20130508,-306
20130508,-306
20130508,-306
20130508,-306
20130508,-306
20130508,-306
20130509,-306
20130509,-306
20130509,-306
20130509,-306
20130509,-306
20130509,-306
20130509,-306
20130509,-306
20130510,-306
20130510,-306
20130510,-306
20130510,-306
20130510,-306
20130510,-306
20130510,-306
20130510,-306
