Date,Value
20130228,-20
20130228,-20
20130228,-20
20130301,-20
20130301,-20
20130301,-20
20130301,-20
20130301,-20
20130301,-20
20130301,-20
20130301,-20
20130301,-20
20130301,-20
20130302,-20
20130302,-20
20130302,-20
20130302,-20
20130302,-20
20130302,-20
20130302,-20
20130302,-20
20130302,-20
20130303,-20
20130303,-20
20130303,-20
20130303,-20
20130303,-20
20130303,-20
20130303,-20
20130303,-20
20130303,-20
20130304,-20
20130304,-20
20130304,-20
20130304,-20
20130304,-20
20130304,-20
20130304,-20
20130304,-20
20130305,-20
20130305,-20
20130305,-20
20130305,-20
20130305,-20
20130305,-20
20130305,-20
20130305,-20
20130305,-20
20130306,-20
20130306,-20
20130306,-20
20130306,-20
20130306,-20
20130306,-20
20130306,-20
20130306,-20
20130306,-20
20130307,-20
20130307,-20
20130307,-20
20130307,-20
20130307,-20
20130307,-20
20130307,-20
20130307,-20
20130307,-20
20130308,-20
20130308,-20
20130308,-20
20130308,-20
20130308,-20
20130308,-20
20130308,-20
20130308,-20
20130308,-20
20130308,-20
20130309,-20
20130309,-20
20130309,-20
20130309,-20
20130309,-20
20130309,-20
20130309,-20
20130309,-20
20130309,-20
20130310,-20
20130310,-20
20130310,-20
20130310,-20
20130310,-20
20130310,-20
20130310,-20
20130310,-20
20130310,-20
20130311,-20
20130311,-20
20130311,-20
20130311,-20
20130311,-20
20130311,-20
20130311,-20
20130311,-20
20130311,-20
20130311,-20
20130312,-20
20130312,-20
20130313,-20
20130313,-20
20130313,-20
20130313,-20
20130313,-20
20130313,-20
20130313,-20
20130313,-20
20130313,-20
20130314,-20
20130314,-20
20130314,-20
20130314,-20
20130314,-20
20130314,-20
20130314,-20
20130315,-20
20130315,-20
20130315,-20
20130315,-20
20130316,-20
20130316,-20
20130316,-20
20130316,-20
20130316,-20
20130316,-20
20130316,-20
20130316,-20
20130317,-20
20130317,-21
20130317,-21
20130317,-21
20130317,-21
20130317,-21
20130317,-21
20130317,-21
20130318,-21
20130318,-21
20130318,-21
20130318,-21
20130318,-21
20130318,-21
20130318,-21
20130318,-21
20130319,-21
20130319,-21
20130319,-21
20130319,-21
20130319,-21
20130319,-21
20130319,-21
20130319,-21
20130319,-21
20130319,-21
20130319,-21
20130319,-21
20130319,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130320,-21
20130321,-21
20130321,-21
20130321,-21
20130321,-21
20130321,-21
20130321,-21
20130321,-22
20130321,-22
20130321,-22
20130322,-22
20130322,-22
20130322,-22
20130322,-22
20130322,-22
20130322,-22
20130322,-22
20130322,-22
20130322,-22
20130322,-22
20130322,-20
20130322,-20
20130323,-20
20130323,-20
20130323,-20
20130323,-20
20130323,-20
20130323,-20
20130323,-20
20130323,-20
20130323,-20
20130324,-20
20130324,-20
20130324,-20
20130324,-20
20130324,-20
20130324,-20
20130324,-20
20130324,-20
20130324,-20
20130324,-20
20130325,-20
20130325,-20
20130325,-20
20130325,-20
20130325,-20
20130325,-20
20130325,-20
20130325,-20
20130325,-20
20130325,-20
20130325,-20
20130325,-20
20130326,-20
20130326,-20
20130326,-20
20130326,-20
20130326,-20
20130326,-20
20130326,-20
20130326,-20
20130326,-20
20130326,-20
20130326,-20
20130327,-20
20130327,-20
20130327,-20
20130327,-20
20130327,-20
20130327,-20
20130327,-20
20130327,-20
20130327,-20
20130327,-20
20130327,-20
20130328,-20
20130328,-20
20130328,-20
20130328,-20
20130328,-20
20130328,-20
20130328,-20
20130328,-20
20130328,-20
20130328,-20
20130328,-20
20130328,-20
20130328,-23
20130328,-23
20130329,-23
20130329,-23
20130329,-23
20130329,-23
20130329,-23
20130329,-23
20130329,-23
20130329,-23
20130329,-23
20130330,-23
20130330,-23
20130330,-23
20130330,-23
20130330,-23
20130330,-23
20130330,-22
20130330,-22
20130330,-22
20130331,-22
20130331,-22
20130331,-22
20130331,-22
20130331,-22
20130331,-22
20130331,-22
20130331,-22
20130331,-22
20130401,-22
20130401,-22
20130401,-22
20130401,-22
20130401,-22
20130401,-22
20130401,-22
20130401,-22
20130401,-22
20130401,-22
20130402,-22
20130402,-22
20130402,-22
20130402,-22
20130402,-22
20130402,-22
20130402,-22
20130402,-22
20130402,-22
20130402,-22
20130402,-22
20130402,-22
20130402,-22
20130402,-22
20130403,-22
20130403,-22
20130403,-22
20130403,-22
20130403,-22
20130403,-22
20130403,-22
20130403,-23
20130403,-23
20130403,-23
20130403,-23
20130403,-23
20130403,-23
20130404,-23
20130404,-23
20130404,-23
20130404,-23
20130404,-23
20130404,-23
20130404,-23
20130404,-23
20130404,-23
20130404,-23
20130404,-23
20130405,-23
20130405,-23
20130405,-23
20130405,-23
20130405,-23
20130405,-23
20130405,-23
20130405,-23
20130405,-23
20130405,-23
20130406,-23
20130406,-23
20130406,-23
20130406,-23
20130406,-23
20130406,-23
20130406,-22
20130406,-22
20130406,-22
20130407,-22
20130407,-22
20130407,-22
20130407,-22
20130407,-22
20130407,-22
20130407,-22
20130407,-22
20130407,-22
20130408,-22
20130408,-22
20130408,-22
20130408,-22
20130408,-22
20130408,-22
20130408,-22
20130408,-22
20130409,-22
20130409,-22
20130409,-22
20130409,-22
20130409,-22
20130409,-22
20130409,-21
20130409,-21
20130409,-21
20130410,-21
20130410,-21
20130410,-21
20130410,-21
20130410,-21
20130410,-22
20130410,-22
20130410,-22
20130410,-22
20130411,-23
20130411,-23
20130411,-23
20130411,-23
20130411,-23
20130411,-23
20130411,-23
20130411,-23
20130411,-23
20130412,-23
20130412,-23
20130412,-23
20130412,-23
20130412,-23
20130412,-23
20130412,-23
20130412,-23
20130412,-23
20130412,-23
20130413,-23
20130413,-23
20130413,-23
20130413,-23
20130413,-23
20130413,-23
20130413,-23
20130413,-23
20130414,-23
20130414,-23
20130414,-23
20130414,-23
20130414,-23
20130414,-23
20130414,-23
20130414,-23
20130414,-23
20130415,-23
20130415,-23
20130415,-23
20130415,-23
20130415,-23
20130415,-23
20130415,-23
20130415,-23
20130415,-23
20130415,-23
20130416,-23
20130416,-23
20130416,-23
20130416,-23
20130416,-23
20130416,-23
20130416,-23
20130416,-23
20130416,-23
20130417,-23
20130417,-23
20130417,-23
20130417,-23
20130417,-23
20130417,-23
20130417,-23
20130417,-23
20130417,-23
20130418,-23
20130418,-23
20130418,-23
20130418,-23
20130418,-23
20130418,-23
20130418,-23
20130418,-23
20130419,-23
20130419,-23
20130419,-23
20130419,-23
20130419,-23
20130419,-23
20130419,-23
20130419,-23
20130419,-23
20130419,-23
20130420,-23
20130420,-23
20130420,-23
20130420,-23
20130420,-23
20130420,-23
20130420,-23
20130420,-23
20130420,-23
20130421,-23
20130421,-23
20130421,-23
20130421,-23
20130421,-23
20130421,-23
20130421,-23
20130421,-23
20130421,-23
20130422,-23
20130422,-23
20130422,-23
20130422,-23
20130422,-23
20130422,-23
20130422,-23
20130422,-23
20130423,-23
20130423,-23
20130423,-23
20130423,-23
20130423,-23
20130423,-23
20130423,-23
20130423,-23
20130423,-23
20130423,-23
20130424,-23
20130424,-23
20130424,-23
20130424,-23
20130424,-23
20130424,-23
20130424,-23
20130424,-23
20130424,-23
20130425,-23
20130425,-23
20130425,-23
20130425,-23
20130425,-23
20130425,-23
20130425,-23
20130425,-23
20130425,-23
20130426,-23
20130426,-23
20130426,-23
20130426,-23
20130426,-23
20130426,-23
20130426,-23
20130426,-22
20130427,-22
20130427,-22
20130427,-22
20130427,-22
20130427,-22
20130427,-22
20130427,-22
20130427,-22
20130427,-22
20130428,-22
20130428,-22
20130428,-22
20130428,-22
20130428,-22
20130428,-22
20130428,-22
20130428,-22
20130428,-22
20130428,-22
20130429,-22
20130429,-22
20130429,-22
20130429,-22
20130429,-22
20130429,-22
20130429,-22
20130429,-22
20130429,-22
20130430,-22
20130430,-22
20130430,-22
20130430,-22
20130430,-22
20130430,-22
20130430,-22
20130430,-22
20130430,-22
20130501,-22
20130501,-22
20130501,-22
20130501,-22
20130501,-22
20130501,-22
20130501,-22
20130501,-22
20130501,-22
20130502,-22
20130502,-22
20130502,-22
20130502,-22
20130502,-22
20130502,-22
20130502,-22
20130502,-22
20130502,-22
20130503,-22
20130503,-22
20130503,-22
20130503,-22
20130503,-22
20130503,-22
20130503,-22
20130503,-22
20130503,-22
20130504,-22
20130504,-22
20130504,-22
20130504,-22
20130504,-22
20130504,-22
20130504,-22
20130504,-22
20130504,-22
20130504,-22
20130505,-22
20130505,-22
20130505,-22
20130505,-22
20130505,-22
20130505,-22
20130505,-22
20130505,-22
20130506,-22
20130506,-22
20130506,-22
20130506,-22
20130506,-22
20130506,-22
20130506,-24
20130506,-24
20130506,-24
20130506,-24
20130507,-24
20130507,-24
20130507,-24
20130507,-24
20130507,-24
20130507,-22
20130507,-22
20130507,-22
20130507,-22
20130508,-22
20130508,-22
20130508,-22
20130508,-22
20130508,-22
20130508,-22
20130508,-22
20130508,-22
20130508,-22
20130509,-22
20130509,-22
20130509,-22
20130509,-22
20130509,-22
20130509,-22
20130509,-22
20130509,-22
20130509,-22
20130510,-22
20130510,-22
20130510,-22
20130510,-22
20130510,-22
20130510,-22
20130510,-22
20130510,-22
20130511,-22
20130511,-22
20130511,-22
20130511,-22
20130511,-22
20130511,-22
20130511,-22
20130511,-22
20130511,-22
20130512,-22
20130512,-22
20130512,-22
20130512,-22
20130512,-22
20130512,-22
20130512,-22
20130512,-22
20130512,-23
20130512,-23
20130513,-23
20130513,-23
20130513,-23
20130513,-23
20130513,-23
20130513,-23
20130513,-23
20130513,-23
20130513,-23
20130513,-23
20130513,-23
20130514,-23
20130514,-23
20130514,-23
20130514,-23
20130514,-23
20130514,-23
20130514,-23
20130514,-23
20130514,-23
20130515,-23
20130515,-23
20130515,-23
20130515,-23
20130515,-23
20130515,-23
20130515,-23
20130515,-22
20130515,-22
20130516,-22
20130516,-22
20130516,-22
20130516,-22
20130516,-22
20130516,-22
20130516,-23
20130516,-23
20130516,-23
20130517,-23
20130517,-23
20130517,-23
20130517,-23
20130517,-23
20130517,-23
20130517,-23
20130517,-23
20130517,-23
20130518,-23
20130518,-23
20130518,-23
20130518,-23
20130518,-23
20130518,-23
20130518,-23
20130518,-23
20130518,-23
20130519,-23
20130519,-23
20130519,-23
20130519,-23
20130519,-23
20130519,-23
20130519,-23
20130519,-23
20130519,-23
20130519,-23
20130520,-23
20130520,-23
20130520,-23
20130520,-23
20130520,-23
20130520,-23
20130520,-23
20130520,-23
20130520,-23
20130520,-23
20130520,-23
20130521,-23
20130521,-23
20130521,-23
20130521,-23
20130521,-22
20130521,-22
20130521,-22
20130521,-22
20130521,-22
20130522,-22
20130522,-22
20130522,-22
20130522,-22
20130522,-27
20130522,-26
20130522,-27
20130523,-27
20130523,-27
20130523,-27
20130523,-27
20130523,-27
20130523,-27
20130523,-27
20130523,-27
20130524,-27
20130524,-27
20130524,-27
20130524,-27
20130524,-21
20130524,-21
20130524,-20
20130525,-20
20130525,-20
20130525,-20
20130525,-22
20130525,-21
20130526,-21
20130526,-21
20130526,-21
20130526,-21
20130526,-21
20130526,-21
20130527,-21
20130527,-21
20130527,-21
20130527,-21
20130527,-22
20130527,-22
20130528,-22
20130528,-22
20130528,-22
20130528,-21
20130528,-21
20130529,-21
20130529,-21
20130529,-21
20130529,-21
20130529,-21
20130530,-21
20130530,-21
20130530,-21
20130530,-21
20130530,-21
20130530,-21
20130530,-21
20130530,-21
20130530,-21
20130531,-21
