Date,Value
20170305,5520
20170312,5520
20170315,5540
20170709,4960
20170713,5070
20170728,1510
20170729,1510
20170830,1380
20170830,1380
20170923,1400
20171007,1490
20171007,1480
20180209,2300
20180223,2760
20180223,2760
20180315,2270
20180315,2270
20180320,2340
20180321,2330
20180322,2260
20180323,2230
20180324,2230
20180325,2220
20180326,2210
20180327,2200
20180327,2180
20180328,2170
20180329,2160
20180330,2160
20180331,2150
20180401,2140
20180402,2120
20180403,2060
20180404,2050
20180405,2050
20180406,2060
20180407,2070
20180408,2080
20180411,2110
20180412,2120
20180413,2130
20180414,2150
20180419,2190
20180421,2190
20180422,2190
20180424,2190
20180425,2170
20180426,2160
20180427,5420
20180428,2140
20180429,2130
20180430,2110
20180501,2110
20180502,2110
20180505,2090
20180506,2090
20180507,2070
20180508,2060
20180511,2030
20180512,2010
20180514,2000
20180514,2000
20180525,1750
20180526,2010
20180527,1780
20180528,1670
20180529,1820
20180530,1850
20180531,1890
20180601,1980
20180602,1800
20180603,2010
20180604,2000
20180605,1790
20180606,1800
20180607,1860
20180608,1770
20180609,1760
20180610,1750
20180611,1750
20180612,1800
20180613,2040
20180614,2170
20180615,1790
20180616,1950
20180617,2090
20180618,1680
20180619,1670
20180620,1720
20180621,1660
20180622,1660
20180623,1640
20180624,1680
20180625,1640
20180626,1630
20180627,1620
20180628,5090
20180629,1660
20180701,1770
20180702,1820
20180703,1520
20180704,1520
20180705,1680
20180706,1530
20180707,1480
20180708,1480
20180709,1480
20180710,1480
20180711,1580
20180712,1480
20180713,1560
20180714,1470
20180715,1460
20180716,1700
20180717,1470
20180718,1660
20180719,1500
20180720,1470
20180725,1520
20180728,1530
20180729,1490
20180730,1510
20180731,1530
20180801,1760
20180804,1650
20180805,1560
20180806,1670
20180808,1680
20180809,1510
20180811,1550
20180812,1560
20180814,1560
20180815,1550
20180816,1720
20180817,1560
20180818,1560
20180819,1570
20180820,1910
20180821,1580
20180822,2000
20180825,1550
20180826,1540
20180827,1540
20180828,1540
20180829,1530
20180830,1540
20180831,1680
20180902,1570
20180903,1660
20180904,1580
20180905,1690
20180907,1650
20180908,1770
20180910,1630
20180911,1660
20180912,1690
20180913,1740
20180914,2020
20180916,2890
20180917,3600
20180918,3170
20180919,3290
20180921,2630
20180922,2700
20180923,2940
20180924,3110
20180925,3000
20180926,3640
20180927,3290
20180928,5550
20180929,5130
20181002,5330
20181003,5360
20181004,4280
20181005,4460
20181006,3730
20181007,5770
20181008,3750
20181009,6550
20181010,6200
20181011,5580
20181012,6090
20181015,4480
20181016,4520
20181017,5080
20181018,5720
20181019,5710
20181020,5710
20181021,5730
20181022,5720
20181023,7560
20181024,4560
20181025,3870
20181026,4020
20181028,5610
20181029,5560
20181029,3700
20181030,3620
20181102,2980
20181104,3220
20181105,4810
20181108,4150
20181112,905
20190315,3230
20190317,2560
20190320,2600
20190321,2590
20190324,2880
20190327,2540
20190329,2450
20190331,2420
20190401,2720
20190405,2750
20190407,2690
20190411,2470
20190417,2260
20190421,2370
20190422,2400
20190424,2660
20190427,2310
20190428,2340
20190430,2390
20190502,2480
20190504,2500
20190505,2860
20190507,2660
20190509,3040
20190511,2630
20190514,2680
20190516,2710
20190518,2730
20190523,2840
