Date,Value
20190402,1230
20190404,1460
20190406,1350
20190407,1500
20190411,1380
20190416,1220
20190420,1300
20190421,1250
20190423,1260
20190425,1270
20190519,1280
