Date,Value
20131021,-258
20131021,-258
20131021,-257
20131021,-257
20131021,-257
20131022,-257
20131022,-257
20131022,-257
20131022,-257
20131022,-257
20131023,-257
20131023,-257
20131023,-257
20131023,-257
20131023,-257
20131024,-257
20131024,-257
20131024,-259
20131024,-259
20131024,-257
20131025,-257
20131025,-257
20131025,-259
20131025,-259
20131025,-259
20131026,-259
20131026,-259
20131026,-258
20131026,-257
20131026,-257
20131027,-257
20131027,-257
20131027,-257
20131027,-256
20131027,-255
20131028,-255
20131028,-255
20131028,-255
20131028,-254
20131028,-254
20131029,-254
20131029,-254
20131029,-254
20131029,-253
20131029,-253
20131029,-253
20131030,-253
20131030,-253
20131030,-254
20131030,-257
20131030,-257
20131031,-257
20131031,-257
20131031,-257
20131031,-257
20131101,-258
20131101,-258
20131101,-258
20131101,-257
20131101,-257
20131102,-257
20131102,-257
20131102,-257
20131102,-255
20131102,-255
20131103,-255
20131103,-255
20131103,-255
20131103,-257
20131103,-257
20131104,-257
20131104,-257
20131104,-257
20131104,-257
20131105,-257
20131105,-257
20131105,-257
20131105,-257
20131105,-257
20131106,-257
20131106,-257
20131106,-257
20131106,-257
20131106,-257
20131107,-257
20131107,-257
20131107,-257
20131107,-257
20131107,-257
20131108,-255
20131108,-255
20131108,-255
20131108,-255
20131108,-255
20131109,-255
20131109,-255
20131109,-255
20131109,-255
20131109,-255
20131110,-255
20131110,-255
20131110,-255
20131110,-257
20131110,-255
20131111,-255
20131111,-255
20131111,-255
20131111,-254
20131111,-254
20131112,-254
20131112,-254
20131112,-254
20131112,-254
20131112,-254
20131113,-254
20131113,-254
20131113,-254
20131113,-255
20131113,-255
20131114,-255
20131114,-254
20131114,-254
20131114,-255
20131114,-255
20131115,-255
20131115,-255
20131115,-255
20131115,-255
20131116,-255
20131116,-255
20131116,-255
20131116,-255
20131117,-255
20131117,-249
20131117,-249
20131117,-249
20131117,-249
20131118,-249
20131118,-249
20131118,-249
20131118,-249
20131118,-249
20131119,-249
20131119,-249
20131119,-249
20131119,-249
20131119,-249
20131120,-249
20131120,-248
20131120,-248
20131120,-248
20131120,-248
20131120,-248
20131121,-248
20131121,-248
20131121,-249
20131121,-249
20131121,-252
20131122,-252
20131122,-252
20131122,-252
20131122,-252
20131122,-253
20131123,-253
20131123,-253
20131123,-252
20131123,-254
20131123,-254
20131124,-254
20131124,-254
20131124,-254
20131124,-254
20131124,-254
20131125,-254
20131125,-254
20131125,-254
20131125,-254
20131125,-254
20131126,-254
20131126,-254
20131126,-254
20131126,-254
20131126,-254
20131127,-254
20131127,-254
20131127,-254
20131127,-254
20131127,-254
20131128,-254
20131128,-254
20131128,-254
20131128,-254
20131128,-254
20131129,-254
20131129,-254
20131129,-253
20131129,-236
20131129,-236
20131130,-236
20131130,-236
20131130,-234
20131130,-235
20131130,-235
20131201,-235
20131201,-235
20131201,-235
20131201,-235
20131201,-235
20131202,-235
20131202,-235
20131202,-236
20131202,-235
20131202,-235
20131203,-235
20131203,-235
20131203,-235
20131203,-235
20131204,-235
20131204,-235
20131204,-235
20131204,-235
20131204,-256
20131204,-256
20131205,-256
20131205,-256
20131205,-256
20131205,-256
20131205,-256
20131206,-256
20131206,-256
20131206,-256
20131206,-248
20131206,-248
20131207,-248
20131207,-248
20131207,-249
20131207,-249
20131207,-249
20131207,-249
20131208,-249
20131208,-249
20131208,-249
20131208,-250
20131209,-250
20131209,-250
20131209,-250
20131209,-250
20131209,-247
20131209,-247
20131210,-247
20131210,-247
20131210,-247
20131210,-242
20131210,-242
20131211,-242
20131211,-242
20131211,-242
20131211,-268
20131211,-268
20131212,-268
20131212,-268
20131212,-267
20131212,-267
20131213,-267
20131213,-267
20131213,-267
20131213,-245
20131213,-245
20131214,-245
20131214,-245
20131214,-245
20131214,-234
20131214,-234
20131215,-234
20131215,-234
20131215,-234
20131215,-234
20131216,-233
20131216,-233
20131216,-233
20131216,-233
20131216,-233
20131217,-233
20131217,-233
20131217,-233
20131217,-233
20131217,-233
20131218,-233
20131218,-233
20131218,-233
20131218,-233
20131218,-233
20131219,-233
20131219,-233
20131219,-233
20131219,-233
20131220,-233
20131220,-233
20131220,-233
20131220,-233
20131220,-233
20131221,-233
20131221,-233
20131221,-230
20131221,-248
20131221,-248
20131222,-248
20131222,-248
20131222,-248
20131222,-248
20131223,-248
20131223,-248
20131223,-248
20131223,-247
20131223,-247
20131224,-247
20131224,-247
20131224,-247
20131224,-247
20131224,-247
20131225,-247
20131225,-247
20131225,-247
20131225,-247
20131225,-247
20131226,-247
20131226,-247
20131226,-248
20131226,-247
20131226,-246
20131227,-246
20131227,-246
20131227,-246
20131227,-234
20131227,-234
20131228,-234
20131228,-234
20131228,-234
20131228,-234
20131228,-235
20131229,-235
20131229,-235
20131229,-235
20131229,-235
20131229,-235
20131230,-235
20131230,-235
20131230,-235
20131230,-237
20131230,-237
20131231,-237
20131231,-237
20131231,-237
20131231,-237
20131231,-237
20140101,-237
20140101,-237
20140101,-237
20140101,-237
20140101,-237
20140102,-237
20140102,-237
20140102,-237
20140102,-237
20140102,-236
20140103,-236
20140103,-236
20140103,-237
20140103,-236
20140103,-234
20140104,-234
20140104,-234
20140104,-234
20140104,-234
20140104,-233
20140105,-233
20140105,-233
20140105,-233
20140105,-233
20140105,-237
20140106,-237
20140106,-237
20140106,-236
20140106,-236
20140106,-233
20140107,-233
20140107,-233
20140107,-233
20140107,-233
20140107,-233
20140108,-233
20140108,-233
20140108,-233
20140108,-233
20140108,-234
20140109,-234
20140109,-234
20140109,-234
20140109,-235
20140109,-238
20140110,-238
20140110,-238
20140110,-238
20140110,-238
20140110,-238
20140111,-238
20140111,-238
20140111,-238
20140111,-238
20140111,-238
20140112,-238
20140112,-238
20140112,-238
20140112,-238
20140112,-238
20140113,-238
20140113,-238
20140113,-238
20140113,-237
20140113,-237
20140114,-237
20140114,-237
20140114,-237
20140114,-236
20140114,-236
20140115,-236
20140115,-236
20140115,-237
20140115,-237
20140115,-237
20140116,-237
20140116,-237
20140116,-237
20140116,-237
20140116,-237
20140117,-237
20140117,-237
20140117,-237
20140117,-237
20140117,-237
20140118,-237
20140118,-237
20140118,-236
20140118,-236
20140118,-236
20140119,-236
20140119,-236
20140119,-236
20140119,-236
20140119,-236
20140120,-236
20140120,-236
20140120,-236
20140120,-236
20140120,-232
20140121,-232
20140121,-232
20140121,-232
20140121,-232
20140121,-232
20140122,-232
20140122,-232
20140122,-232
20140122,-232
20140122,-232
20140123,-232
20140123,-232
20140123,-232
20140123,-232
20140123,-232
20140124,-232
20140124,-232
20140124,-226
20140124,-225
20140124,-225
20140125,-225
20140125,-225
20140125,-229
20140125,-229
20140125,-229
20140126,-229
20140126,-229
20140126,-229
20140126,-229
20140126,-229
20140127,-229
20140127,-229
20140127,-228
20140127,-228
20140127,-228
20140128,-228
20140128,-228
20140128,-230
20140128,-230
20140128,-230
20140129,-230
20140129,-230
20140129,-231
20140129,-231
20140129,-231
20140130,-231
20140130,-231
20140130,-231
20140130,-231
20140130,-231
20140131,-231
20140131,-231
20140131,-231
20140131,-231
20140131,-231
20140201,-231
20140201,-231
20140201,-227
20140201,-227
20140201,-227
20140202,-227
20140202,-227
20140202,-228
20140202,-228
20140202,-229
20140203,-229
20140203,-229
20140203,-229
20140203,-229
20140203,-227
20140204,-227
20140204,-227
20140204,-227
20140204,-228
20140204,-228
20140205,-228
20140205,-228
20140205,-228
20140205,-228
20140205,-227
20140206,-227
20140206,-227
20140206,-227
20140206,-228
20140206,-228
20140207,-228
20140207,-228
20140207,-228
20140207,-228
20140207,-228
20140208,-228
20140208,-228
20140208,-228
20140208,-229
20140208,-229
20140209,-229
20140209,-229
20140209,-232
20140209,-233
20140209,-233
20140210,-233
20140210,-233
20140210,-233
20140210,-233
20140211,-233
20140211,-233
20140211,-232
20140211,-235
20140211,-236
20140212,-236
20140212,-236
20140212,-236
20140212,-236
20140212,-235
20140213,-235
20140213,-235
20140213,-235
20140213,-230
20140213,-230
20140214,-230
20140214,-230
20140214,-230
20140214,-230
20140214,-230
20140215,-230
20140215,-230
20140215,-230
20140215,-230
20140216,-230
20140216,-231
20140216,-231
20140216,-231
20140216,-231
20140217,-231
20140217,-231
20140217,-231
20140217,-232
20140217,-233
20140217,-233
20140218,-233
20140218,-233
20140218,-233
20140218,-235
20140218,-235
20140219,-235
20140219,-235
20140219,-235
20140220,-235
20140220,-235
20140220,-235
20140220,-235
20140220,-235
20140221,-235
20140221,-235
20140221,-237
20140221,-237
20140221,-237
20140222,-237
20140222,-237
20140222,-238
20140222,-238
20140222,-238
20140223,-238
20140223,-238
20140223,-237
20140223,-237
20140223,-236
20140224,-236
20140224,-236
20140224,-236
20140224,-236
20140224,-236
20140225,-236
20140225,-236
20140225,-236
20140225,-236
20140225,-236
20140226,-236
20140226,-236
20140226,-236
20140226,-236
20140226,-236
20140227,-236
20140227,-236
20140227,-236
20140227,-236
20140227,-236
20140228,-236
20140228,-236
20140228,-236
20140228,-236
20140228,-236
20140301,-236
20140301,-236
20140301,-236
20140301,-236
20140301,-236
20140302,-236
20140302,-236
20140302,-236
20140302,-236
20140302,-236
20140303,-236
20140303,-236
20140303,-236
20140304,-236
20140304,-236
20140304,-235
20140304,-236
20140304,-236
20140305,-236
20140305,-236
20140305,-236
20140306,-236
20140306,-236
20140306,-235
20140306,-235
20140307,-234
20140307,-234
20140307,-234
20140307,-234
20140307,-234
20140307,-231
20140308,-231
20140308,-231
20140308,-231
20140308,-232
20140308,-232
20140309,-232
20140309,-232
20140309,-232
20140309,-232
20140309,-232
20140310,-232
20140310,-232
20140310,-232
20140310,-232
20140310,-232
20140311,-232
20140311,-232
20140311,-232
20140311,-232
20140311,-232
20140312,-232
20140312,-232
20140312,-232
20140312,-232
20140312,-236
20140313,-236
20140313,-236
20140313,-236
20140313,-236
20140313,-236
20140314,-236
20140314,-236
20140314,-236
20140314,-236
20140314,-236
20140315,-236
20140315,-236
20140315,-236
20140315,-236
20140315,-236
20140316,-236
20140316,-236
20140316,-236
20140316,-236
20140316,-236
20140317,-236
20140317,-236
20140317,-236
20140317,-236
20140317,-236
20140318,-236
20140318,-236
20140318,-236
20140318,-236
20140318,-236
20140319,-236
20140319,-236
20140319,-236
20140319,-236
20140319,-236
20140320,-236
20140320,-236
20140320,-236
20140320,-236
20140320,-235
20140321,-235
20140321,-235
20140321,-235
20140321,-235
20140321,-235
20140322,-235
20140322,-235
20140322,-235
20140322,-235
20140322,-235
20140323,-235
20140323,-235
20140323,-235
20140323,-235
20140323,-235
20140324,-235
20140324,-235
20140324,-235
20140324,-235
20140324,-235
20140325,-235
20140325,-235
20140325,-235
20140325,-234
20140325,-234
20140326,-234
20140326,-234
20140326,-234
20140326,-235
20140327,-235
20140327,-235
20140327,-235
20140327,-235
20140327,-235
20140328,-235
20140328,-235
20140328,-235
20140328,-235
20140328,-235
20140329,-235
20140329,-235
20140329,-235
20140329,-235
20140329,-235
20140330,-235
20140330,-235
20140330,-235
20140330,-235
20140330,-235
20140331,-235
20140331,-235
20140331,-235
20140401,-235
20140401,-235
20140401,-235
20140401,-235
20140401,-237
20140402,-237
20140402,-237
20140402,-236
20140402,-237
20140402,-239
20140403,-239
20140403,-239
20140403,-239
20140403,-239
20140403,-235
20140404,-235
20140404,-235
20140404,-235
20140404,-227
20140404,-239
20140405,-239
20140405,-239
20140405,-239
20140405,-239
20140405,-239
20140406,-239
20140406,-239
20140406,-239
20140406,-239
20140406,-239
20140407,-239
20140407,-239
20140407,-239
20140407,-239
20140407,-239
20140408,-239
20140408,-239
20140408,-239
20140408,-239
20140408,-239
20140409,-239
20140409,-239
20140409,-239
20140409,-240
20140409,-238
20140410,-238
20140410,-238
20140410,-238
20140410,-239
20140411,-239
20140411,-239
20140411,-239
20140411,-239
20140411,-239
20140411,-239
20140412,-239
20140412,-239
20140412,-238
20140412,-238
20140412,-238
20140413,-238
20140413,-238
20140413,-238
20140413,-238
20140413,-238
20140414,-238
20140414,-238
20140414,-238
20140414,-238
20140414,-238
20140415,-238
20140415,-238
20140415,-238
20140415,-238
20140416,-238
20140416,-238
20140416,-238
20140416,-238
20140416,-240
20140417,-240
20140417,-240
20140417,-240
20140417,-240
20140417,-240
20140418,-240
20140418,-240
20140418,-239
20140418,-239
20140418,-239
20140419,-239
20140419,-239
20140419,-239
20140419,-239
20140419,-239
20140420,-239
20140420,-239
20140420,-239
20140421,-239
20140421,-239
20140421,-239
20140421,-239
20140421,-239
20140422,-239
20140422,-239
20140422,-239
20140422,-239
20140423,-239
20140423,-239
20140423,-239
20140423,-239
20140423,-239
20140423,-239
20140424,-239
20140424,-239
20140424,-239
20140424,-239
20140424,-167
20140425,-167
20140425,-167
20140425,-166
20140425,-165
20140425,-165
20140426,-165
20140426,-165
20140426,-165
20140426,-165
20140427,-165
20140427,-165
20140427,-165
20140427,-165
20140427,-165
20140428,-165
20140428,-165
20140428,-165
20140428,-165
20140429,-166
20140429,-166
20140429,-166
20140429,-166
20140430,-166
20140430,-165
20140430,-165
20140430,-165
20140430,-165
20140501,-165
20140501,-165
20140501,-165
20140501,-165
20140501,-165
20140502,-165
20140502,-165
20140502,-165
20140502,-164
20140503,-164
20140503,-164
20140503,-164
20140503,-164
20140503,-166
20140504,-166
20140504,-166
20140504,-166
20140504,-166
20140504,-166
20140505,-166
20140505,-166
20140505,-166
20140505,-166
20140506,-166
20140506,-166
20140506,-166
20140506,-166
20140506,-166
20140507,-166
20140507,-165
20140507,-165
20140507,-165
20140508,-165
20140508,-165
20140508,-166
20140508,-166
20140509,-166
20140509,-166
20140509,-166
20140509,-166
20140510,-166
20140510,-166
20140510,-166
20140510,-166
20140511,-166
20140511,-166
20140511,-166
20140511,-166
20140512,-166
20140512,-166
20140512,-166
20140512,-167
20140512,-167
20140513,-167
20140513,-167
20140513,-166
20140513,-166
20140513,-166
20140514,-165
20140514,-165
20140514,-165
20140514,-165
20140514,-165
20140515,-165
20140515,-165
20140515,-165
20140515,-165
20140516,-165
20140516,-166
20140516,-166
20140516,-166
20140516,-165
20140517,-165
20140517,-165
20140517,-165
20140517,-165
20140518,-165
20140518,-165
20140518,-165
20140518,-165
20140518,-165
20140519,-165
20140519,-165
20140519,-165
20140519,-165
20140520,-165
20140520,-165
20140520,-165
20140520,-165
20140520,-165
20140521,-165
20140521,-165
20140521,-165
20140521,-165
20140521,-164
20140521,-163
20140522,-163
20140522,-163
20140522,-162
20140522,-162
20140523,-162
20140523,-162
20140523,-162
20140523,-162
20140524,-162
20140524,-162
20140524,-162
20140524,-162
20140525,-162
20140525,-162
20140525,-162
20140525,-162
20140526,-162
20140526,-162
20140526,-162
20140526,-163
20140526,-164
20140527,-164
20140527,-164
20140527,-164
20140528,-164
20140528,-164
20140528,-164
20140528,-164
20140529,-164
20140529,-164
20140529,-164
20140530,-164
20140530,-164
20140530,-164
20140530,-164
20140530,-164
20140531,-164
20140531,-164
20140531,-163
20140531,-163
20140601,-163
20140601,-163
20140601,-163
20140601,-163
20140601,-163
20140602,-163
20140602,-164
20140602,-164
20140602,-164
20140602,-164
20140603,-164
20140603,-164
20140603,-164
20140603,-165
20140604,-161
20140604,-161
20140604,-161
20140604,-160
20140604,-160
20140605,-160
20140605,-160
20140605,-162
20140605,-162
20140605,-162
20140605,-163
20140606,-163
20140606,-163
20140606,-163
20140606,-163
20140607,-163
20140607,-163
20140607,-163
20140607,-165
20140608,-165
20140608,-165
20140608,-165
20140608,-165
20140608,-165
20140608,-165
20140609,-165
20140609,-165
20140609,-164
20140609,-164
20140610,-164
20140610,-164
20140610,-164
20140610,-164
20140611,-164
20140611,-164
20140611,-164
20140611,-166
20140611,-166
20140612,-166
20140612,-166
20140612,-166
20140613,-166
20140613,-166
20140613,-167
20140613,-166
20140614,-165
20140614,-165
20140614,-165
20140614,-165
20140615,-164
20140615,-164
20140615,-164
20140615,-163
20140616,-163
20140616,-163
20140616,-163
20140616,-163
20140616,-163
20140617,-163
20140617,-163
20140617,-162
20140617,-163
20140617,-162
20140618,-162
20140618,-162
20140618,-162
20140618,-162
20140619,-162
20140619,-162
20140619,-162
20140619,-162
20140620,-162
20140620,-162
20140620,-162
20140620,-162
20140620,-164
20140621,-164
20140621,-164
20140621,-164
20140621,-164
20140622,-164
20140622,-164
20140622,-164
20140622,-164
20140623,-164
20140623,-164
20140623,-164
20140623,-164
20140624,-164
20140624,-164
20140624,-164
20140624,-164
20140624,-164
20140625,-164
20140625,-164
20140625,-164
20140625,-164
20140626,-164
20140626,-164
20140626,-164
20140627,-164
20140627,-164
20140627,-164
20140627,-164
20140628,-162
20140628,-162
20140628,-162
20140628,-162
20140629,-162
20140629,-162
20140629,-162
20140629,-162
20140629,-162
20140630,-163
20140630,-163
20140630,-163
20140630,-163
20140701,-163
20140701,-163
20140701,-163
20140701,-163
20140702,-163
20140702,-163
20140702,-163
20140702,-163
20140703,-163
20140703,-164
20140703,-164
20140703,-164
20140703,-164
20140704,-164
20140704,-164
20140704,-164
20140704,-164
20140705,-164
20140705,-164
20140705,-164
20140705,-165
20140706,-164
20140706,-165
20140706,-165
20140706,-167
20140706,-167
20140707,-166
20140707,-165
20140707,-165
20140707,-165
20140708,-165
20140708,-165
20140708,-166
20140708,-165
20140709,-165
20140709,-165
20140709,-166
20140709,-166
20140710,-166
20140710,-166
20140710,-165
20140711,-165
20140711,-166
20140711,-166
20140711,-166
20140712,-166
20140712,-166
20140712,-165
20140712,-165
20140712,-165
20140713,-166
20140713,-166
20140713,-166
20140713,-166
20140713,-166
20140714,-166
20140714,-166
20140714,-165
20140714,-165
20140715,-164
20140715,-164
20140715,-164
20140715,-164
20140715,-164
20140716,-164
20140716,-164
20140716,-166
20140716,-166
20140717,-166
20140717,-166
20140717,-166
20140717,-166
20140718,-166
20140718,-166
20140718,-166
20140718,-166
20140719,-165
20140719,-165
20140719,-165
20140719,-165
20140719,-165
20140720,-165
20140720,-165
20140720,-165
20140720,-165
20140721,-164
20140721,-164
20140721,-164
20140721,-163
20140722,-163
20140722,-163
20140722,-163
20140722,-163
20140722,-163
20140723,-163
20140723,-163
20140723,-163
20140723,-163
20140724,-163
20140724,-163
20140724,-163
20140725,-163
20140725,-163
20140725,-163
20140725,-163
20140726,-163
20140726,-163
20140726,-163
20140726,-163
20140726,-163
20140727,-163
20140727,-163
20140727,-163
20140727,-163
20140727,-163
20140727,-163
20140728,-163
20140728,-163
20140728,-164
20140728,-165
20140729,-165
20140729,-165
20140729,-165
20140729,-165
20140729,-163
20140730,-163
20140730,-163
20140730,-163
20140730,-163
20140731,-163
20140731,-163
20140731,-163
20140731,-163
20140801,-163
20140801,-163
20140801,-163
20140801,-163
20140801,-163
20140802,-163
20140802,-163
20140802,-163
20140802,-163
20140802,-163
20140803,-163
20140803,-163
20140803,-163
20140803,-163
20140804,-163
20140804,-163
20140804,-163
20140804,-163
20140804,-163
20140805,-163
20140805,-163
20140805,-163
20140806,-163
20140806,-163
20140806,-163
20140806,-164
20140807,-164
20140807,-164
20140807,-164
20140807,-164
20140807,-163
20140808,-163
20140808,-163
20140808,-163
20140808,-163
20140809,-163
20140809,-163
20140809,-163
20140809,-165
20140810,-166
20140810,-166
20140810,-174
20140810,-171
20140810,-170
20140811,-170
20140811,-170
20140811,-170
20140811,-170
20140812,-166
20140812,-165
20140812,-165
20140812,-165
20140812,-165
20140813,-165
20140813,-165
20140813,-165
20140813,-165
20140814,-165
20140814,-165
20140814,-165
20140814,-165
20140815,-165
20140815,-165
20140815,-165
20140815,-165
20140816,-165
20140816,-165
20140816,-165
20140816,-165
20140816,-165
20140817,-165
20140817,-165
20140817,-165
20140817,-165
20140818,-168
20140818,-168
20140818,-168
20140818,-169
20140819,-167
20140819,-166
20140819,-166
20140819,-167
20140819,-167
20140820,-168
20140820,-168
20140820,-168
20140820,-168
20140821,-168
20140821,-168
20140821,-168
20140821,-167
20140822,-165
20140822,-166
20140822,-166
20140822,-166
20140823,-167
20140823,-159
20140823,-160
20140823,-161
20140823,-162
20140824,-164
20140824,-164
20140824,-165
20140824,-164
20140824,-163
20140825,-164
20140825,-164
20140825,-164
20140825,-164
20140825,-164
20140825,-164
20140826,-164
20140826,-164
20140826,-164
20140826,-165
20140827,-166
20140827,-166
20140827,-166
20140827,-166
20140828,-166
20140828,-166
20140828,-166
20140828,-166
20140829,-166
20140829,-166
20140829,-166
20140830,-166
20140830,-166
20140830,-166
20140830,-167
20140831,-167
20140831,-167
20140831,-167
20140831,-165
20140831,-164
20140901,-164
20140901,-164
20140901,-165
20140901,-170
20140902,-170
20140902,-170
20140902,-170
20140902,-170
20140902,-170
20140903,-170
20140903,-170
20140903,-172
20140903,-175
20140903,-175
20140904,-175
20140904,-175
20140904,-174
20140904,-174
20140905,-171
20140905,-171
20140905,-171
20140905,-171
20140905,-167
20140905,-164
20140906,-164
20140906,-164
20140906,-163
20140906,-163
20140906,-167
20140907,-167
20140907,-167
20140907,-167
20140907,-167
20140908,-166
20140908,-166
20140908,-166
20140908,-167
20140908,-170
20140908,-167
20140909,-167
20140909,-167
20140909,-165
20140909,-164
20140909,-163
20140910,-163
20140910,-163
20140910,-163
20140910,-163
20140911,-165
20140911,-166
20140911,-166
20140911,-169
20140911,-169
20140912,-169
20140912,-169
20140912,-165
20140912,-168
20140913,-177
20140913,-178
20140913,-178
20140913,-178
20140913,-183
20140914,-183
20140914,-183
20140914,-190
20140914,-200
20140915,-163
20140915,-163
20140915,-163
20140915,-163
20140915,-164
20140915,-155
20140915,-160
20140915,-160
20140916,-160
20140916,-160
20140916,-160
20140916,-162
20140916,-162
20140917,-162
20140917,-162
20140917,-162
20140917,-162
20140918,-162
20140918,-162
20140918,-162
20140918,-162
20140919,-162
20140919,-162
20140919,-160
20140919,-160
20140920,-160
20140920,-160
20140920,-162
20140920,-165
20140921,-171
20140921,-171
20140921,-171
20140921,-171
20140922,-171
20140922,-171
20140922,-171
20140922,-169
20140922,-170
20140923,-170
20140923,-170
20140923,-170
20140923,-170
20140924,-170
20140924,-170
20140924,-170
20140924,-170
20140925,-170
20140925,-170
20140925,-170
20140925,-170
20140926,-170
20140926,-170
20140926,-172
20140926,-172
20140926,-172
20140926,-172
20140926,-172
20140927,-172
20140927,-172
20140927,-172
20140927,-172
20140928,-172
20140928,-172
20140928,-172
20140928,-172
20140929,-172
20140929,-172
20140929,-171
20140929,-171
20140930,-171
20140930,-171
20140930,-171
20140930,-171
20140930,-171
20140930,-171
20141001,-171
20141001,-171
20141001,-171
20141001,-171
20141001,-171
20141002,-171
20141002,-171
20141002,-171
20141002,-171
20141003,-171
20141003,-171
20141003,-171
20141003,-171
20141004,-171
20141004,-171
20141004,-171
20141004,-171
20141005,-171
20141005,-171
20141005,-172
20141005,-172
20141006,-172
20141006,-172
20141006,-172
20141006,-172
20141007,-172
20141007,-172
20141007,-172
20141007,-172
20141008,-172
20141008,-172
20141008,-172
20141009,-172
20141009,-172
20141009,-172
20141010,-172
20141010,-172
20141010,-171
20141010,-170
20141011,-171
20141011,-170
20141011,-170
20141011,-170
20141011,-171
20141012,-171
20141012,-169
20141012,-169
20141012,-169
20141012,-169
20141013,-169
20141013,-169
20141013,-169
20141013,-170
20141014,-171
20141014,-170
20141014,-170
20141014,-170
20141014,-170
20141015,-170
20141015,-170
20141015,-170
20141015,-168
20141016,-168
20141016,-168
20141016,-167
20141017,-167
20141017,-167
20141017,-168
20141017,-168
20141018,-170
20141018,-170
20141018,-170
20141018,-170
20141018,-170
20141019,-172
20141019,-172
20141019,-172
20141019,-171
20141019,-169
20141019,-170
20141020,-170
20141020,-170
20141020,-170
20141020,-170
20141021,-170
20141021,-170
20141021,-171
20141021,-171
20141022,-171
20141022,-171
20141022,-171
20141022,-171
20141022,-171
20141023,-171
20141023,-171
20141023,-170
20141023,-170
20141023,-170
20141023,-171
20141023,-170
20141023,-173
20141023,-174
20141023,-173
20141024,-174
20141024,-174
20141024,-174
20141024,-174
20141024,-174
20141024,-174
20141024,-174
20141025,-177
20141025,-177
20141025,-177
20141025,-174
20141025,-174
20141026,-173
20141026,-173
20141026,-173
20141026,-173
20141026,-173
20141027,-174
20141027,-175
20141027,-175
20141027,-175
20141027,-175
20141028,-175
20141028,-175
20141028,-175
20141028,-175
20141029,-173
20141029,-173
20141029,-173
20141029,-174
20141029,-174
20141030,-174
20141030,-174
20141030,-174
20141030,-174
20141030,-175
20141031,-175
20141031,-175
20141031,-175
20141031,-175
20141101,-174
20141101,-174
20141101,-174
20141101,-174
20141101,-174
20141101,-174
20141102,-174
20141102,-174
20141102,-174
20141102,-174
20141102,-174
20141103,-174
20141103,-174
20141103,-174
20141103,-174
20141103,-174
20141103,-174
20141104,-174
20141104,-174
20141104,-174
20141104,-174
20141105,-174
20141105,-174
20141105,-174
20141105,-174
20141106,-174
20141106,-174
20141106,-174
20141106,-174
20141106,-174
20141107,-172
20141107,-172
20141107,-172
20141107,-172
20141107,-174
20141108,-173
