Date,Value
20140312,1.325
20140313,1.325
20140313,1.325
20140313,1.325
20140313,1.325
20140313,1.325
20140314,1.325
20140314,1.325
20140314,1.324
20140314,1.324
20140314,1.324
20140315,1.324
20140315,1.324
20140315,1.324
20140315,1.324
20140315,1.324
20140316,1.324
20140316,1.324
20140316,1.324
20140316,1.325
20140316,1.325
20140317,1.325
20140317,1.325
20140317,1.325
20140317,1.325
20140317,1.325
20140318,1.325
20140318,1.325
20140318,1.325
20140318,1.326
20140318,1.275
20140319,1.275
20140319,1.275
20140319,1.275
20140319,1.276
20140319,1.275
20140320,1.275
20140320,1.275
20140320,1.275
20140320,1.275
20140320,1.275
20140321,1.275
20140321,1.275
20140321,1.275
20140321,1.275
20140321,1.275
20140322,1.275
20140322,1.275
20140322,1.275
20140322,1.275
20140322,1.276
20140323,1.276
20140323,1.276
20140323,1.276
20140323,1.276
20140323,1.276
20140324,1.276
20140324,1.276
20140324,1.276
20140324,1.276
20140324,1.276
20140325,1.276
20140325,1.276
20140325,1.276
20140325,1.276
20140325,1.275
20140326,1.275
20140326,1.275
20140326,1.275
20140326,1.275
20140327,1.275
20140327,1.275
20140327,1.275
20140327,1.275
20140327,1.275
20140328,1.275
20140328,1.275
20140328,1.275
20140328,1.275
20140328,1.275
20140329,1.275
20140329,1.275
20140329,1.275
20140329,1.274
20140329,1.275
20140330,1.275
20140330,1.275
20140330,1.276
20140330,1.276
20140330,1.275
20140331,1.275
20140331,1.275
20140331,1.274
20140401,1.274
20140401,1.274
20140401,1.274
20140401,1.274
20140401,1.271
20140402,1.271
20140402,1.271
20140402,1.271
20140402,1.265
20140402,1.282
20140403,1.282
20140403,1.282
20140403,1.282
20140403,1.259
20140403,1.26
20140404,1.26
20140404,1.26
20140404,1.26
20140404,1.283
20140404,1.283
20140405,1.283
20140405,1.283
20140405,1.283
20140405,1.283
20140405,1.282
20140406,1.282
20140406,1.282
20140406,1.282
20140406,1.282
20140406,1.283
20140407,1.283
20140407,1.283
20140407,1.283
20140407,1.283
20140407,1.284
20140408,1.284
20140408,1.284
20140408,1.284
20140408,1.284
20140408,1.282
20140409,1.282
20140409,1.282
20140409,1.281
20140409,1.281
20140409,1.266
20140410,1.266
20140410,1.266
20140410,1.266
20140410,1.264
20140411,1.265
20140411,1.265
20140411,1.265
20140411,1.265
20140411,1.265
20140411,1.265
20140412,1.265
20140412,1.265
20140412,1.265
20140412,1.276
20140412,1.275
20140413,1.275
20140413,1.275
20140413,1.275
20140413,1.275
20140413,1.275
20140414,1.275
20140414,1.275
20140414,1.275
20140414,1.275
20140414,1.275
20140415,1.275
20140415,1.275
20140415,1.275
20140415,1.275
20140416,1.275
20140416,1.275
20140416,1.275
20140416,1.275
20140416,1.288
20140417,1.288
20140417,1.288
20140417,1.288
20140417,1.291
20140417,1.276
20140418,1.276
20140418,1.276
20140418,1.276
20140418,1.276
20140418,1.277
20140419,1.277
20140419,1.277
20140419,1.277
20140419,1.277
20140419,1.277
20140420,1.277
20140420,1.277
20140420,1.277
20140421,1.277
20140421,1.277
20140421,1.277
20140421,1.276
20140421,1.277
20140422,1.277
20140422,1.277
20140422,1.277
20140422,1.277
20140423,1.258
20140423,1.258
20140423,1.258
20140423,1.258
20140423,1.257
20140423,1.257
20140424,1.257
20140424,1.257
20140424,1.257
20140424,1.259
20140424,1.259
20140425,1.259
20140425,1.259
20140425,1.259
20140425,1.26
20140425,1.26
20140426,1.26
20140426,1.26
20140426,1.26
20140426,1.26
20140427,1.26
20140427,1.26
20140427,1.26
20140427,1.26
20140427,1.26
20140428,1.26
20140428,1.26
20140428,1.26
20140428,1.26
20140429,1.309
20140429,1.309
20140429,1.309
20140429,1.309
20140430,1.254
20140430,1.254
20140430,1.254
20140430,1.253
20140430,1.252
20140501,1.252
20140501,1.252
20140501,1.252
20140501,1.252
20140501,1.248
20140502,1.248
20140502,1.248
20140502,1.248
20140502,1.233
20140503,1.233
20140503,1.233
20140503,1.233
20140503,1.234
20140503,1.276
20140504,1.276
20140504,1.276
20140504,1.276
20140504,1.276
20140504,1.276
20140505,1.276
20140505,1.276
20140505,1.275
20140505,1.271
20140506,1.271
20140506,1.271
20140506,1.271
20140506,1.272
20140506,1.272
20140507,1.272
20140507,1.284
20140507,1.284
20140507,1.284
20140508,1.284
20140508,1.284
20140508,1.284
20140508,1.284
20140509,1.284
20140509,1.284
20140509,1.284
20140509,1.284
20140510,1.284
20140510,1.284
20140510,1.284
20140510,1.284
20140511,1.284
20140511,1.284
20140511,1.284
20140511,1.284
20140512,1.284
20140512,1.27
20140512,1.27
20140512,1.271
20140512,1.271
20140513,1.271
20140513,1.271
20140513,1.27
20140513,1.269
20140513,1.269
20140514,1.269
20140514,1.268
20140514,1.268
20140514,1.268
20140514,1.268
20140515,1.268
20140515,1.268
20140515,1.268
20140515,1.268
20140516,1.267
20140516,1.267
20140516,1.267
20140516,1.267
20140516,1.259
20140517,1.259
20140517,1.259
20140517,1.259
20140517,1.259
20140518,1.259
20140518,1.255
20140518,1.255
20140518,1.255
20140518,1.255
20140519,1.255
20140519,1.255
20140519,1.255
20140519,1.255
20140520,1.255
20140520,1.255
20140520,1.255
20140520,1.255
20140520,1.255
20140521,1.255
20140521,1.25
20140521,1.25
20140521,1.25
20140521,1.25
20140521,1.248
20140522,1.248
20140522,1.248
20140522,1.248
20140522,1.248
20140523,1.248
20140523,1.248
20140523,1.248
20140523,1.248
20140524,1.248
20140524,1.248
20140524,1.248
20140524,1.248
20140525,1.248
20140525,1.248
20140525,1.248
20140525,1.248
20140526,1.248
20140526,1.248
20140526,1.248
20140526,1.248
20140526,1.246
20140527,1.246
20140527,1.246
20140527,1.246
20140528,1.246
20140528,1.246
20140528,1.246
20140528,1.246
20140529,1.246
20140529,1.246
20140529,1.246
20140530,1.244
20140530,1.244
20140530,1.244
20140530,1.244
20140530,1.244
20140531,1.244
20140531,1.244
20140531,1.243
20140531,1.244
20140601,1.244
20140601,1.262
20140601,1.262
20140601,1.262
20140601,1.262
20140602,1.262
20140602,1.26
20140602,1.26
20140602,1.26
20140602,1.26
20140603,1.26
20140603,1.26
20140603,1.26
20140603,1.26
20140604,1.244
20140604,1.244
20140604,1.244
20140604,1.244
20140604,1.244
20140605,1.244
20140605,1.244
20140605,1.244
20140605,1.244
20140605,1.244
20140605,1.244
20140606,1.244
20140606,1.244
20140606,1.244
20140606,1.244
20140607,1.244
20140607,1.244
20140607,1.244
20140607,1.244
20140608,1.244
20140608,1.244
20140608,1.244
20140608,1.244
20140608,1.243
20140608,1.243
20140609,1.243
20140609,1.243
20140609,1.243
20140609,1.243
20140610,1.243
20140610,1.243
20140610,1.243
20140610,1.243
20140611,1.243
20140611,1.243
20140611,1.243
20140611,1.243
20140611,1.243
20140612,1.243
20140612,1.243
20140612,1.243
20140613,1.243
20140613,1.243
20140613,1.243
20140613,1.244
20140614,1.244
20140614,1.244
20140614,1.244
20140614,1.244
20140615,1.244
20140615,1.244
20140615,1.244
20140615,1.244
20140616,1.244
20140616,1.243
20140616,1.243
20140616,1.243
20140616,1.243
20140617,1.243
20140617,1.243
20140617,1.243
20140617,1.243
20140617,1.243
20140618,1.243
20140618,1.243
20140618,1.243
20140618,1.243
20140619,1.243
20140619,1.243
20140619,1.243
20140619,1.243
20140620,1.243
20140620,1.243
20140620,1.243
20140620,1.243
20140620,1.244
20140621,1.244
20140621,1.244
20140621,1.244
20140621,1.244
20140622,1.244
20140622,1.244
20140622,1.244
20140622,1.244
20140623,1.244
20140623,1.244
20140623,1.243
20140623,1.243
20140624,1.243
20140624,1.243
20140624,1.242
20140624,1.242
20140624,1.242
20140625,1.242
20140625,1.242
20140625,1.242
20140625,1.242
20140626,1.242
20140626,1.242
20140626,1.242
20140627,1.242
20140627,1.242
20140627,1.242
20140627,1.242
20140628,1.242
20140628,1.242
20140628,1.241
20140628,1.24
20140629,1.24
20140629,1.24
20140629,1.24
20140629,1.24
20140629,1.24
20140630,1.24
20140630,1.24
20140630,1.24
20140630,1.24
20140701,1.24
20140701,1.24
20140701,1.24
20140701,1.24
20140702,1.24
20140702,1.24
20140702,1.24
20140702,1.24
20140703,1.24
20140703,1.24
20140703,1.24
20140703,1.24
20140703,1.24
20140704,1.24
20140704,1.24
20140704,1.24
20140704,1.24
20140705,1.24
20140705,1.24
20140705,1.24
20140705,1.24
20140706,1.24
20140706,1.24
20140706,1.24
20140706,1.242
20140706,1.242
20140707,1.242
20140707,1.242
20140707,1.241
20140707,1.241
20140708,1.241
20140708,1.241
20140708,1.241
20140708,1.241
20140709,1.241
20140709,1.241
20140709,1.243
20140709,1.243
20140710,1.243
20140710,1.243
20140710,1.243
20140711,1.243
20140711,1.257
20140711,1.257
20140711,1.257
20140712,1.257
20140712,1.257
20140712,1.257
20140712,1.257
20140712,1.257
20140713,1.257
20140713,1.257
20140713,1.257
20140713,1.257
20140713,1.257
20140714,1.257
20140714,1.257
20140714,1.258
20140714,1.258
20140715,1.258
20140715,1.258
20140715,1.258
20140715,1.258
20140715,1.258
20140716,1.258
20140716,1.258
20140716,1.258
20140716,1.258
20140717,1.258
20140717,1.258
20140717,1.258
20140717,1.258
20140718,1.258
20140718,1.258
20140718,1.258
20140718,1.258
20140719,1.258
20140719,1.258
20140719,1.258
20140719,1.258
20140719,1.258
20140720,1.258
20140720,1.258
20140720,1.258
20140720,1.258
20140721,1.258
20140721,1.258
20140721,1.26
20140721,1.259
20140722,1.259
20140722,1.258
20140722,1.258
20140722,1.258
20140722,1.258
20140723,1.258
20140723,1.258
20140723,1.258
20140723,1.258
20140724,1.258
20140724,1.258
20140724,1.258
20140725,1.258
20140725,1.258
20140725,1.258
20140725,1.258
20140726,1.258
20140726,1.224
20140726,1.224
20140726,1.224
20140726,1.224
20140727,1.224
20140727,1.224
20140727,1.224
20140727,1.224
20140727,1.224
20140727,1.223
20140728,1.223
20140728,1.223
20140728,1.223
20140728,1.223
20140729,1.223
20140729,1.223
20140729,1.223
20140729,1.223
20140729,1.223
20140730,1.223
20140730,1.223
20140730,1.223
20140730,1.223
20140731,1.223
20140731,1.223
20140731,1.225
20140731,1.225
20140801,1.225
20140801,1.225
20140801,1.225
20140801,1.225
20140801,1.225
20140802,1.225
20140802,1.225
20140802,1.225
20140802,1.225
20140802,1.225
20140803,1.225
20140803,1.225
20140803,1.225
20140803,1.225
20140804,1.225
20140804,1.225
20140804,1.225
20140804,1.225
20140804,1.225
20140805,1.225
20140805,1.225
20140805,1.225
20140806,1.225
20140806,1.225
20140806,1.225
20140806,1.225
20140807,1.225
20140807,1.225
20140807,1.225
20140807,1.225
20140807,1.225
20140808,1.225
20140808,1.225
20140808,1.225
20140808,1.225
20140809,1.225
20140809,1.225
20140809,1.224
20140809,1.224
20140810,1.224
20140810,1.224
20140810,1.224
20140810,1.224
20140810,1.224
20140811,1.224
20140811,1.224
20140811,1.224
20140811,1.224
20140812,1.224
20140812,1.224
20140812,1.224
20140812,1.224
20140812,1.224
20140813,1.224
20140813,1.224
20140813,1.224
20140813,1.224
20140814,1.224
20140814,1.224
20140814,1.224
20140814,1.224
20140815,1.224
20140815,1.224
20140815,1.224
20140815,1.224
20140816,1.224
20140816,1.224
20140816,1.224
20140816,1.224
20140816,1.224
20140817,1.224
20140817,1.224
20140817,1.224
20140817,1.224
20140818,1.224
20140818,1.224
20140818,1.224
20140818,1.224
20140819,1.224
20140819,1.224
20140819,1.224
20140819,1.224
20140819,1.224
20140820,1.224
20140820,1.224
20140820,1.224
20140820,1.224
20140821,1.224
20140821,1.224
20140821,1.224
20140821,1.224
20140822,1.224
20140822,1.224
20140822,1.224
20140822,1.224
20140823,1.224
20140823,1.224
20140823,1.224
20140823,1.224
20140823,1.224
20140824,1.224
20140824,1.224
20140824,1.224
20140824,1.224
20140824,1.224
20140825,1.236
20140825,1.236
20140825,1.236
20140825,1.236
20140825,1.236
20140825,1.236
20140826,1.236
20140826,1.236
20140826,1.236
20140826,1.236
20140827,1.236
20140827,1.236
20140827,1.236
20140827,1.236
20140828,1.236
20140828,1.236
20140828,1.236
20140828,1.236
20140829,1.236
20140829,1.236
20140829,1.236
20140830,1.236
20140830,1.236
20140830,1.236
20140830,1.236
20140831,1.236
20140831,1.236
20140831,1.236
20140831,1.236
20140831,1.236
20140901,1.236
20140901,1.236
20140901,1.236
20140901,1.236
20140902,1.236
20140902,1.236
20140902,1.236
20140902,1.236
20140902,1.236
20140903,1.236
20140903,1.236
20140903,1.236
20140903,1.236
20140903,1.236
20140904,1.236
20140904,1.236
20140904,1.236
20140904,1.236
20140905,1.236
20140905,1.236
20140905,1.236
20140905,1.236
20140905,1.236
20140905,1.236
20140906,1.236
20140906,1.236
20140906,1.236
20140906,1.236
20140906,1.236
20140907,1.236
20140907,1.236
20140907,1.236
20140907,1.236
20140908,1.236
20140908,1.236
20140908,1.236
20140908,1.236
20140908,1.236
20140908,1.236
20140909,1.236
20140909,1.236
20140909,1.236
20140909,1.236
20140909,1.236
20140910,1.236
20140910,1.236
20140910,1.236
20140910,1.236
20140911,1.268
20140911,1.268
20140911,1.268
20140911,1.268
20140911,1.268
20140912,1.268
20140912,1.268
20140912,1.268
20140912,1.308
20140913,1.272
20140913,1.272
20140913,1.272
20140913,1.272
20140913,1.129
20140914,1.129
20140914,1.129
20140914,1.183
20140914,1.254
20140915,1.254
20140915,1.254
20140915,1.254
20140915,1.254
20140915,1.254
20140915,1.224
