Date,Value
20131009,-207
20131009,-207
20131009,-207
20131009,-207
20131009,-208
20131010,-208
20131010,-208
20131010,-207
20131010,-207
20131010,-207
20131010,-211
20131011,-211
20131011,-211
20131011,-210
20131011,-210
20131011,-210
20131012,-210
20131012,-210
20131012,-210
20131012,-210
20131012,-207
20131013,-207
20131013,-207
20131013,-207
20131013,-207
20131013,-207
20131014,-207
20131014,-207
20131014,-207
20131014,-207
20131014,-209
20131015,-209
20131015,-209
20131015,-209
20131015,-209
20131015,-209
20131016,-209
20131016,-209
20131016,-209
20131016,-209
20131016,-209
20131017,-209
20131017,-209
20131017,-209
20131017,-209
20131018,-208
20131018,-208
20131018,-208
20131018,-207
20131018,-206
20131018,-206
20131019,-206
20131019,-206
20131019,-205
20131019,-206
20131019,-206
20131020,-206
20131020,-206
20131020,-206
20131020,-206
20131020,-206
20131021,-206
20131021,-206
20131021,-206
20131021,-209
20131021,-209
20131022,-209
20131022,-209
20131022,-209
20131022,-209
20131022,-209
20131023,-209
20131023,-209
20131023,-209
20131023,-209
20131023,-209
20131024,-209
20131024,-209
20131024,-209
20131024,-209
20131024,-209
20131025,-209
20131025,-209
20131025,-209
20131025,-209
20131025,-209
20131026,-209
20131026,-209
20131026,-209
20131026,-212
20131026,-212
20131027,-212
20131027,-212
20131027,-212
20131027,-213
20131027,-213
20131028,-213
20131028,-213
20131028,-213
20131028,-213
20131028,-212
20131029,-212
20131029,-212
20131029,-212
20131029,-212
20131029,-213
20131029,-213
20131030,-213
20131030,-213
20131030,-212
20131030,-212
20131030,-212
20131031,-212
20131031,-212
20131031,-212
20131031,-213
20131101,-213
20131101,-213
20131101,-213
20131101,-213
20131101,-212
20131102,-212
20131102,-212
20131102,-212
20131102,-212
20131102,-212
20131103,-212
20131103,-212
20131103,-212
20131103,-212
20131103,-212
20131104,-212
20131104,-212
20131104,-212
20131104,-212
20131105,-212
20131105,-212
20131105,-212
20131105,-212
20131105,-212
20131106,-212
20131106,-212
20131106,-212
20131106,-213
20131106,-213
20131107,-213
20131107,-219
20131107,-219
20131107,-218
20131107,-218
20131108,-218
20131108,-219
20131108,-219
20131108,-219
20131108,-219
20131109,-219
20131109,-219
20131109,-219
20131109,-219
20131109,-219
20131110,-218
20131110,-218
20131110,-218
20131110,-218
20131110,-218
20131111,-218
20131111,-218
20131111,-218
20131111,-218
20131111,-218
20131112,-218
20131112,-218
20131112,-218
20131112,-218
20131112,-218
20131113,-218
20131113,-218
20131113,-218
20131113,-218
20131113,-218
20131114,-218
20131114,-218
20131114,-218
20131114,-218
20131114,-218
20131115,-218
20131115,-218
20131115,-218
20131115,-218
20131116,-218
20131116,-218
20131116,-218
20131116,-218
20131117,-218
20131117,-200
20131117,-200
20131117,-200
20131117,-200
20131118,-202
20131118,-202
20131118,-202
20131118,-202
20131118,-202
20131119,-200
20131119,-200
20131119,-200
20131119,-200
20131119,-200
20131120,-200
20131120,-208
20131120,-208
20131120,-208
20131120,-208
20131120,-208
20131121,-208
20131121,-208
20131121,-210
20131121,-208
20131121,-223
20131122,-223
20131122,-223
20131122,-223
20131122,-223
20131122,-223
20131123,-223
20131123,-223
20131123,-220
20131123,-224
20131123,-224
20131124,-224
20131124,-224
20131124,-224
20131124,-224
20131124,-224
20131125,-224
20131125,-224
20131125,-224
20131125,-224
20131125,-224
20131126,-224
20131126,-224
20131126,-224
20131126,-224
20131126,-224
20131127,-224
20131127,-224
20131127,-224
20131127,-224
20131127,-224
20131128,-224
20131128,-224
20131128,-224
20131128,-224
20131128,-224
20131129,-224
20131129,-224
20131129,-225
20131129,-226
20131129,-226
20131130,-226
20131130,-226
20131130,-225
20131130,-225
20131130,-225
20131201,-225
20131201,-225
20131201,-225
20131201,-225
20131201,-225
20131202,-225
20131202,-225
20131202,-226
20131202,-230
20131202,-230
20131203,-230
20131203,-230
20131203,-230
20131203,-230
20131204,-230
20131204,-230
20131204,-230
20131204,-230
20131204,-228
20131204,-228
20131205,-228
20131205,-228
20131205,-228
20131205,-228
20131205,-228
20131206,-228
20131206,-228
20131206,-228
20131206,-228
20131206,-229
20131207,-229
20131207,-229
20131207,-228
20131207,-220
20131207,-220
20131207,-220
20131208,-220
20131208,-220
20131208,-220
20131208,-220
20131209,-220
20131209,-220
20131209,-220
20131209,-220
20131209,-220
20131209,-220
20131210,-220
20131210,-220
20131210,-219
20131210,-220
20131210,-220
20131211,-220
20131211,-220
20131211,-220
20131211,-220
20131211,-220
20131212,-220
20131212,-220
20131212,-220
20131212,-220
20131213,-220
20131213,-220
20131213,-220
20131213,-200
20131213,-200
20131214,-200
20131214,-200
20131214,-200
20131214,-200
20131214,-200
20131215,-200
20131215,-200
20131215,-200
20131215,-200
20131216,-200
20131216,-200
20131216,-200
20131216,-200
20131216,-200
20131217,-200
20131217,-200
20131217,-200
20131217,-200
20131217,-200
20131218,-200
20131218,-200
20131218,-200
20131218,-200
20131218,-200
20131219,-200
20131219,-200
20131219,-200
20131219,-200
20131220,-200
20131220,-200
20131220,-200
20131220,-200
20131220,-200
20131221,-200
20131221,-200
20131221,-200
20131221,-228
20131221,-228
20131222,-228
20131222,-228
20131222,-227
20131222,-227
20131223,-227
20131223,-227
20131223,-227
20131223,-227
20131223,-227
20131224,-227
20131224,-227
20131224,-227
20131224,-227
20131224,-227
20131225,-227
20131225,-227
20131225,-227
20131225,-227
20131225,-227
20131226,-227
20131226,-227
20131226,-230
20131226,-221
20131226,-221
20131227,-221
20131227,-221
20131227,-221
20131227,-221
20131227,-221
20131228,-221
20131228,-221
20131228,-221
20131228,-221
20131228,-221
20131229,-221
20131229,-221
20131229,-221
20131229,-220
20131229,-220
20131230,-220
20131230,-220
20131230,-221
20131230,-221
20131230,-221
20131231,-221
20131231,-221
20131231,-221
20131231,-221
20131231,-221
20140101,-221
20140101,-221
20140101,-221
20140101,-221
20140101,-221
20140102,-221
20140102,-221
20140102,-221
20140102,-221
20140102,-221
20140103,-221
20140103,-221
20140103,-221
20140103,-221
20140103,-221
20140104,-221
20140104,-221
20140104,-221
20140104,-220
20140104,-221
20140105,-221
20140105,-221
20140105,-221
20140105,-221
20140105,-221
20140106,-221
20140106,-221
20140106,-221
20140106,-221
20140106,-221
20140107,-221
20140107,-221
20140107,-221
20140107,-221
20140107,-221
20140108,-221
20140108,-221
20140108,-221
20140108,-221
20140108,-222
20140109,-222
20140109,-222
20140109,-222
20140109,-222
20140109,-226
20140110,-226
20140110,-226
20140110,-226
20140110,-226
20140110,-225
20140111,-225
20140111,-225
20140111,-225
20140111,-225
20140111,-225
20140112,-225
20140112,-225
20140112,-225
20140112,-225
20140112,-225
20140113,-225
20140113,-225
20140113,-225
20140113,-224
20140113,-224
20140114,-224
20140114,-224
20140114,-225
20140114,-223
20140114,-223
20140115,-223
20140115,-223
20140115,-224
20140115,-224
20140115,-224
20140116,-224
20140116,-224
20140116,-224
20140116,-224
20140116,-224
20140117,-224
20140117,-224
20140117,-224
20140117,-224
20140117,-224
20140118,-224
20140118,-224
20140118,-224
20140118,-224
20140118,-223
20140119,-223
20140119,-223
20140119,-223
20140119,-223
20140119,-223
20140120,-223
20140120,-223
20140120,-223
20140120,-223
20140120,-223
20140121,-223
20140121,-223
20140121,-223
20140121,-223
20140121,-223
20140122,-223
20140122,-223
20140122,-223
20140122,-224
20140122,-224
20140123,-224
20140123,-224
20140123,-224
20140123,-224
20140123,-224
20140124,-224
20140124,-224
20140124,-224
20140124,-224
20140124,-222
20140125,-222
20140125,-222
20140125,-223
20140125,-223
20140125,-223
20140126,-223
20140126,-223
20140126,-223
20140126,-223
20140126,-223
20140127,-223
20140127,-223
20140127,-223
20140127,-223
20140127,-223
20140128,-223
20140128,-223
20140128,-223
20140128,-223
20140128,-225
20140129,-225
20140129,-225
20140129,-225
20140129,-226
20140129,-226
20140130,-226
20140130,-226
20140130,-226
20140130,-226
20140130,-226
20140131,-226
20140131,-226
20140131,-226
20140131,-226
20140131,-226
20140201,-226
20140201,-226
20140201,-226
20140201,-224
20140201,-224
20140202,-224
20140202,-224
20140202,-224
20140202,-224
20140202,-224
20140203,-224
20140203,-224
20140203,-224
20140203,-224
20140203,-224
20140204,-224
20140204,-224
20140204,-224
20140204,-225
20140204,-225
20140205,-225
20140205,-225
20140205,-225
20140205,-224
20140205,-236
20140206,-236
20140206,-236
20140206,-236
20140206,-236
20140206,-236
20140207,-236
20140207,-236
20140207,-236
20140207,-236
20140207,-236
20140208,-236
20140208,-236
20140208,-236
20140208,-236
20140208,-236
20140209,-236
20140209,-236
20140209,-235
20140209,-220
20140209,-220
20140210,-220
20140210,-220
20140210,-220
20140210,-220
20140211,-220
20140211,-220
20140211,-220
20140211,-220
20140211,-222
20140212,-222
20140212,-222
20140212,-223
20140212,-223
20140212,-243
20140213,-243
20140213,-243
20140213,-243
20140213,-243
20140213,-232
20140214,-232
20140214,-232
20140214,-232
20140214,-232
20140214,-232
20140215,-232
20140215,-232
20140215,-232
20140215,-232
20140216,-232
20140216,-233
20140216,-233
20140216,-234
20140216,-234
20140217,-234
20140217,-233
20140217,-233
20140217,-234
20140217,-234
20140217,-234
20140218,-234
20140218,-234
20140218,-235
20140218,-224
20140218,-224
20140219,-224
20140219,-224
20140219,-224
20140220,-224
20140220,-224
20140220,-224
20140220,-224
20140220,-224
20140221,-224
20140221,-224
20140221,-225
20140221,-225
20140221,-225
20140222,-225
20140222,-225
20140222,-225
20140222,-225
20140222,-225
20140223,-225
20140223,-225
20140223,-224
20140223,-224
20140223,-240
20140224,-240
20140224,-240
20140224,-240
20140224,-240
20140224,-240
20140225,-240
20140225,-240
20140225,-240
20140225,-240
20140225,-240
20140226,-240
20140226,-240
20140226,-240
20140226,-241
20140226,-241
20140227,-241
20140227,-241
20140227,-241
20140227,-241
20140227,-241
20140228,-241
20140228,-241
20140228,-241
20140228,-241
20140228,-241
20140301,-241
20140301,-241
20140301,-241
20140301,-241
20140301,-241
20140302,-241
20140302,-241
20140302,-241
20140302,-241
20140302,-241
20140303,-241
20140303,-241
20140303,-241
20140304,-241
20140304,-241
20140304,-242
20140304,-242
20140304,-242
20140305,-242
20140305,-242
20140305,-242
20140306,-242
20140306,-242
20140306,-242
20140306,-242
20140307,-242
20140307,-242
20140307,-242
20140307,-242
20140307,-241
20140307,-240
20140308,-240
20140308,-240
20140308,-241
20140308,-239
20140308,-239
20140309,-239
20140309,-239
20140309,-239
20140309,-239
20140309,-239
20140310,-239
20140310,-239
20140310,-239
20140310,-239
20140310,-239
20140311,-239
20140311,-239
20140311,-239
20140311,-239
20140311,-239
20140312,-239
20140312,-239
20140312,-239
20140312,-237
20140312,-238
20140313,-238
20140313,-238
20140313,-238
20140313,-238
20140313,-238
20140314,-238
20140314,-238
20140314,-238
20140314,-238
20140314,-237
20140315,-237
20140315,-237
20140315,-238
20140315,-238
20140315,-238
20140316,-238
20140316,-238
20140316,-237
20140316,-237
20140316,-237
20140317,-237
20140317,-237
20140317,-237
20140317,-237
20140317,-237
20140318,-237
20140318,-237
20140318,-237
20140318,-237
20140318,-242
20140319,-242
20140319,-242
20140319,-242
20140319,-242
20140319,-242
20140320,-242
20140320,-242
20140320,-242
20140320,-241
20140320,-240
20140321,-240
20140321,-240
20140321,-240
20140321,-240
20140321,-240
20140322,-240
20140322,-240
20140322,-240
20140322,-240
20140322,-240
20140323,-240
20140323,-240
20140323,-240
20140323,-241
20140323,-241
20140324,-241
20140324,-241
20140324,-241
20140324,-241
20140324,-241
20140325,-241
20140325,-241
20140325,-241
20140325,-239
20140325,-239
20140326,-239
20140326,-239
20140326,-239
20140326,-240
20140327,-240
20140327,-240
20140327,-240
20140327,-240
20140327,-240
20140328,-240
20140328,-240
20140328,-240
20140328,-240
20140328,-240
20140329,-240
20140329,-240
20140329,-240
20140329,-240
20140329,-240
20140330,-240
20140330,-240
20140330,-240
20140330,-240
20140330,-240
20140331,-240
20140331,-240
20140331,-240
20140401,-240
20140401,-240
20140401,-240
20140401,-240
20140401,-241
20140402,-241
20140402,-241
20140402,-241
20140402,-240
20140402,-238
20140403,-238
20140403,-238
20140403,-238
20140403,-238
20140403,-239
20140404,-239
20140404,-239
20140404,-239
20140404,-239
20140404,-238
20140405,-238
20140405,-238
20140405,-238
20140405,-238
20140405,-238
20140406,-238
20140406,-238
20140406,-238
20140406,-238
20140406,-238
20140407,-238
20140407,-238
20140407,-238
20140407,-238
20140407,-238
20140408,-238
20140408,-238
20140408,-238
20140408,-238
20140408,-238
20140409,-238
20140409,-238
20140409,-238
20140409,-239
20140409,-242
20140410,-242
20140410,-242
20140410,-242
20140410,-242
20140411,-242
20140411,-242
20140411,-242
20140411,-242
20140411,-242
20140411,-242
20140412,-242
20140412,-242
20140412,-241
20140412,-239
20140412,-239
20140413,-239
20140413,-239
20140413,-239
20140413,-239
20140413,-239
20140414,-239
20140414,-239
20140414,-239
20140414,-239
20140414,-239
20140415,-239
20140415,-239
20140415,-239
20140415,-239
20140416,-239
20140416,-239
20140416,-239
20140416,-239
20140416,-238
20140417,-238
20140417,-238
20140417,-238
20140417,-238
20140417,-239
20140418,-239
20140418,-239
20140418,-238
20140418,-238
20140418,-238
20140419,-238
20140419,-238
20140419,-238
20140419,-238
20140419,-238
20140420,-238
20140420,-238
20140420,-238
20140421,-238
20140421,-238
20140421,-238
20140421,-238
20140421,-238
20140422,-238
20140422,-238
20140422,-238
20140422,-238
20140423,-238
20140423,-238
20140423,-238
20140423,-238
20140423,-238
20140423,-238
20140424,-238
20140424,-238
20140424,-238
20140424,-238
20140424,-243
20140425,-243
20140425,-243
20140425,-243
20140425,-243
20140425,-244
20140426,-244
20140426,-244
20140426,-244
20140426,-244
20140427,-244
20140427,-244
20140427,-244
20140427,-244
20140427,-244
20140428,-244
20140428,-244
20140428,-244
20140428,-244
20140429,-242
20140429,-242
20140429,-242
20140429,-242
20140430,-244
20140430,-244
20140430,-244
20140430,-244
20140430,-244
20140501,-244
20140501,-244
20140501,-244
20140501,-244
20140501,-245
20140502,-245
20140502,-245
20140502,-245
20140502,-243
20140503,-243
20140503,-243
20140503,-243
20140503,-243
20140503,-244
20140504,-244
20140504,-244
20140504,-243
20140504,-243
20140504,-243
20140505,-243
20140505,-243
20140505,-243
20140505,-243
20140506,-243
20140506,-243
20140506,-243
20140506,-243
20140506,-243
20140507,-243
20140507,-242
20140507,-242
20140507,-242
20140508,-242
20140508,-242
20140508,-242
20140508,-242
20140509,-242
20140509,-242
20140509,-242
20140509,-242
20140510,-242
20140510,-242
20140510,-242
20140510,-242
20140511,-242
20140511,-242
20140511,-242
20140511,-243
20140512,-244
20140512,-246
20140512,-246
20140512,-246
20140512,-246
20140513,-246
20140513,-246
20140513,-246
20140513,-246
20140513,-246
20140514,-246
20140514,-246
20140514,-246
20140514,-246
20140514,-246
20140515,-246
20140515,-246
20140515,-245
20140515,-245
20140516,-245
20140516,-245
20140516,-245
20140516,-245
20140516,-245
20140517,-245
20140517,-245
20140517,-246
20140517,-246
20140518,-246
20140518,-246
20140518,-246
20140518,-246
20140518,-246
20140519,-246
20140519,-246
20140519,-246
20140519,-246
20140520,-247
20140520,-247
20140520,-247
20140520,-248
20140520,-247
20140521,-247
20140521,-248
20140521,-248
20140521,-247
20140521,-247
20140521,-243
20140522,-243
20140522,-243
20140522,-243
20140522,-243
20140523,-243
20140523,-243
20140523,-243
20140523,-243
20140524,-243
20140524,-243
20140524,-243
20140524,-243
20140525,-243
20140525,-243
20140525,-243
20140525,-243
20140526,-243
20140526,-243
20140526,-243
20140526,-245
20140526,-245
20140527,-245
20140527,-245
20140527,-245
20140528,-245
20140528,-245
20140528,-245
20140528,-245
20140529,-245
20140529,-245
20140529,-245
20140530,-245
20140530,-245
20140530,-245
20140530,-246
20140530,-246
20140531,-246
20140531,-246
20140531,-244
20140531,-244
20140601,-244
20140601,-244
20140601,-244
20140601,-245
20140601,-245
20140602,-245
20140602,-245
20140602,-245
20140602,-245
20140602,-245
20140603,-245
20140603,-245
20140603,-245
20140603,-244
20140604,-243
20140604,-243
20140604,-243
20140604,-243
20140604,-243
20140605,-243
20140605,-243
20140605,-243
20140605,-243
20140605,-243
20140605,-243
20140606,-243
20140606,-243
20140606,-243
20140606,-243
20140607,-243
20140607,-243
20140607,-243
20140607,-243
20140608,-243
20140608,-243
20140608,-243
20140608,-243
20140608,-243
20140608,-243
20140609,-243
20140609,-243
20140609,-243
20140609,-243
20140610,-243
20140610,-243
20140610,-243
20140610,-243
20140611,-243
20140611,-243
20140611,-243
20140611,-243
20140611,-244
20140612,-244
20140612,-245
20140612,-245
20140613,-245
20140613,-245
20140613,-244
20140613,-244
20140614,-244
20140614,-244
20140614,-244
20140614,-244
20140615,-244
20140615,-245
20140615,-245
20140615,-243
20140616,-243
20140616,-243
20140616,-243
20140616,-243
20140616,-243
20140617,-243
20140617,-243
20140617,-243
20140617,-243
20140617,-243
20140618,-243
20140618,-243
20140618,-243
20140618,-243
20140619,-243
20140619,-243
20140619,-243
20140619,-243
20140620,-243
20140620,-243
20140620,-243
20140620,-243
20140620,-244
20140621,-244
20140621,-244
20140621,-244
20140621,-244
20140622,-244
20140622,-244
20140622,-244
20140622,-244
20140623,-244
20140623,-244
20140623,-244
20140623,-244
20140624,-244
20140624,-244
20140624,-244
20140624,-244
20140624,-244
20140625,-244
20140625,-244
20140625,-244
20140625,-244
20140626,-244
20140626,-244
20140626,-244
20140627,-244
20140627,-244
20140627,-244
20140627,-245
20140628,-243
20140628,-243
20140628,-244
20140628,-244
20140629,-244
20140629,-244
20140629,-244
20140629,-244
20140629,-244
20140630,-244
20140630,-244
20140630,-244
20140630,-244
20140701,-244
20140701,-244
20140701,-244
20140701,-244
20140702,-244
20140702,-244
20140702,-244
20140702,-244
20140703,-244
20140703,-244
20140703,-244
20140703,-244
20140703,-244
20140704,-244
20140704,-244
20140704,-244
20140704,-244
20140705,-244
20140705,-244
20140705,-244
20140705,-244
20140706,-244
20140706,-245
20140706,-245
20140706,-245
20140706,-245
20140707,-245
20140707,-245
20140707,-245
20140707,-245
20140708,-245
20140708,-245
20140708,-245
20140708,-246
20140709,-246
20140709,-247
20140709,-247
20140709,-246
20140710,-246
20140710,-246
20140710,-246
20140711,-246
20140711,-245
20140711,-245
20140711,-245
20140712,-245
20140712,-245
20140712,-245
20140712,-245
20140712,-245
20140713,-245
20140713,-245
20140713,-245
20140713,-245
20140713,-245
20140714,-245
20140714,-245
20140714,-245
20140714,-245
20140715,-245
20140715,-245
20140715,-245
20140715,-245
20140715,-245
20140716,-245
20140716,-245
20140716,-245
20140716,-245
20140717,-245
20140717,-245
20140717,-245
20140717,-245
20140718,-245
20140718,-245
20140718,-245
20140718,-245
20140719,-245
20140719,-245
20140719,-245
20140719,-245
20140719,-245
20140720,-245
20140720,-245
20140720,-245
20140720,-245
20140721,-245
20140721,-245
20140721,-245
20140721,-245
20140722,-245
20140722,-244
20140722,-244
20140722,-244
20140722,-244
20140723,-245
20140723,-245
20140723,-245
20140723,-245
20140724,-245
20140724,-245
20140724,-245
20140725,-245
20140725,-245
20140725,-245
20140725,-245
20140726,-245
20140726,-245
20140726,-245
20140726,-245
20140726,-245
20140727,-245
20140727,-245
20140727,-245
20140727,-245
20140727,-246
20140727,-245
20140728,-245
20140728,-245
20140728,-245
20140728,-245
20140729,-245
20140729,-245
20140729,-245
20140729,-245
20140729,-245
20140730,-245
20140730,-245
20140730,-245
20140730,-245
20140731,-245
20140731,-245
20140731,-245
20140731,-245
20140801,-245
20140801,-245
20140801,-245
20140801,-245
20140801,-245
20140802,-245
20140802,-245
20140802,-245
20140802,-245
20140802,-245
20140803,-245
20140803,-245
20140803,-245
20140803,-245
20140804,-245
20140804,-245
20140804,-245
20140804,-245
20140804,-245
20140805,-245
20140805,-245
20140805,-245
20140806,-245
20140806,-245
20140806,-245
20140806,-245
20140807,-245
20140807,-245
20140807,-245
20140807,-245
20140807,-245
20140808,-245
20140808,-245
20140808,-245
20140808,-246
20140809,-246
20140809,-246
20140809,-245
20140809,-246
20140810,-247
20140810,-247
20140810,-248
20140810,-248
20140810,-248
20140811,-248
20140811,-248
20140811,-248
20140811,-248
20140812,-246
20140812,-246
20140812,-246
20140812,-246
20140812,-246
20140813,-246
20140813,-246
20140813,-246
20140813,-246
20140814,-246
20140814,-246
20140814,-246
20140814,-246
20140815,-247
20140815,-247
20140815,-247
20140815,-247
20140816,-246
20140816,-246
20140816,-246
20140816,-246
20140816,-246
20140817,-246
20140817,-246
20140817,-246
20140817,-246
20140818,-247
20140818,-247
20140818,-247
20140818,-247
20140819,-247
20140819,-247
20140819,-247
20140819,-246
20140819,-246
20140820,-247
20140820,-247
20140820,-247
20140820,-247
20140821,-247
20140821,-247
20140821,-247
20140821,-247
20140822,-246
20140822,-246
20140822,-246
20140822,-246
20140823,-246
20140823,-247
20140823,-247
20140823,-247
20140823,-247
20140824,-248
20140824,-248
20140824,-248
20140824,-248
20140824,-248
20140825,-247
20140825,-247
20140825,-247
20140825,-247
20140825,-246
20140825,-246
20140826,-246
20140826,-246
20140826,-246
20140826,-247
20140827,-248
20140827,-248
20140827,-248
20140827,-248
20140828,-248
20140828,-248
20140828,-248
20140828,-248
20140829,-248
20140829,-248
20140829,-248
20140830,-248
20140830,-248
20140830,-248
20140830,-248
20140831,-248
20140831,-248
20140831,-248
20140831,-247
20140831,-248
20140901,-248
20140901,-248
20140901,-248
20140901,-247
20140902,-247
20140902,-247
20140902,-247
20140902,-247
20140902,-247
20140903,-247
20140903,-247
20140903,-247
20140903,-248
20140903,-248
20140904,-248
20140904,-248
20140904,-248
20140904,-248
20140905,-249
20140905,-249
20140905,-249
20140905,-249
20140905,-249
20140905,-248
20140906,-248
20140906,-248
20140906,-248
20140906,-246
20140906,-246
20140907,-246
20140907,-246
20140907,-246
20140907,-247
20140908,-248
20140908,-248
20140908,-248
20140908,-248
20140908,-247
20140908,-248
20140909,-248
20140909,-248
20140909,-248
20140909,-250
20140909,-250
20140910,-250
20140910,-250
20140910,-250
20140910,-248
20140911,-248
20140911,-248
20140911,-248
20140911,-250
20140911,-250
20140912,-250
20140912,-250
20140912,-251
20140912,-251
20140913,-253
20140913,-256
20140913,-256
20140913,-256
20140913,-269
20140914,-269
20140914,-269
20140914,-270
20140914,-272
20140915,-272
20140915,-273
20140915,-273
20140915,-273
20140915,-273
20140915,-272
20140915,-266
20140915,-266
20140916,-267
20140916,-267
20140916,-267
20140916,-268
20140916,-268
20140917,-268
20140917,-268
20140917,-268
20140917,-268
20140918,-268
20140918,-268
20140918,-268
20140918,-268
20140919,-268
20140919,-268
20140919,-267
20140919,-268
20140920,-268
20140920,-268
20140920,-267
20140920,-266
20140921,-269
20140921,-269
20140921,-270
20140921,-270
20140922,-270
20140922,-270
20140922,-270
20140922,-269
20140922,-269
20140923,-269
20140923,-269
20140923,-269
20140923,-269
20140924,-269
20140924,-269
20140924,-269
20140924,-269
20140925,-269
20140925,-269
20140925,-270
20140925,-270
20140926,-270
20140926,-270
20140926,-271
20140926,-271
20140926,-271
20140926,-271
20140926,-271
20140927,-271
20140927,-271
20140927,-271
20140927,-271
20140928,-271
20140928,-271
20140928,-270
20140928,-270
20140929,-266
20140929,-266
20140929,-266
20140929,-266
20140930,-266
20140930,-266
20140930,-266
20140930,-266
20140930,-266
20140930,-266
20141001,-266
20141001,-266
20141001,-266
20141001,-266
20141001,-266
20141002,-266
20141002,-266
20141002,-266
20141002,-266
20141003,-266
20141003,-266
20141003,-265
20141003,-265
20141004,-265
20141004,-265
20141004,-265
20141004,-265
20141005,-265
20141005,-265
20141005,-265
20141005,-265
20141006,-265
20141006,-265
20141006,-265
20141006,-265
20141007,-265
20141007,-265
20141007,-265
20141007,-265
20141008,-265
20141008,-265
20141008,-265
20141009,-265
20141009,-265
20141009,-265
20141010,-265
20141010,-265
20141010,-265
20141010,-266
20141011,-266
20141011,-265
20141011,-266
20141011,-266
20141011,-266
20141012,-266
20141012,-266
20141012,-266
20141012,-266
20141012,-266
20141013,-266
20141013,-238
20141013,-238
20141013,-238
20141014,-239
20141014,-239
20141014,-239
20141014,-241
20141014,-242
20141015,-242
20141015,-242
20141015,-242
20141015,-243
20141016,-243
20141016,-243
20141016,-242
20141017,-242
20141017,-242
20141017,-243
20141017,-243
20141018,-241
20141018,-241
20141018,-241
20141018,-240
20141018,-240
20141019,-239
20141019,-239
20141019,-239
20141019,-239
20141019,-239
20141019,-240
20141020,-240
20141020,-240
20141020,-241
20141020,-241
20141021,-241
20141021,-241
20141021,-241
20141021,-241
20141022,-241
20141022,-241
20141022,-241
20141022,-241
20141022,-241
20141023,-241
20141023,-241
20141023,-241
20141023,-241
20141023,-241
20141023,-241
20141023,-246
20141023,-248
20141023,-232
20141023,-248
20141024,-227
20141024,-228
20141024,-228
20141024,-228
20141024,-228
20141024,-228
20141024,-228
20141025,-228
20141025,-228
20141025,-228
20141025,-228
20141025,-228
20141026,-228
20141026,-228
20141026,-228
20141026,-228
20141026,-229
20141027,-229
20141027,-229
20141027,-229
20141027,-229
20141027,-229
20141028,-229
20141028,-229
20141028,-229
20141028,-229
20141029,-228
20141029,-228
20141029,-228
20141029,-228
20141029,-229
20141030,-229
20141030,-229
20141030,-229
20141030,-229
20141030,-229
20141031,-229
20141031,-229
20141031,-229
20141031,-229
20141101,-229
20141101,-229
20141101,-229
20141101,-229
20141101,-229
20141101,-229
20141102,-229
20141102,-229
20141102,-229
20141102,-229
20141102,-229
20141103,-229
20141103,-229
20141103,-229
20141103,-229
20141103,-229
20141103,-229
20141104,-229
20141104,-229
20141104,-229
20141104,-229
20141105,-229
20141105,-229
20141105,-229
20141105,-229
20141106,-229
20141106,-229
20141106,-230
20141106,-230
20141106,-230
20141107,-230
20141107,-230
20141107,-230
20141107,-230
20141107,-230
20141108,-230
