Date,Value
20121031,-298
20121031,-298
20121031,-298
20121031,-298
20121031,-298
20121101,-298
20121101,-298
20121101,-298
20121101,-298
20121101,-298
20121101,-298
20121101,-298
20121101,-298
20121101,-298
20121102,-298
20121102,-298
20121102,-298
20121102,-298
20121102,-298
20121102,-298
20121102,-298
20121102,-298
20121102,-298
20121103,-298
20121103,-298
20121103,-298
20121103,-298
20121103,-298
20121103,-298
20121103,-298
20121103,-298
20121103,-298
20121104,-298
20121104,-298
20121104,-298
20121104,-298
20121104,-298
20121104,-298
20121104,-298
20121104,-298
20121104,-298
20121105,-298
20121105,-298
20121105,-298
20121105,-298
20121105,-298
20121105,-298
20121105,-298
20121105,-298
20121105,-298
20121106,-298
20121106,-298
20121106,-298
20121106,-298
20121106,-298
20121106,-298
20121106,-298
20121106,-298
20121106,-298
20121107,-298
20121107,-298
20121107,-298
20121107,-298
20121107,-298
20121107,-298
20121107,-298
20121107,-298
20121107,-298
20121108,-298
20121108,-298
20121108,-298
20121108,-298
20121108,-298
20121108,-298
20121108,-298
20121108,-298
20121108,-298
20121109,-298
20121109,-298
20121109,-298
20121109,-298
20121109,-298
20121109,-298
20121109,-298
20121109,-298
20121109,-298
20121110,-298
20121110,-298
20121110,-298
20121110,-298
20121110,-298
20121110,-298
20121110,-298
20121110,-298
20121110,-298
20121111,-298
20121111,-298
20121111,-298
20121111,-298
20121111,-298
20121111,-298
20121111,-298
20121111,-298
20121112,-298
20121112,-298
20121112,-298
20121112,-298
20121112,-298
20121112,-298
20121112,-298
20121112,-298
20121112,-298
20121113,-298
20121113,-298
20121113,-298
20121113,-298
20121113,-298
20121113,-298
20121113,-298
20121113,-298
20121113,-298
20121114,-298
20121114,-298
20121114,-298
20121114,-298
20121114,-298
20121114,-298
20121114,-298
20121114,-298
20121114,-298
20121115,-298
20121115,-298
20121115,-298
20121115,-298
20121115,-298
20121115,-298
20121115,-298
20121115,-298
20121115,-298
20121116,-298
20121116,-298
20121116,-298
20121116,-298
20121116,-298
20121116,-298
20121116,-298
20121116,-298
20121116,-298
20121117,-298
20121117,-298
20121117,-298
20121117,-298
20121117,-298
20121117,-298
20121117,-298
20121117,-298
20121117,-298
20121118,-298
20121118,-298
20121118,-298
20121118,-298
20121118,-298
20121118,-298
20121118,-298
20121118,-298
20121118,-298
20121119,-298
20121119,-298
20121119,-298
20121119,-298
20121119,-298
20121119,-298
20121119,-298
20121119,-298
20121120,-298
20121120,-298
20121120,-298
20121120,-298
20121120,-298
20121120,-298
20121121,-298
20121121,-298
20121121,-298
20121121,-298
20121121,-298
20121121,-298
20121121,-298
20121121,-298
20121121,-298
20121122,-298
20121122,-298
20121122,-298
20121122,-298
20121122,-298
20121122,-298
20121122,-298
20121122,-298
20121122,-298
20121123,-298
20121123,-298
20121123,-298
20121123,-298
20121123,-298
20121123,-298
20121123,-298
20121123,-298
20121123,-298
20121124,-298
20121124,-298
20121124,-298
20121124,-298
20121124,-298
20121124,-298
20121124,-298
20121124,-298
20121124,-298
20121125,-298
20121125,-298
20121125,-298
20121125,-298
20121125,-298
20121125,-298
20121125,-298
20121125,-298
20121125,-298
20121126,-298
20121126,-298
20121126,-298
20121126,-298
20121126,-298
20121126,-298
20121126,-298
20121126,-298
20121126,-298
20121127,-298
20121127,-298
20121127,-298
20121127,-298
20121127,-298
20121127,-298
20121127,-298
20121127,-298
20121128,-298
20121128,-298
20121128,-298
20121128,-298
20121128,-298
20121128,-298
20121128,-298
20121128,-298
20121128,-298
20121129,-298
20121129,-298
20121129,-298
20121129,-298
20121129,-298
20121129,-298
20121129,-298
20121129,-298
20121129,-298
20121130,-298
20121130,-298
20121130,-298
20121130,-298
20121130,-298
20121130,-298
20121130,-298
20121130,-298
20121130,-298
20121201,-298
20121201,-298
20121201,-298
20121201,-297
20121201,-297
20121201,-297
20121201,-297
20121201,-297
20121201,-297
20121202,-297
20121202,-297
20121202,-297
20121202,-297
20121202,-297
20121202,-297
20121202,-297
20121202,-297
20121203,-297
20121203,-297
20121203,-297
20121203,-297
20121203,-297
20121203,-297
20121203,-297
20121204,-297
20121204,-297
20121204,-297
20121204,-297
20121204,-297
20121204,-297
20121204,-297
20121204,-297
20121204,-297
20121205,-297
20121205,-297
20121205,-297
20121205,-297
20121205,-298
20121205,-298
20121205,-298
20121205,-298
20121205,-298
20121206,-298
20121206,-298
20121206,-298
20121206,-298
20121206,-298
20121206,-298
20121206,-298
20121206,-298
20121207,-298
20121207,-298
20121207,-298
20121207,-298
20121207,-298
20121207,-298
20121207,-298
20121207,-298
20121208,-298
20121208,-298
20121208,-299
20121208,-299
20121208,-299
20121208,-299
20121208,-299
20121208,-299
20121209,-299
20121209,-299
20121209,-299
20121209,-299
20121209,-299
20121209,-299
20121209,-299
20121209,-299
20121210,-299
20121210,-299
20121210,-299
20121210,-299
20121210,-299
20121210,-299
20121210,-299
20121210,-299
20121211,-299
20121211,-299
20121211,-299
20121211,-299
20121211,-299
20121211,-299
20121211,-299
20121211,-299
20121212,-300
20121212,-300
20121212,-300
20121212,-300
20121212,-300
20121212,-300
20121212,-300
20121212,-300
20121213,-300
20121213,-300
20121213,-300
20121213,-300
20121213,-300
20121213,-300
20121213,-300
20121213,-300
20121214,-300
20121214,-299
20121214,-299
20121214,-299
20121214,-299
20121214,-299
20121214,-299
20121214,-299
20121215,-299
20121215,-299
20121215,-299
20121215,-299
20121215,-299
20121215,-299
20121215,-299
20121215,-299
20121216,-299
20121216,-299
20121216,-299
20121217,-299
20121217,-299
20121217,-299
20121218,-299
20121218,-298
20121218,-298
20121218,-298
20121218,-298
20121218,-298
20121218,-298
20121218,-298
20121219,-298
20121219,-297
20121219,-298
20121219,-298
20121219,-298
20121219,-298
20121219,-298
20121219,-298
20121220,-298
20121220,-298
20121220,-299
20121220,-299
20121220,-299
20121220,-299
20121220,-299
20121220,-299
20121221,-299
20121221,-299
20121221,-299
20121221,-299
20121221,-299
20121221,-299
20121221,-299
20121221,-299
20121222,-299
20121222,-298
20121222,-298
20121222,-298
20121222,-298
20121222,-298
20121222,-298
20121222,-298
20121223,-299
20121223,-299
20121223,-299
20121223,-299
20121223,-299
20121223,-299
20121223,-299
20121223,-299
20121224,-299
20121224,-299
20121224,-299
20121224,-299
20121224,-299
20121224,-299
20121224,-299
20121224,-299
20121225,-299
20121225,-299
20121225,-299
20121225,-299
20121225,-299
20121225,-299
20121225,-299
20121225,-299
20121226,-299
20121226,-299
20121226,-299
20121226,-299
20121226,-299
20121226,-299
20121226,-299
20121226,-299
20121227,-299
20121227,-299
20121227,-299
20121227,-299
20121227,-299
20121227,-299
20121227,-299
20121227,-299
20121227,-299
20121228,-299
20121228,-299
20121228,-299
20121228,-299
20121228,-299
20121228,-299
20121228,-299
20121228,-299
20121229,-299
20121229,-299
20121229,-299
20121229,-299
20121229,-299
20121229,-299
20121229,-299
20121229,-299
20121230,-299
20121230,-299
20121230,-299
20121230,-299
20121230,-299
20121230,-299
20121230,-299
20121230,-299
20121231,-299
20121231,-299
20121231,-299
20121231,-299
20121231,-299
20121231,-299
20121231,-299
20121231,-299
20130101,-299
20130101,-299
20130101,-299
20130101,-299
20130101,-299
20130101,-299
20130101,-299
20130101,-299
20130102,-299
20130102,-299
20130102,-299
20130102,-299
20130102,-299
20130102,-299
20130102,-299
20130102,-299
20130103,-299
20130103,-299
20130103,-299
20130103,-299
20130103,-299
20130103,-299
20130103,-299
20130103,-299
20130104,-299
20130104,-299
20130104,-299
20130104,-299
20130104,-299
20130104,-299
20130104,-299
20130104,-299
20130105,-299
20130105,-299
20130105,-299
20130105,-299
20130105,-299
20130105,-299
20130105,-299
20130105,-299
20130106,-299
20130106,-299
20130106,-299
20130106,-299
20130106,-299
20130106,-299
20130106,-299
20130106,-299
20130107,-299
20130107,-299
20130107,-299
20130107,-299
20130107,-299
20130107,-299
20130107,-299
20130107,-299
20130108,-299
20130108,-299
20130108,-299
20130108,-299
20130108,-299
20130108,-299
20130108,-299
20130108,-299
20130109,-299
20130109,-299
20130109,-299
20130109,-299
20130109,-299
20130109,-299
20130109,-299
20130109,-299
20130110,-299
20130110,-299
20130110,-299
20130110,-299
20130110,-299
20130110,-299
20130110,-299
20130110,-299
20130111,-299
20130111,-299
20130111,-299
20130111,-300
20130111,-300
20130111,-300
20130111,-300
20130111,-300
20130112,-300
20130112,-300
20130112,-300
20130112,-300
20130112,-300
20130112,-300
20130112,-300
20130112,-300
20130113,-300
20130113,-300
20130113,-300
20130113,-300
20130113,-300
20130113,-300
20130113,-300
20130113,-300
20130114,-300
20130114,-300
20130114,-301
20130114,-301
20130114,-301
20130114,-301
20130114,-301
20130114,-301
20130115,-301
20130115,-301
20130115,-301
20130115,-301
20130115,-301
20130115,-301
20130115,-301
20130115,-301
20130116,-301
20130116,-301
20130116,-301
20130116,-301
20130116,-301
20130116,-301
20130116,-301
20130116,-301
20130117,-301
20130117,-301
20130117,-301
20130117,-301
20130117,-301
20130117,-301
20130117,-301
20130117,-301
20130118,-301
20130118,-301
20130118,-301
20130118,-301
20130118,-301
20130118,-301
20130118,-301
20130118,-301
20130119,-301
20130119,-301
20130119,-301
20130119,-301
20130119,-301
20130119,-301
20130119,-301
20130119,-301
20130120,-301
20130120,-301
20130120,-301
20130120,-301
20130120,-301
20130120,-301
20130120,-301
20130120,-301
20130121,-301
20130121,-301
20130121,-301
20130121,-301
20130121,-301
20130121,-301
20130121,-301
20130121,-301
20130122,-301
20130122,-301
20130122,-301
20130122,-301
20130122,-301
20130122,-301
20130122,-301
20130122,-301
20130123,-301
20130123,-301
20130123,-301
20130123,-301
20130123,-301
20130123,-301
20130123,-301
20130123,-301
20130124,-301
20130124,-301
20130124,-301
20130124,-301
20130124,-301
20130124,-301
20130124,-301
20130125,-301
20130125,-301
20130125,-301
20130125,-301
20130125,-301
20130125,-301
20130125,-301
20130125,-301
20130126,-301
20130126,-301
20130126,-301
20130126,-301
20130126,-301
20130126,-301
20130126,-301
20130126,-301
20130127,-301
20130127,-301
20130127,-301
20130127,-301
20130127,-301
20130127,-301
20130127,-301
20130127,-301
20130128,-301
20130128,-301
20130128,-301
20130128,-301
20130128,-301
20130128,-301
20130128,-301
20130128,-301
20130129,-301
20130129,-301
20130129,-301
20130129,-301
20130129,-301
20130129,-301
20130129,-301
20130129,-301
20130130,-301
20130130,-301
20130130,-301
20130130,-301
20130130,-301
20130130,-301
20130130,-301
20130130,-301
20130131,-301
20130131,-301
20130131,-301
20130131,-301
20130131,-301
20130131,-301
20130131,-301
20130131,-301
20130201,-301
20130201,-301
20130201,-301
20130201,-301
20130201,-301
20130201,-301
20130201,-301
20130201,-301
20130202,-301
20130202,-301
20130202,-301
20130202,-301
20130202,-301
20130202,-301
20130202,-301
20130202,-301
20130203,-301
20130203,-301
20130203,-301
20130203,-301
20130203,-301
20130203,-301
20130203,-301
20130203,-301
20130204,-301
20130204,-301
20130204,-301
20130204,-301
20130204,-301
20130204,-301
20130204,-301
20130204,-301
20130205,-301
20130205,-302
20130205,-302
20130205,-302
20130205,-302
20130205,-302
20130205,-302
20130205,-302
20130206,-302
20130206,-302
20130206,-302
20130206,-302
20130206,-302
20130206,-302
20130206,-302
20130206,-302
20130207,-302
20130207,-302
20130207,-302
20130207,-302
20130207,-302
20130207,-302
20130207,-302
20130207,-302
20130208,-302
20130208,-302
20130208,-302
20130208,-302
20130208,-302
20130208,-302
20130208,-302
20130208,-302
20130209,-302
20130209,-302
20130209,-302
20130209,-302
20130209,-302
20130209,-302
20130209,-302
20130209,-302
20130210,-302
20130210,-302
20130210,-302
20130210,-302
20130210,-302
20130210,-302
20130210,-302
20130210,-302
20130211,-302
20130211,-302
20130211,-302
20130211,-302
20130211,-302
20130211,-302
20130211,-302
20130211,-302
20130212,-302
20130212,-302
20130212,-302
20130212,-302
20130212,-302
20130212,-302
20130212,-302
20130212,-302
20130213,-302
20130213,-302
20130213,-302
20130213,-302
20130213,-302
20130213,-302
20130213,-302
20130213,-302
20130214,-302
20130214,-302
20130214,-302
20130214,-302
20130214,-302
20130214,-302
20130214,-302
20130215,-302
20130215,-302
20130215,-302
20130215,-302
20130215,-302
20130215,-302
20130215,-302
20130215,-302
20130216,-302
20130216,-302
20130216,-302
20130216,-302
20130216,-302
20130216,-302
20130216,-302
20130216,-302
20130217,-302
20130217,-302
20130217,-302
20130217,-302
20130217,-302
20130217,-302
20130217,-302
20130217,-302
20130218,-302
20130218,-302
20130218,-302
20130218,-303
20130218,-303
20130218,-303
20130218,-303
20130218,-303
20130219,-303
20130219,-303
20130219,-303
20130219,-303
20130219,-303
20130219,-303
20130219,-303
20130219,-303
20130220,-303
20130220,-303
20130220,-303
20130220,-303
20130220,-303
20130220,-303
20130220,-303
20130220,-303
20130221,-303
20130221,-303
20130221,-303
20130221,-303
20130221,-303
20130221,-303
20130221,-303
20130221,-303
20130222,-303
20130222,-303
20130222,-303
20130222,-303
20130222,-303
20130222,-303
20130222,-303
20130222,-303
20130223,-303
20130223,-303
20130223,-303
20130223,-303
20130223,-303
20130223,-303
20130223,-303
20130223,-303
20130224,-303
20130224,-303
20130224,-303
20130224,-303
20130224,-303
20130224,-303
20130224,-303
20130224,-303
20130225,-303
20130225,-303
20130225,-304
20130225,-304
20130225,-304
20130225,-304
20130225,-304
20130225,-304
20130226,-304
20130226,-304
20130226,-304
20130226,-304
20130226,-304
20130226,-304
20130226,-304
20130226,-304
20130227,-304
20130227,-304
20130227,-304
20130227,-304
20130227,-304
20130227,-304
20130227,-304
20130228,-304
20130228,-304
20130228,-304
20130228,-304
20130228,-304
20130228,-304
20130228,-304
20130228,-304
20130301,-304
20130301,-305
20130301,-305
20130301,-305
20130301,-305
20130301,-305
20130301,-305
20130301,-305
20130302,-305
20130302,-305
20130302,-304
20130302,-304
20130302,-304
20130302,-304
20130302,-304
20130302,-304
20130303,-304
20130303,-304
20130303,-304
20130303,-304
20130303,-304
20130303,-304
20130303,-304
20130303,-304
20130304,-304
20130304,-304
20130304,-304
20130304,-304
20130304,-304
20130304,-304
20130304,-304
20130304,-304
20130305,-304
20130305,-304
20130305,-304
20130305,-304
20130305,-304
20130305,-304
20130305,-304
20130305,-304
20130306,-304
20130306,-304
20130306,-304
20130306,-304
20130306,-304
20130306,-304
20130306,-304
20130306,-304
20130307,-304
20130307,-304
20130307,-304
20130307,-304
20130307,-304
20130307,-304
20130307,-304
20130307,-304
20130308,-304
20130308,-304
20130308,-304
20130308,-304
20130308,-304
20130308,-304
20130308,-304
20130308,-304
20130309,-304
20130309,-304
20130309,-304
20130309,-304
20130309,-304
20130309,-304
20130309,-304
20130309,-304
20130310,-304
20130310,-305
20130310,-305
20130310,-305
20130310,-305
20130310,-305
20130310,-305
20130310,-305
20130311,-305
20130311,-305
20130311,-305
20130311,-305
20130311,-305
20130311,-305
20130311,-305
20130311,-305
20130311,-305
20130311,-305
20130312,-305
20130312,-305
20130312,-305
20130312,-305
20130312,-304
20130312,-304
20130312,-304
20130312,-295
20130312,-295
20130312,-295
20130312,-295
20130313,-295
20130313,-295
20130313,-295
20130313,-295
20130313,-295
20130313,-295
20130313,-295
20130313,-295
20130313,-295
20130314,-295
20130314,-295
20130314,-295
20130314,-295
20130314,-295
20130314,-295
20130314,-295
20130315,-295
20130315,-295
20130315,-295
20130315,-295
20130316,-295
20130316,-295
20130316,-295
20130316,-295
20130316,-295
20130316,-295
20130316,-295
20130316,-295
20130317,-295
20130317,-295
20130317,-295
20130317,-295
20130317,-295
20130317,-295
20130317,-295
20130317,-295
20130318,-295
20130318,-295
20130318,-295
20130318,-295
20130318,-295
20130318,-295
20130318,-295
20130318,-295
20130319,-295
20130319,-295
20130319,-295
20130319,-295
20130319,-295
20130319,-295
20130319,-295
20130319,-295
20130319,-295
20130319,-295
20130319,-295
20130319,-295
20130319,-295
20130320,-295
20130320,-295
20130320,-304
20130320,-304
20130320,-304
20130320,-304
20130320,-304
20130320,-304
20130320,-304
20130320,-304
20130320,-304
20130320,-304
20130320,-304
20130320,-304
20130320,-304
20130320,-304
20130321,-304
20130321,-304
20130321,-304
20130321,-304
20130321,-304
20130321,-304
20130321,-304
20130321,-304
20130322,-304
20130322,-304
20130322,-304
20130322,-304
20130322,-304
20130322,-304
20130322,-304
20130322,-304
20130322,-304
20130322,-304
20130322,-304
20130322,-304
20130322,-304
20130323,-304
20130323,-304
20130323,-304
20130323,-304
20130323,-304
20130323,-304
20130323,-304
20130323,-304
20130323,-304
20130324,-304
20130324,-304
20130324,-304
20130324,-304
20130324,-304
20130324,-304
20130324,-304
20130324,-304
20130324,-304
20130324,-304
20130325,-304
20130325,-304
20130325,-304
20130325,-304
20130325,-304
20130325,-304
20130325,-304
20130325,-304
20130325,-304
20130325,-304
20130325,-303
20130325,-303
20130326,-303
20130326,-303
20130326,-303
20130326,-303
20130326,-303
20130326,-303
20130326,-303
20130326,-303
20130326,-303
20130326,-303
20130326,-303
20130327,-303
20130327,-303
20130327,-303
20130327,-303
20130327,-303
20130327,-303
20130327,-303
20130327,-303
20130327,-303
20130327,-303
20130328,-303
20130328,-303
20130328,-303
20130328,-303
20130328,-303
20130328,-303
20130328,-303
20130328,-303
20130328,-303
20130328,-303
20130328,-303
20130328,-302
20130328,-302
20130328,-301
20130328,-301
20130329,-301
20130329,-301
20130329,-301
20130329,-301
20130329,-301
20130329,-301
20130329,-301
20130329,-301
20130329,-301
20130330,-301
20130330,-301
20130330,-301
20130330,-301
20130330,-301
20130330,-301
20130330,-301
20130330,-301
20130330,-301
20130331,-301
20130331,-301
20130331,-301
20130331,-301
20130331,-301
20130331,-301
20130331,-301
20130331,-301
20130331,-301
20130401,-301
20130401,-301
20130401,-301
20130401,-301
20130401,-301
20130401,-301
20130401,-301
20130401,-301
20130401,-301
20130401,-301
20130402,-301
20130402,-301
20130402,-301
20130402,-301
20130402,-301
20130402,-301
20130402,-301
20130402,-301
20130402,-301
20130402,-301
20130402,-301
20130402,-301
20130402,-301
20130402,-301
20130403,-301
20130403,-301
20130403,-301
20130403,-301
20130403,-301
20130403,-301
20130403,-301
20130403,-301
20130403,-301
20130403,-301
20130403,-301
20130403,-301
20130403,-301
20130404,-301
20130404,-301
20130404,-301
20130404,-301
20130404,-301
20130404,-301
20130404,-301
20130404,-301
20130404,-301
20130404,-301
20130404,-301
20130405,-301
20130405,-301
20130405,-301
20130405,-301
20130405,-301
20130405,-301
20130405,-301
20130405,-301
20130405,-301
20130405,-301
20130406,-301
20130406,-301
20130406,-301
20130406,-301
20130406,-301
20130406,-301
20130406,-301
20130406,-301
20130406,-301
20130407,-301
20130407,-301
20130407,-301
20130407,-301
20130407,-301
20130407,-301
20130407,-301
20130407,-301
20130407,-301
20130408,-301
20130408,-301
20130408,-301
20130408,-301
20130408,-301
20130408,-301
20130408,-301
20130408,-301
20130409,-301
20130409,-301
20130409,-301
20130409,-301
20130409,-301
20130409,-301
20130409,-301
20130409,-301
20130409,-301
20130410,-301
20130410,-301
20130410,-301
20130410,-301
20130410,-301
20130410,-301
20130410,-301
20130410,-301
20130410,-301
20130411,-301
20130411,-301
20130411,-301
20130411,-301
20130411,-301
20130411,-301
20130411,-301
20130411,-301
20130411,-301
20130412,-301
20130412,-301
20130412,-301
20130412,-301
20130412,-301
20130412,-301
20130412,-301
20130412,-301
20130412,-301
20130412,-301
20130413,-301
20130413,-301
20130413,-301
20130413,-301
20130413,-301
20130413,-301
20130413,-301
20130413,-301
20130414,-301
20130414,-301
20130414,-301
20130414,-301
20130414,-301
20130414,-301
20130414,-301
20130414,-301
20130414,-301
20130415,-301
20130415,-301
20130415,-301
20130415,-301
20130415,-301
20130415,-301
20130415,-301
20130415,-301
20130415,-300
20130415,-300
20130416,-300
20130416,-300
20130416,-300
20130416,-300
20130416,-300
20130416,-300
20130416,-300
20130416,-301
20130416,-301
20130417,-301
20130417,-301
20130417,-301
20130417,-301
20130417,-301
20130417,-301
20130417,-301
20130417,-301
20130417,-301
20130418,-301
20130418,-301
20130418,-301
20130418,-301
20130418,-301
20130418,-301
20130418,-301
20130418,-301
20130419,-301
20130419,-301
20130419,-301
20130419,-301
20130419,-301
20130419,-301
20130419,-301
20130419,-301
20130419,-301
20130419,-301
20130420,-301
20130420,-301
20130420,-301
20130420,-301
20130420,-301
20130420,-301
20130420,-301
20130420,-301
20130420,-301
20130421,-301
20130421,-301
20130421,-301
20130421,-301
20130421,-301
20130421,-301
20130421,-301
20130421,-301
20130421,-301
20130422,-301
20130422,-301
20130422,-301
20130422,-301
20130422,-301
20130422,-301
20130422,-301
20130422,-301
20130423,-301
20130423,-301
20130423,-301
20130423,-301
20130423,-301
20130423,-301
20130423,-301
20130423,-301
20130423,-301
20130423,-301
20130424,-301
20130424,-301
20130424,-301
20130424,-301
20130424,-301
20130424,-301
20130424,-301
20130424,-301
20130424,-301
20130425,-301
20130425,-301
20130425,-301
20130425,-301
20130425,-301
20130425,-301
20130425,-300
20130425,-300
20130426,-300
20130426,-300
20130426,-300
20130426,-300
20130426,-300
20130426,-300
20130426,-300
20130426,-300
20130426,-300
20130427,-300
20130427,-300
20130427,-300
20130427,-300
20130427,-300
20130427,-299
20130427,-299
20130427,-299
20130427,-299
20130428,-299
20130428,-299
20130428,-299
20130428,-299
20130428,-299
20130428,-299
20130428,-299
20130428,-299
20130428,-299
20130428,-299
20130429,-299
20130429,-299
20130429,-299
20130429,-299
20130429,-299
20130429,-299
20130429,-299
20130429,-299
20130429,-299
20130430,-299
20130430,-299
20130430,-299
20130430,-299
20130430,-299
20130430,-299
20130430,-299
20130430,-299
20130430,-299
20130501,-299
20130501,-299
20130501,-299
20130501,-300
20130501,-300
20130501,-300
20130501,-300
20130501,-300
20130501,-300
20130502,-300
20130502,-300
20130502,-300
20130502,-300
20130502,-300
20130502,-300
20130502,-300
20130502,-300
20130502,-300
20130503,-300
20130503,-300
20130503,-300
20130503,-300
20130503,-300
20130503,-300
20130503,-300
20130503,-300
20130503,-300
20130504,-300
20130504,-300
20130504,-300
20130504,-300
20130504,-300
20130504,-300
20130504,-300
20130504,-300
20130504,-300
20130504,-300
20130505,-300
20130505,-300
20130505,-300
20130505,-300
20130505,-300
20130505,-300
20130505,-300
20130505,-300
20130506,-300
20130506,-300
20130506,-300
20130506,-300
20130506,-300
20130506,-300
20130506,-300
20130506,-300
20130506,-300
20130506,-300
20130507,-300
20130507,-300
20130507,-300
20130507,-300
20130507,-300
20130507,-300
20130507,-300
20130507,-300
20130507,-300
20130508,-300
20130508,-300
20130508,-300
20130508,-300
20130508,-300
20130508,-300
20130508,-300
20130508,-300
20130508,-300
20130509,-300
20130509,-300
20130509,-300
20130509,-300
20130509,-300
20130509,-300
20130509,-300
20130509,-300
20130510,-300
20130510,-300
20130510,-300
20130510,-300
20130510,-300
20130510,-300
20130510,-300
20130510,-300
