Date,Value
20121003,0.914
20121003,0.914
20121003,0.914
20121003,0.914
20121003,0.914
20121004,0.914
20121004,0.914
20121004,0.919
20121004,0.919
20121004,0.919
20121004,0.919
20121004,0.919
20121004,0.919
20121004,0.914
20121005,0.914
20121005,0.914
20121005,0.914
20121005,0.914
20121005,0.914
20121005,0.914
20121005,0.914
20121005,0.914
20121005,0.914
20121006,0.914
20121006,0.913
20121006,0.913
20121006,0.913
20121006,0.913
20121006,0.913
20121006,0.913
20121006,0.913
20121006,0.913
20121007,0.913
20121007,0.913
20121007,0.919
20121007,0.919
20121007,0.919
20121007,0.919
20121007,0.919
20121007,0.919
20121007,0.919
20121008,0.918
20121008,0.918
20121008,0.918
20121008,0.921
20121008,0.921
20121008,0.921
20121008,0.921
20121008,0.921
20121008,0.921
20121009,0.922
20121009,0.916
20121009,0.916
20121009,0.916
20121009,0.916
20121009,0.916
20121009,0.916
20121009,0.916
20121009,0.916
20121010,0.927
20121010,0.927
20121010,0.927
20121010,0.927
20121010,0.927
20121010,0.927
20121010,0.927
20121010,0.927
20121010,0.927
20121011,0.928
20121011,0.927
20121011,0.927
20121011,0.927
20121011,0.927
20121011,0.927
20121011,0.927
20121011,0.927
20121011,0.927
20121012,0.93
20121012,0.93
20121012,0.937
20121012,0.937
20121012,0.937
20121012,0.937
20121012,0.937
20121012,0.937
20121012,0.937
20121013,0.938
20121013,0.938
20121013,0.937
20121013,0.937
20121013,0.937
20121013,0.937
20121013,0.937
20121013,0.937
20121013,0.937
20121014,0.938
20121014,0.938
20121014,0.939
20121014,0.939
20121014,0.939
20121014,0.939
20121014,0.939
20121014,0.939
20121014,0.939
20121015,0.939
20121015,0.934
20121015,0.934
20121015,0.934
20121015,0.934
20121015,0.934
20121016,0.934
20121016,0.934
20121016,0.934
20121016,0.934
20121016,0.934
20121016,0.934
20121016,0.934
20121016,0.934
20121017,0.933
20121017,0.933
20121017,0.933
20121017,0.933
20121017,0.933
20121017,0.933
20121017,0.933
20121017,0.933
20121017,0.933
20121018,0.933
20121018,0.931
20121018,0.931
20121018,0.931
20121018,0.931
20121018,0.931
20121018,0.931
20121018,0.931
20121018,0.931
20121019,0.931
20121019,0.934
20121019,0.935
20121019,0.935
20121019,0.935
20121019,0.935
20121019,0.935
20121019,0.935
20121019,0.935
20121020,0.935
20121020,0.935
20121020,0.935
20121020,0.935
20121020,0.935
20121020,0.935
20121020,0.935
20121020,0.935
20121020,0.935
20121021,0.935
20121021,0.935
20121021,0.935
20121021,0.935
20121021,0.935
20121021,0.944
20121021,0.944
20121021,0.944
20121021,0.944
20121022,0.944
20121022,0.944
20121022,0.945
20121022,0.945
20121022,0.938
20121022,0.938
20121022,0.938
20121022,0.938
20121022,0.938
20121023,0.938
20121023,0.938
20121023,0.938
20121023,0.93
20121023,0.93
20121023,0.93
20121023,0.93
20121023,0.93
20121023,0.93
20121024,0.93
20121024,0.93
20121024,0.93
20121024,0.93
20121024,0.93
20121024,0.93
20121024,0.93
20121024,0.93
20121024,0.931
20121025,0.931
20121025,0.931
20121025,0.931
20121025,0.931
20121025,0.931
20121025,0.931
20121025,0.931
20121025,0.931
20121025,0.931
20121026,0.937
20121026,0.937
20121026,0.927
20121026,0.927
20121026,0.927
20121026,0.927
20121026,0.927
20121026,0.927
20121026,0.927
20121027,0.927
20121027,0.924
20121027,0.923
20121027,0.923
20121027,0.923
20121027,0.923
20121027,0.923
20121027,0.923
20121027,0.923
20121028,0.923
20121028,0.923
20121028,0.923
20121028,0.92
20121028,0.92
20121028,0.92
20121028,0.92
20121028,0.92
20121028,0.92
20121029,0.92
20121029,0.921
20121029,0.921
20121029,0.921
20121029,0.921
20121029,0.921
20121029,0.921
20121029,0.921
20121029,0.921
20121030,0.921
20121030,0.921
20121030,0.921
20121030,0.921
20121030,0.921
20121030,0.921
20121030,0.921
20121030,0.921
20121030,0.921
20121031,0.921
20121031,0.921
20121031,0.923
20121031,0.897
20121031,0.897
20121031,0.897
20121031,0.897
20121031,0.897
20121031,0.897
20121101,0.897
20121101,0.897
20121101,0.921
20121101,0.921
20121101,0.921
20121101,0.921
20121101,0.921
20121101,0.921
20121101,0.921
20121102,0.921
20121102,0.921
20121102,0.92
20121102,0.92
20121102,0.92
20121102,0.92
20121102,0.92
20121102,0.92
20121102,0.92
20121103,0.921
20121103,0.921
20121103,0.921
20121103,0.921
20121103,0.921
20121103,0.921
20121103,0.921
20121103,0.921
20121103,0.921
20121104,0.921
20121104,0.927
20121104,0.927
20121104,0.927
20121104,0.927
20121104,0.927
20121104,0.927
20121104,0.927
20121104,0.927
20121105,0.927
20121105,0.925
20121105,0.925
20121105,0.922
20121105,0.922
20121105,0.922
20121105,0.922
20121105,0.922
20121105,0.922
20121106,0.922
20121106,0.922
20121106,0.921
20121106,0.921
20121106,0.921
20121106,0.921
20121106,0.921
20121106,0.921
20121106,0.921
20121107,0.92
20121107,0.92
20121107,0.921
20121107,0.921
20121107,0.921
20121107,0.921
20121107,0.921
20121107,0.921
20121107,0.921
20121108,0.921
20121108,0.935
20121108,0.935
20121108,0.935
20121108,0.935
20121108,0.935
20121108,0.935
20121108,0.935
20121108,0.935
20121109,0.928
20121109,0.928
20121109,0.928
20121109,0.928
20121109,0.928
20121109,0.928
20121109,0.928
20121109,0.928
20121109,0.928
20121110,0.934
20121110,0.934
20121110,0.945
20121110,0.945
20121110,0.942
20121110,0.942
20121110,0.942
20121110,0.942
20121110,0.942
20121111,0.942
20121111,0.942
20121111,0.942
20121111,0.942
20121111,0.942
20121111,0.942
20121111,0.942
20121111,0.933
20121112,0.933
20121112,0.933
20121112,0.933
20121112,0.933
20121112,0.933
20121112,0.933
20121112,0.933
20121112,0.933
20121112,0.933
20121113,0.933
20121113,0.934
20121113,0.934
20121113,0.934
20121113,0.934
20121113,0.934
20121113,0.934
20121113,0.934
20121113,0.934
20121114,0.934
20121114,0.933
20121114,0.933
20121114,0.933
20121114,0.933
20121114,0.933
20121114,0.933
20121114,0.933
20121114,0.933
20121115,0.936
20121115,0.936
20121115,0.935
20121115,0.935
20121115,0.935
20121115,0.935
20121115,0.935
20121115,0.935
20121115,0.935
20121116,0.936
20121116,0.936
20121116,0.936
20121116,0.936
20121116,0.936
20121116,0.936
20121116,0.936
20121116,0.936
20121116,0.936
20121117,0.936
20121117,0.936
20121117,0.936
20121117,0.937
20121117,0.937
20121117,0.937
20121117,0.937
20121117,0.937
20121117,0.937
20121118,0.937
20121118,0.93
20121118,0.93
20121118,0.929
20121118,0.929
20121118,0.929
20121118,0.929
20121118,0.929
20121118,0.929
20121119,0.929
20121119,0.929
20121119,0.947
20121119,0.947
20121119,0.947
20121119,0.947
20121119,0.947
20121119,0.947
20121120,0.947
20121120,0.947
20121120,0.947
20121120,0.947
20121120,0.947
20121120,0.947
20121121,0.946
20121121,0.946
20121121,0.946
20121121,0.955
20121121,0.955
20121121,0.954
20121121,0.954
20121121,0.954
20121121,0.954
20121122,0.954
20121122,0.953
20121122,0.953
20121122,0.953
20121122,0.953
20121122,0.953
20121122,0.953
20121122,0.953
20121122,0.953
20121123,0.953
20121123,0.953
20121123,0.953
20121123,0.953
20121123,0.953
20121123,0.953
20121123,0.953
20121123,0.953
20121123,0.953
20121124,0.953
20121124,0.953
20121124,0.953
20121124,0.951
20121124,0.951
20121124,0.951
20121124,0.951
20121124,0.951
20121124,0.951
20121125,0.951
20121125,0.951
20121125,0.951
20121125,0.955
20121125,0.955
20121125,0.955
20121125,0.955
20121125,0.955
20121125,0.955
20121126,0.955
20121126,0.955
20121126,0.95
20121126,0.95
20121126,0.95
20121126,0.95
20121126,0.95
20121126,0.95
20121126,0.95
20121127,0.95
20121127,0.95
20121127,0.95
20121127,0.95
20121127,0.95
20121127,0.95
20121127,0.95
20121127,0.95
20121128,0.95
20121128,0.95
20121128,0.957
20121128,0.957
20121128,0.957
20121128,0.957
20121128,0.957
20121128,0.957
20121128,0.957
20121129,0.956
20121129,0.956
20121129,0.956
20121129,0.955
20121129,0.948
20121129,0.948
20121129,0.948
20121129,0.948
20121129,0.948
20121130,0.948
20121130,0.948
20121130,0.948
20121130,0.968
20121130,0.968
20121130,0.968
20121130,0.968
20121130,0.968
20121130,0.968
20121201,0.968
20121201,0.968
20121201,0.968
20121201,0.968
20121201,0.968
20121201,0.968
20121201,0.968
20121201,0.968
20121201,0.968
20121202,0.968
20121202,0.968
20121202,0.968
20121202,0.968
20121202,0.968
20121202,0.968
20121202,0.968
20121202,0.968
20121203,0.968
20121203,0.968
20121203,0.968
20121203,0.968
20121203,0.968
20121203,0.968
20121203,0.968
20121204,0.968
20121204,0.969
20121204,0.968
20121204,0.968
20121204,0.968
20121204,0.968
20121204,0.968
20121204,0.968
20121204,0.968
20121205,0.968
20121205,0.969
20121205,0.969
20121205,0.969
20121205,0.969
20121205,0.969
20121205,0.969
20121205,0.969
20121205,0.969
20121206,0.969
20121206,0.969
20121206,0.969
20121206,0.969
20121206,0.969
20121206,0.969
20121206,0.969
20121206,0.969
20121207,0.969
20121207,0.969
20121207,0.97
20121207,0.97
20121207,0.97
20121207,0.97
20121207,0.97
20121207,0.97
20121208,0.969
20121208,0.969
20121208,0.969
20121208,0.969
20121208,0.969
20121208,0.969
20121208,0.969
20121208,0.969
20121209,0.969
20121209,0.97
20121209,0.97
20121209,0.97
20121209,0.97
20121209,0.97
20121209,0.97
20121209,0.97
20121210,0.97
20121210,0.969
20121210,0.969
20121210,0.969
20121210,0.969
20121210,0.969
20121210,0.969
20121210,0.969
20121211,0.969
20121211,0.969
20121211,0.969
20121211,0.969
20121211,0.969
20121211,0.969
20121211,0.969
20121211,0.969
20121212,0.958
20121212,0.958
20121212,0.958
20121212,0.958
20121212,0.958
20121212,0.958
20121212,0.958
20121212,0.958
20121213,0.958
20121213,0.956
20121213,0.956
20121213,0.956
20121213,0.956
20121213,0.956
20121213,0.956
20121213,0.956
20121214,0.956
20121214,0.956
20121214,0.956
20121214,0.956
20121214,0.956
20121214,0.956
20121214,0.956
20121214,0.956
20121215,0.956
20121215,0.956
20121215,0.956
20121215,0.956
20121215,0.956
20121215,0.956
20121215,0.956
20121215,0.956
20121216,0.956
20121216,0.956
20121216,0.956
20121217,0.956
20121217,0.956
20121217,0.956
20121218,0.956
20121218,0.962
20121218,0.962
20121218,0.962
20121218,0.962
20121218,0.962
20121218,0.962
20121218,0.962
20121219,0.962
20121219,0.963
20121219,0.963
20121219,0.963
20121219,0.963
20121219,0.963
20121219,0.963
20121219,0.963
20121220,0.963
20121220,0.97
20121220,0.968
20121220,0.968
20121220,0.968
20121220,0.968
20121220,0.968
20121220,0.968
20121221,0.968
20121221,0.968
20121221,0.968
20121221,0.968
20121221,0.968
20121221,0.968
20121221,0.968
20121221,0.968
20121222,0.961
20121222,0.961
20121222,0.961
20121222,0.965
20121222,0.965
20121222,0.965
20121222,0.965
20121222,0.965
20121223,0.971
20121223,0.971
20121223,0.971
20121223,0.971
20121223,0.971
20121223,0.971
20121223,0.971
20121223,0.971
20121224,0.971
20121224,0.952
20121224,0.952
20121224,0.952
20121224,0.952
20121224,0.952
20121224,0.952
20121224,0.952
20121225,0.949
20121225,0.951
20121225,0.951
20121225,0.949
20121225,0.949
20121225,0.949
20121225,0.949
20121225,0.949
20121226,0.949
20121226,0.954
20121226,0.954
20121226,0.954
20121226,0.954
20121226,0.954
20121226,0.954
20121226,0.954
20121227,0.954
20121227,0.952
20121227,0.955
20121227,0.955
20121227,0.955
20121227,0.955
20121227,0.955
20121227,0.955
20121227,0.955
20121228,0.955
20121228,0.955
20121228,0.907
20121228,0.907
20121228,0.907
20121228,0.907
20121228,0.907
20121228,0.907
20121229,0.906
20121229,0.906
20121229,0.906
20121229,0.906
20121229,0.906
20121229,0.906
20121229,0.906
20121229,0.906
20121230,0.906
20121230,0.906
20121230,0.906
20121230,0.906
20121230,0.906
20121230,0.906
20121230,0.906
20121230,0.906
20121231,0.906
20121231,0.906
20121231,0.906
20121231,0.906
20121231,0.906
20121231,0.906
20121231,0.906
20121231,0.906
20130101,0.906
20130101,0.906
20130101,0.906
20130101,0.908
20130101,0.908
20130101,0.908
20130101,0.908
20130101,0.908
20130102,0.908
20130102,0.908
20130102,0.908
20130102,0.908
20130102,0.908
20130102,0.908
20130102,0.908
20130102,0.908
20130103,0.908
20130103,0.908
20130103,0.908
20130103,0.908
20130103,0.908
20130103,0.908
20130103,0.908
20130103,0.908
20130104,0.908
20130104,0.908
20130104,0.908
20130104,0.914
20130104,0.914
20130104,0.914
20130104,0.914
20130104,0.914
20130105,0.914
20130105,0.914
20130105,0.914
20130105,0.914
20130105,0.914
20130105,0.914
20130105,0.914
20130105,0.914
20130106,0.914
20130106,0.912
20130106,0.912
20130106,0.912
20130106,0.912
20130106,0.912
20130106,0.912
20130106,0.912
20130107,0.912
20130107,0.912
20130107,0.906
20130107,0.906
20130107,0.906
20130107,0.906
20130107,0.906
20130107,0.906
20130108,0.906
20130108,0.906
20130108,0.905
20130108,0.905
20130108,0.905
20130108,0.905
20130108,0.905
20130108,0.905
20130109,0.905
20130109,0.905
20130109,0.905
20130109,0.905
20130109,0.905
20130109,0.905
20130109,0.905
20130109,0.905
20130110,0.905
20130110,0.905
20130110,0.914
20130110,0.914
20130110,0.914
20130110,0.914
20130110,0.914
20130110,0.914
20130111,0.914
20130111,0.905
20130111,0.905
20130111,0.905
20130111,0.905
20130111,0.905
20130111,0.905
20130111,0.905
20130112,0.905
20130112,0.896
20130112,0.9
20130112,0.9
20130112,0.9
20130112,0.9
20130112,0.9
20130112,0.9
20130113,0.9
20130113,0.9
20130113,0.872
20130113,0.872
20130113,0.872
20130113,0.872
20130113,0.872
20130113,0.872
20130114,0.872
20130114,0.872
20130114,0.88
20130114,0.881
20130114,0.881
20130114,0.881
20130114,0.881
20130114,0.881
20130115,0.881
20130115,0.881
20130115,0.881
20130115,0.881
20130115,0.881
20130115,0.881
20130115,0.881
20130115,0.881
20130116,0.881
20130116,0.881
20130116,0.885
20130116,0.885
20130116,0.885
20130116,0.885
20130116,0.885
20130116,0.885
20130117,0.885
20130117,0.883
20130117,0.883
20130117,0.883
20130117,0.883
20130117,0.883
20130117,0.883
20130117,0.883
20130118,0.883
20130118,0.883
20130118,0.873
20130118,0.873
20130118,0.873
20130118,0.873
20130118,0.873
20130118,0.873
20130119,0.873
20130119,0.873
20130119,0.863
20130119,0.863
20130119,0.863
20130119,0.863
20130119,0.863
20130119,0.863
20130120,0.869
20130120,0.869
20130120,0.869
20130120,0.869
20130120,0.869
20130120,0.869
20130120,0.869
20130120,0.869
20130121,0.869
20130121,0.869
20130121,0.869
20130121,0.869
20130121,0.869
20130121,0.869
20130121,0.869
20130121,0.869
20130122,0.869
20130122,0.869
20130122,0.869
20130122,0.869
20130122,0.869
20130122,0.869
20130122,0.869
20130122,0.869
20130123,0.869
20130123,0.863
20130123,0.863
20130123,0.863
20130123,0.863
20130123,0.863
20130123,0.863
20130123,0.863
20130124,0.865
20130124,0.865
20130124,0.866
20130124,0.866
20130124,0.866
20130124,0.866
20130124,0.866
20130125,0.866
20130125,0.866
20130125,0.863
20130125,0.863
20130125,0.863
20130125,0.863
20130125,0.863
20130125,0.863
20130126,0.863
20130126,0.865
20130126,0.865
20130126,0.865
20130126,0.865
20130126,0.865
20130126,0.865
20130126,0.865
20130127,0.865
20130127,0.865
20130127,0.864
20130127,0.864
20130127,0.864
20130127,0.864
20130127,0.864
20130127,0.864
20130128,0.864
20130128,0.864
20130128,0.864
20130128,0.864
20130128,0.864
20130128,0.864
20130128,0.864
20130128,0.864
20130129,0.864
20130129,0.864
20130129,0.864
20130129,0.864
20130129,0.864
20130129,0.864
20130129,0.864
20130129,0.864
20130130,0.864
20130130,0.864
20130130,0.864
20130130,0.864
20130130,0.864
20130130,0.864
20130130,0.864
20130130,0.864
20130131,0.864
20130131,0.864
20130131,0.864
20130131,0.864
20130131,0.864
20130131,0.864
20130131,0.864
20130131,0.864
20130201,0.864
20130201,0.864
20130201,0.864
20130201,0.864
20130201,0.864
20130201,0.864
20130201,0.864
20130201,0.864
20130202,0.864
20130202,0.864
20130202,0.864
20130202,0.865
20130202,0.865
20130202,0.865
20130202,0.865
20130202,0.865
20130203,0.865
20130203,0.865
20130203,0.865
20130203,0.865
20130203,0.865
20130203,0.865
20130203,0.865
20130203,0.865
20130204,0.865
20130204,0.865
20130204,0.865
20130204,0.865
20130204,0.865
20130204,0.865
20130204,0.865
20130204,0.865
20130205,0.865
20130205,0.865
20130205,0.87
20130205,0.869
20130205,0.869
20130205,0.869
20130205,0.869
20130205,0.869
20130206,0.869
20130206,0.869
20130206,0.868
20130206,0.868
20130206,0.868
20130206,0.868
20130206,0.868
20130206,0.868
20130207,0.868
20130207,0.868
20130207,0.868
20130207,0.868
20130207,0.868
20130207,0.868
20130207,0.868
20130207,0.868
20130208,0.868
20130208,0.868
20130208,0.868
20130208,0.868
20130208,0.868
20130208,0.868
20130208,0.868
20130208,0.868
20130209,0.868
20130209,0.868
20130209,0.868
20130209,0.868
20130209,0.868
20130209,0.868
20130209,0.868
20130209,0.868
20130210,0.868
20130210,0.868
20130210,0.868
20130210,0.871
20130210,0.871
20130210,0.871
20130210,0.871
20130210,0.871
20130211,0.871
20130211,0.871
20130211,0.871
20130211,0.871
20130211,0.871
20130211,0.871
20130211,0.871
20130211,0.871
20130212,0.871
20130212,0.871
20130212,0.883
20130212,0.883
20130212,0.883
20130212,0.883
20130212,0.883
20130212,0.883
20130213,0.883
20130213,0.883
20130213,0.883
20130213,0.879
20130213,0.879
20130213,0.879
20130213,0.879
20130213,0.879
20130214,0.879
20130214,0.879
20130214,0.879
20130214,0.879
20130214,0.879
20130214,0.879
20130214,0.879
20130215,0.879
20130215,0.879
20130215,0.879
20130215,0.879
20130215,0.879
20130215,0.879
20130215,0.879
20130215,0.879
20130216,0.879
20130216,0.879
20130216,0.882
20130216,0.882
20130216,0.882
20130216,0.882
20130216,0.882
20130216,0.882
20130217,0.882
20130217,0.882
20130217,0.882
20130217,0.882
20130217,0.882
20130217,0.882
20130217,0.882
20130217,0.882
20130218,0.882
20130218,0.882
20130218,0.882
20130218,0.882
20130218,0.882
20130218,0.882
20130218,0.882
20130218,0.882
20130219,0.882
20130219,0.882
20130219,0.882
20130219,0.882
20130219,0.882
20130219,0.882
20130219,0.882
20130219,0.882
20130220,0.882
20130220,0.882
20130220,0.882
20130220,0.882
20130220,0.882
20130220,0.882
20130220,0.882
20130220,0.882
20130221,0.882
20130221,0.882
20130221,0.89
20130221,0.889
20130221,0.889
20130221,0.889
20130221,0.889
20130221,0.889
20130222,0.889
20130222,0.889
20130222,0.895
20130222,0.895
20130222,0.895
20130222,0.895
20130222,0.895
20130222,0.895
20130223,0.895
20130223,0.895
20130223,0.895
20130223,0.894
20130223,0.894
20130223,0.894
20130223,0.894
20130223,0.894
20130224,0.894
20130224,0.894
20130224,0.888
20130224,0.888
20130224,0.888
20130224,0.888
20130224,0.888
20130224,0.888
20130225,0.888
20130225,0.888
20130225,0.888
20130225,0.888
20130225,0.888
20130225,0.888
20130225,0.888
20130225,0.888
20130226,0.888
20130226,0.888
20130226,0.888
20130226,0.888
20130226,0.888
20130226,0.888
20130226,0.888
20130226,0.888
20130227,0.888
20130227,0.888
20130227,0.888
20130227,0.888
20130227,0.888
20130227,0.888
20130227,0.888
20130228,0.888
20130228,0.888
20130228,0.888
20130228,0.888
20130228,0.888
20130228,0.888
20130228,0.888
20130228,0.888
20130301,0.888
20130301,0.882
20130301,0.883
20130301,0.883
20130301,0.883
20130301,0.883
20130301,0.883
20130301,0.883
20130302,0.883
20130302,0.883
20130302,0.909
20130302,0.909
20130302,0.909
20130302,0.909
20130302,0.909
20130302,0.909
20130303,0.909
20130303,0.909
20130303,0.919
20130303,0.919
20130303,0.919
20130303,0.919
20130303,0.919
20130303,0.919
20130304,0.919
20130304,0.919
20130304,0.919
20130304,0.919
20130304,0.919
20130304,0.919
20130304,0.919
20130304,0.919
20130305,0.919
20130305,0.919
20130305,0.919
20130305,0.918
20130305,0.918
20130305,0.918
20130305,0.918
20130305,0.918
20130306,0.918
20130306,0.918
20130306,0.918
20130306,0.918
20130306,0.918
20130306,0.918
20130306,0.918
20130306,0.918
20130307,0.918
20130307,0.918
20130307,0.918
20130307,0.918
20130307,0.918
20130307,0.918
20130307,0.918
20130307,0.918
20130308,0.918
20130308,0.918
20130308,0.918
20130308,0.918
20130308,0.918
20130308,0.918
20130308,0.918
20130308,0.918
20130309,0.918
20130309,0.918
20130309,0.92
20130309,0.92
20130309,0.92
20130309,0.92
20130309,0.92
20130309,0.92
20130310,0.92
20130310,0.841
20130310,0.841
20130310,0.841
20130310,0.841
20130310,0.841
20130310,0.841
20130310,0.841
20130311,0.841
20130311,0.841
20130311,0.841
20130311,0.841
20130311,0.841
20130311,0.841
20130311,0.841
20130311,0.841
20130311,0.841
20130311,0.841
20130312,0.836
20130312,0.836
20130312,0.836
20130312,0.836
20130312,0.916
20130312,0.916
20130312,0.916
20130312,0.916
20130312,0.916
20130312,0.916
20130312,0.916
20130313,0.916
20130313,0.916
20130313,0.916
20130313,0.916
20130313,0.916
20130313,0.916
20130313,0.916
20130313,0.915
20130313,0.915
20130314,0.915
20130314,0.915
20130314,0.915
20130314,0.915
20130314,0.915
20130314,0.915
20130314,0.915
20130315,0.915
20130315,0.915
20130315,0.915
20130315,0.915
20130316,0.915
20130316,0.915
20130316,0.915
20130316,0.915
20130316,0.916
20130316,0.916
20130316,0.916
20130316,0.916
20130317,0.916
20130317,0.916
20130317,0.917
20130317,0.917
20130317,0.917
20130317,0.917
20130317,0.917
20130317,0.917
20130318,0.917
20130318,0.917
20130318,0.925
20130318,0.925
20130318,0.925
20130318,0.925
20130318,0.925
20130318,0.925
20130319,0.925
20130319,0.925
20130319,0.927
20130319,0.925
20130319,0.925
20130319,0.925
20130319,0.925
20130319,0.925
20130319,0.925
20130319,0.925
20130319,0.925
20130319,0.925
20130319,0.925
20130320,0.925
20130320,0.925
20130320,0.863
20130320,0.863
20130320,0.863
20130320,0.863
20130320,0.863
20130320,0.863
20130320,0.863
20130320,0.863
20130320,0.863
20130320,0.863
20130320,0.863
20130320,0.863
20130320,0.863
20130320,0.863
20130321,0.863
20130321,0.863
20130321,0.863
20130321,0.863
20130321,0.863
20130321,0.863
20130321,0.863
20130321,0.863
20130322,0.865
20130322,0.865
20130322,0.865
20130322,0.865
20130322,0.865
20130322,0.865
20130322,0.865
20130322,0.865
20130322,0.865
20130322,0.865
20130322,0.865
20130322,0.865
20130322,0.864
20130323,0.862
20130323,0.862
20130323,0.862
20130323,0.862
20130323,0.862
20130323,0.862
20130323,0.862
20130323,0.862
20130323,0.862
20130324,0.862
20130324,0.862
20130324,0.862
20130324,0.862
20130324,0.862
20130324,0.862
20130324,0.862
20130324,0.859
20130324,0.861
20130324,0.861
20130325,0.861
20130325,0.861
20130325,0.861
20130325,0.861
20130325,0.861
20130325,0.861
20130325,0.861
20130325,0.861
20130325,0.861
20130325,0.864
20130325,0.864
20130325,0.864
20130326,0.862
20130326,0.862
20130326,0.862
20130326,0.862
20130326,0.862
20130326,0.862
20130326,0.862
20130326,0.862
20130326,0.862
20130326,0.862
20130326,0.862
20130327,0.862
20130327,0.862
20130327,0.862
20130327,0.862
20130327,0.862
20130327,0.862
20130327,0.862
20130327,0.862
20130327,0.862
20130327,0.862
20130328,0.862
20130328,0.862
20130328,0.862
20130328,0.862
20130328,0.862
20130328,0.862
20130328,0.862
20130328,0.862
20130328,0.862
20130328,0.862
20130328,0.862
20130328,0.907
20130328,0.903
20130328,0.903
20130328,0.903
20130329,0.903
20130329,0.903
20130329,0.903
20130329,0.903
20130329,0.903
20130329,0.903
20130329,0.903
20130329,0.907
20130329,0.907
20130330,0.907
20130330,0.907
20130330,0.907
20130330,0.907
20130330,0.907
20130330,0.907
20130330,0.903
20130330,0.904
20130330,0.905
20130331,0.905
20130331,0.905
20130331,0.905
20130331,0.905
20130331,0.905
20130331,0.905
20130331,0.902
20130331,0.902
20130331,0.913
20130401,0.913
20130401,0.913
20130401,0.913
20130401,0.913
20130401,0.913
20130401,0.913
20130401,0.913
20130401,0.912
20130401,0.912
20130401,0.905
20130402,0.905
20130402,0.905
20130402,0.905
20130402,0.905
20130402,0.905
20130402,0.905
20130402,0.905
20130402,0.905
20130402,0.905
20130402,0.905
20130402,0.905
20130402,0.904
20130402,0.906
20130402,0.906
20130403,0.915
20130403,0.915
20130403,0.915
20130403,0.915
20130403,0.915
20130403,0.915
20130403,0.915
20130403,0.915
20130403,0.915
20130403,0.91
20130403,0.91
20130403,0.91
20130403,0.91
20130404,0.901
20130404,0.901
20130404,0.901
20130404,0.901
20130404,0.901
20130404,0.901
20130404,0.901
20130404,0.901
20130404,0.901
20130404,0.901
20130404,0.903
20130405,0.903
20130405,0.903
20130405,0.903
20130405,0.903
20130405,0.903
20130405,0.903
20130405,0.903
20130405,0.903
20130405,0.902
20130405,0.902
20130406,0.902
20130406,0.902
