Date,Value
20140312,5.983
20140313,5.983
20140313,5.983
20140313,5.983
20140313,5.982
20140313,5.983
20140314,5.983
20140314,5.983
20140314,5.98
20140314,5.975
20140314,5.973
20140315,5.973
20140315,5.973
20140315,5.973
20140315,5.967
20140315,5.968
20140316,5.968
20140316,5.968
20140316,5.969
20140316,5.971
20140316,5.971
20140317,5.971
20140317,5.971
20140317,5.972
20140317,5.971
20140317,5.971
20140318,5.971
20140318,5.971
20140318,5.97
20140318,5.944
20140318,5.944
20140319,5.944
20140319,5.944
20140319,5.945
20140319,5.95
20140319,5.95
20140320,5.95
20140320,5.95
20140320,5.948
20140320,5.948
20140320,5.948
20140321,5.948
20140321,5.948
20140321,5.948
20140321,5.947
20140321,5.947
20140322,5.947
20140322,5.947
20140322,5.947
20140322,5.943
20140322,5.945
20140323,5.945
20140323,5.945
20140323,5.945
20140323,5.943
20140323,5.944
20140324,5.944
20140324,5.944
20140324,5.943
20140324,5.952
20140324,5.952
20140325,5.952
20140325,5.952
20140325,5.951
20140325,5.951
20140325,5.95
20140326,5.95
20140326,5.95
20140326,5.949
20140326,5.948
20140327,5.948
20140327,5.948
20140327,5.946
20140327,5.946
20140327,5.947
20140328,5.947
20140328,5.947
20140328,5.947
20140328,5.949
20140328,5.95
20140329,5.95
20140329,5.95
20140329,5.95
20140329,5.947
20140329,5.947
20140330,5.947
20140330,5.947
20140330,5.952
20140330,5.953
20140330,5.953
20140331,5.953
20140331,5.953
20140331,5.947
20140401,5.947
20140401,5.947
20140401,5.946
20140401,5.941
20140401,5.939
20140402,5.939
20140402,5.939
20140402,5.939
20140402,5.925
20140402,5.925
20140403,5.925
20140403,5.925
20140403,5.925
20140403,5.75
20140403,5.75
20140404,5.75
20140404,5.75
20140404,5.75
20140404,5.921
20140404,5.921
20140405,5.921
20140405,5.921
20140405,5.921
20140405,5.921
20140405,5.923
20140406,5.923
20140406,5.923
20140406,5.923
20140406,5.923
20140406,5.923
20140407,5.923
20140407,5.923
20140407,5.923
20140407,5.923
20140407,5.923
20140408,5.923
20140408,5.923
20140408,5.923
20140408,5.925
20140408,5.925
20140409,5.925
20140409,5.925
20140409,5.923
20140409,5.919
20140409,5.933
20140410,5.933
20140410,5.933
20140410,5.933
20140410,5.922
20140411,5.922
20140411,5.922
20140411,5.922
20140411,5.922
20140411,5.911
20140411,5.913
20140412,5.913
20140412,5.913
20140412,5.912
20140412,5.912
20140412,5.91
20140413,5.91
20140413,5.91
20140413,5.909
20140413,5.909
20140413,5.909
20140414,5.909
20140414,5.909
20140414,5.909
20140414,5.911
20140414,5.909
20140415,5.909
20140415,5.909
20140415,5.909
20140415,5.909
20140416,5.909
20140416,5.909
20140416,5.909
20140416,5.911
20140416,5.914
20140417,5.914
20140417,5.914
20140417,5.913
20140417,5.948
20140417,5.948
20140418,5.948
20140418,5.948
20140418,5.947
20140418,5.939
20140418,5.939
20140419,5.939
20140419,5.939
20140419,5.939
20140419,5.935
20140419,5.937
20140420,5.937
20140420,5.937
20140420,5.937
20140421,5.937
20140421,5.937
20140421,5.935
20140421,5.933
20140421,5.935
20140422,5.935
20140422,5.935
20140422,5.934
20140422,5.934
20140423,5.931
20140423,5.931
20140423,5.931
20140423,5.931
20140423,5.957
20140423,5.957
20140424,5.957
20140424,5.957
20140424,5.954
20140424,5.955
20140424,5.955
20140425,5.955
20140425,5.955
20140425,5.954
20140425,5.954
20140425,5.954
20140426,5.954
20140426,5.954
20140426,5.954
20140426,5.942
20140427,5.942
20140427,5.942
20140427,5.942
20140427,5.941
20140427,5.941
20140428,5.941
20140428,5.941
20140428,5.941
20140428,5.942
20140429,5.942
20140429,5.942
20140429,5.942
20140429,5.943
20140430,5.942
20140430,5.942
20140430,5.942
20140430,5.942
20140430,5.94
20140501,5.943
20140501,5.943
20140501,5.943
20140501,5.944
20140501,5.942
20140502,5.942
20140502,5.942
20140502,5.941
20140502,5.811
20140503,5.811
20140503,5.811
20140503,5.811
20140503,5.818
20140503,5.949
20140504,5.949
20140504,5.949
20140504,5.95
20140504,5.95
20140504,5.95
20140505,5.95
20140505,5.95
20140505,5.827
20140505,5.81
20140506,5.803
20140506,5.803
20140506,5.803
20140506,5.928
20140506,5.928
20140507,5.928
20140507,5.762
20140507,5.762
20140507,5.762
20140508,5.762
20140508,5.762
20140508,5.853
20140508,5.853
20140509,5.853
20140509,5.853
20140509,5.851
20140509,5.851
20140510,5.851
20140510,5.851
20140510,5.823
20140510,5.823
20140511,5.823
20140511,5.823
20140511,5.8
20140511,5.802
20140512,5.802
20140512,5.796
20140512,5.796
20140512,5.9
20140512,5.902
20140513,5.902
20140513,5.902
20140513,5.9
20140513,5.899
20140513,5.902
20140514,5.902
20140514,5.903
20140514,5.903
20140514,5.902
20140514,5.901
20140515,5.901
20140515,5.901
20140515,5.9
20140515,5.905
20140516,5.783
20140516,5.783
20140516,5.783
20140516,5.782
20140516,5.795
20140517,5.795
20140517,5.795
20140517,5.92
20140517,5.92
20140518,5.92
20140518,5.92
20140518,5.92
20140518,5.92
20140518,5.92
20140519,5.92
20140519,5.92
20140519,5.92
20140519,5.92
20140520,5.914
20140520,5.91
20140520,5.91
20140520,5.91
20140520,5.722
20140521,5.722
20140521,5.72
20140521,5.72
20140521,5.729
20140521,5.918
20140521,5.697
20140522,5.697
20140522,5.697
20140522,5.696
20140522,5.697
20140523,5.697
20140523,5.697
20140523,5.697
20140523,5.697
20140524,5.697
20140524,5.697
20140524,5.697
20140524,5.697
20140525,5.697
20140525,5.697
20140525,5.695
20140525,5.695
20140526,5.695
20140526,5.695
20140526,5.691
20140526,5.875
20140526,5.875
20140527,5.875
20140527,5.874
20140527,5.862
20140528,5.862
20140528,5.862
20140528,5.869
20140528,5.869
20140529,5.869
20140529,5.862
20140529,5.858
20140530,5.86
20140530,5.86
20140530,5.86
20140530,5.87
20140530,5.87
20140531,5.87
20140531,5.87
20140531,5.662
20140531,5.664
20140601,5.665
20140601,5.637
20140601,5.637
20140601,5.636
20140601,5.636
20140602,5.636
20140602,5.636
20140602,5.636
20140602,5.636
20140602,5.636
20140603,5.636
20140603,5.636
20140603,5.636
20140603,5.635
20140604,5.663
20140604,5.663
20140604,5.663
20140604,5.679
20140604,5.679
20140605,5.679
20140605,5.679
20140605,5.633
20140605,5.648
20140605,5.643
20140605,5.643
20140606,5.643
20140606,5.643
20140606,5.659
20140606,5.658
20140607,5.658
20140607,5.658
20140607,5.649
20140607,5.982
20140608,5.982
20140608,5.982
20140608,5.982
20140608,5.981
20140608,5.975
20140608,5.975
20140609,5.975
20140609,5.975
20140609,5.639
20140609,5.639
20140610,5.639
20140610,5.639
20140610,5.639
20140610,5.639
20140611,5.639
20140611,5.639
20140611,5.635
20140611,5.679
20140611,5.681
20140612,5.681
20140612,5.681
20140612,5.681
20140613,5.681
20140613,5.681
20140613,5.68
20140613,5.718
20140614,5.87
20140614,5.87
20140614,5.88
20140614,5.88
20140615,5.877
20140615,5.877
20140615,5.868
20140615,5.711
20140616,5.713
20140616,5.713
20140616,5.713
20140616,5.713
20140616,5.713
20140617,5.713
20140617,5.713
20140617,5.761
20140617,5.812
20140617,5.75
20140618,5.75
20140618,5.75
20140618,5.749
20140618,5.749
20140619,5.749
20140619,5.749
20140619,5.747
20140619,5.747
20140620,5.747
20140620,5.747
20140620,5.748
20140620,5.748
20140620,5.921
20140621,5.921
20140621,5.921
20140621,5.911
20140621,5.913
20140622,5.913
20140622,5.913
20140622,5.922
20140622,5.925
20140623,5.925
20140623,5.925
20140623,5.913
20140623,5.911
20140624,5.911
20140624,5.911
20140624,5.906
20140624,5.906
20140624,5.906
20140625,5.907
20140625,5.907
20140625,5.907
20140625,5.907
20140626,5.907
20140626,5.906
20140626,5.906
20140627,5.906
20140627,5.906
20140627,5.907
20140627,5.894
20140628,5.734
20140628,5.734
20140628,5.733
20140628,5.731
20140629,5.731
20140629,5.731
20140629,5.731
20140629,5.73
20140629,5.75
20140630,5.75
20140630,5.75
20140630,5.707
20140630,5.707
20140701,5.707
20140701,5.707
20140701,5.75
20140701,5.75
20140702,5.75
20140702,5.75
20140702,5.749
20140702,5.767
20140703,5.767
20140703,5.814
20140703,5.814
20140703,5.814
20140703,5.819
20140704,5.819
20140704,5.819
20140704,5.888
20140704,5.888
20140705,5.888
20140705,5.888
20140705,5.888
20140705,5.838
20140706,5.838
20140706,5.838
20140706,5.838
20140706,5.843
20140706,5.79
20140707,5.79
20140707,5.79
20140707,5.79
20140707,5.79
20140708,5.79
20140708,5.79
20140708,5.79
20140708,5.858
20140709,5.858
20140709,5.858
20140709,5.863
20140709,5.863
20140710,5.861
20140710,5.86
20140710,5.861
20140711,5.861
20140711,5.859
20140711,5.859
20140711,5.859
20140712,5.859
20140712,5.897
20140712,5.799
20140712,5.799
20140712,5.799
20140713,5.798
20140713,5.798
20140713,5.798
20140713,5.806
20140713,5.806
20140714,5.806
20140714,5.806
20140714,5.679
20140714,5.679
20140715,5.677
20140715,5.677
20140715,5.665
20140715,5.689
20140715,5.689
20140716,5.688
20140716,5.688
20140716,5.811
20140716,5.811
20140717,5.811
20140717,5.811
20140717,5.81
20140717,5.809
20140718,5.809
20140718,5.809
20140718,5.809
20140718,5.808
20140719,5.72
20140719,5.718
20140719,5.703
20140719,5.703
20140719,5.703
20140720,5.703
20140720,5.703
20140720,5.703
20140720,5.699
20140721,5.698
20140721,5.693
20140721,5.695
20140721,5.49
20140722,5.49
20140722,5.488
20140722,5.488
20140722,5.487
20140722,5.626
20140723,5.694
20140723,5.693
20140723,5.693
20140723,5.694
20140724,5.694
20140724,5.655
20140724,5.656
20140725,5.656
20140725,5.656
20140725,5.673
20140725,5.672
20140726,5.672
20140726,5.672
20140726,5.672
20140726,5.658
20140726,5.992
20140727,5.986
20140727,5.986
20140727,5.986
20140727,5.986
20140727,5.979
20140727,5.903
20140728,5.903
20140728,5.903
20140728,5.903
20140728,5.89
20140729,5.89
20140729,5.89
20140729,5.89
20140729,5.89
20140729,5.569
20140730,5.569
20140730,5.569
20140730,5.569
20140730,5.569
20140731,5.569
20140731,5.569
20140731,5.579
20140731,5.572
20140801,5.572
20140801,5.572
20140801,5.572
20140801,5.572
20140801,5.572
20140802,5.572
20140802,5.572
20140802,5.572
20140802,5.571
20140802,5.571
20140803,5.571
20140803,5.571
20140803,5.571
20140803,5.604
20140804,5.604
20140804,5.604
20140804,5.604
20140804,5.604
20140804,5.604
20140805,5.604
20140805,5.604
20140805,5.604
20140806,5.605
20140806,5.605
20140806,5.605
20140806,5.44
20140807,5.44
20140807,5.44
20140807,5.441
20140807,5.441
20140807,5.611
20140808,5.611
20140808,5.742
20140808,5.742
20140808,5.738
20140809,5.738
20140809,5.738
20140809,5.732
20140809,5.936
20140810,5.936
20140810,5.936
20140810,6.161
20140810,5.756
20140810,5.756
20140811,5.756
20140811,5.756
20140811,5.756
20140811,5.756
20140812,5.756
20140812,5.756
20140812,5.756
20140812,5.756
20140812,5.6
20140813,5.6
20140813,5.6
20140813,5.597
20140813,5.598
20140814,5.598
20140814,5.598
20140814,5.596
20140814,5.904
20140815,5.904
20140815,5.904
20140815,5.912
20140815,5.912
20140816,5.603
20140816,5.603
20140816,5.604
20140816,5.604
20140816,5.604
20140817,5.604
20140817,5.604
20140817,5.6
20140817,5.77
20140818,5.77
20140818,5.774
20140818,5.774
20140818,5.767
20140819,5.888
20140819,5.888
20140819,5.891
20140819,5.77
20140819,6.061
20140820,6.061
20140820,6.061
20140820,6.052
20140820,6.052
20140821,6.052
20140821,6.052
20140821,6.052
20140821,5.749
20140822,5.749
20140822,5.749
20140822,5.755
20140822,5.768
20140823,5.768
20140823,5.768
20140823,5.742
20140823,5.742
20140823,5.582
20140824,5.582
20140824,5.582
20140824,5.581
20140824,5.581
20140824,5.74
20140825,5.763
20140825,5.766
20140825,5.766
20140825,5.766
20140825,5.789
20140825,5.786
20140826,5.786
20140826,5.786
20140826,5.786
20140826,5.892
20140827,5.892
20140827,5.892
20140827,5.892
20140827,5.891
20140828,5.891
20140828,5.891
20140828,5.891
20140828,5.894
20140829,5.894
20140829,5.894
20140829,5.894
20140830,5.894
20140830,5.894
20140830,5.887
20140830,5.887
20140831,5.887
20140831,5.887
20140831,5.725
20140831,5.725
20140831,5.737
20140901,5.737
20140901,5.737
20140901,5.886
20140901,5.747
20140902,5.747
20140902,5.747
20140902,5.747
20140902,5.747
20140902,5.747
20140903,5.747
20140903,5.747
20140903,6.019
20140903,6.033
20140903,6.033
20140904,6.033
20140904,6.033
20140904,6.03
20140904,6.03
20140905,6.16
20140905,6.16
20140905,6.16
20140905,6.161
20140905,6.137
20140905,6.008
20140906,6.008
20140906,6.008
20140906,5.735
20140906,5.756
20140906,5.752
20140907,5.752
20140907,5.752
20140907,5.889
20140907,5.889
20140908,6.007
20140908,6.007
20140908,6.007
20140908,6.017
20140908,6.054
20140908,6.054
20140909,6.054
20140909,6.054
20140909,5.874
20140909,5.874
20140909,5.745
20140910,5.745
20140910,5.745
20140910,5.745
20140910,6.054
20140911,6.108
20140911,6.236
20140911,6.236
20140911,6.496
20140911,6.496
20140912,6.496
20140912,6.496
20140912,5.756
20140912,5.734
20140913,5.734
20140913,5.737
20140913,5.737
20140913,5.717
20140913,5.83
20140914,5.83
20140914,5.83
20140914,5.987
20140914,6.188
20140915,6.127
20140915,6.127
20140915,6.127
20140915,6.127
20140915,6.127
20140915,5.91
