Date,Value
20200229,4510
20200305,4580
20200308,4590
20200312,4630
20200314,4650
20200315,4650
20200319,770
20200321,4830
20200328,4990
20200329,4990
20200331,260
20200404,5470
20200411,5690
20200412,5690
20200415,5740
20200419,790
20200419,5790
20200422,5810
20200426,990
20200501,6070
20200503,6060
20200504,6060
20200506,6080
20200508,6090
20200510,120
20200513,130
20200517,6130
20200519,6140
20200523,6160
20200524,6160
20200526,6180
20200530,6180
20200531,6180
20200604,6190
20200611,220
20200618,260
20200620,070
20200621,6070
20200625,6080
20200627,540
20200628,5540
20200630,6130
20200705,5770
20200709,770
20200714,780
20200728,570
20200730,5570
20200801,5570
20200816,5580
20200818,580
20200823,600
20200901,5920
20200905,5940
20200906,5940
20200913,010
20200915,5010
20200919,5020
20200920,020
20200922,920
20200924,5930
20200926,5910
20201001,730
20201004,5660
20201006,5660
20201011,5650
20201013,5650
20201015,5650
20201017,5650
20201018,5650
20201024,5640
20201025,660
20201027,5660
20201029,5660
20201105,670
20201114,680
20201115,5680
20201117,680
20201119,5680
20201121,5680
20201124,750
20201128,750
20201201,5750
20201203,5750
20201205,5750
20201206,5750
20201208,5660
20201210,5680
20201212,5710
20201213,710
20201215,5730
20201217,760
20201219,5800
20201220,800
20201222,5820
20201226,5950
20201229,6040
20201231,060
20210102,6080
20210105,6100
20210109,6180
20210110,6180
20210112,6250
20210114,300
20210116,390
20210117,6390
20210119,6390
20210123,330
20210124,7330
20210126,7420
20210202,7560
20210204,630
20210206,7710
20210207,7710
20210211,7740
20210216,7070
20210218,7080
20210220,7080
20210221,7080
20210223,8080
20210225,8080
20210228,090
20210301,090
20210301,8090
20210303,090
20210304,8090
20210306,8110
20210307,8110
20210308,8110
20210310,8120
20210311,8130
20210313,8140
20210314,8140
20210317,8090
20210318,8090
20210320,8110
20210320,8110
20210323,8180
20210324,8180
20210325,140
20210326,140
20210327,200
20210329,200
20210331,250
20210401,260
20210402,260
20210404,8380
20210405,380
20210406,8390
20210407,390
20210408,400
20210409,400
20210412,520
20210413,580
20210414,580
20210415,600
20210416,8600
20210418,620
20210419,620
20210420,630
20210421,630
20210423,8640
20210424,650
20210426,7650
20210430,7700
20210502,7710
20210504,7720
20210505,7720
20210506,7730
20210507,730
20210509,7750
20210511,770
20210512,770
20210513,7780
20210514,780
20210515,820
20210516,7820
20210517,820
20210520,7820
20210522,7830
20210523,830
20210525,830
20210526,7830
20210528,830
20210530,840
20210531,840
20210601,890
20210602,890
20210603,900
20210604,910
20210605,930
20210606,7930
20210607,930
20210609,7950
20210610,7960
20210611,960
20210612,970
20210621,280
20210622,290
20210624,7170
20210625,170
20210626,170
20210628,170
20210630,780
20210701,780
20210702,780
20210707,070
20210708,9070
20210709,100
20210710,100
20210711,9100
20210712,9100
20210713,9110
20210714,110
20210715,110
20210716,9110
20210717,9110
20210718,110
20210719,110
20210720,120
20210721,9120
20210722,9120
20210725,9100
20210726,9100
20210727,800
20210728,8800
20210729,740
20210730,740
20210731,570
20210803,570
20210804,8570
20210805,570
20210806,570
20210807,290
20210808,290
20210810,6290
20210813,290
20210814,290
20210815,290
20210816,290
20210817,290
20210819,290
20210820,290
20210821,300
20210822,6300
20210823,6300
20210824,300
20210825,6300
20210826,300
20210828,6300
20210830,300
20210831,6300
20210901,6300
20210904,300
20210905,6300
20210906,6300
20210907,300
20210909,6300
20210910,300
20210912,300
20210913,6300
20210914,6300
20210918,300
20210919,300
20210920,300
20210923,300
20210924,6300
20210926,6300
20210927,6300
20210928,6300
20210930,300
20211001,300
20211002,6300
20211003,6310
20211004,310
20211005,320
20211006,320
20211008,6320
20211011,6330
20211012,6330
20211013,6330
20211016,330
20211017,6340
20211019,330
20211020,6330
20211021,6330
20211022,330
20211023,6340
20211026,340
20211029,6340
20211030,340
20211106,340
20211108,6340
20211109,340
20211110,6340
20211111,340
20211112,340
20211113,6340
20211114,340
20211117,6350
20211119,350
20211120,6350
20211122,6350
20211123,6350
20211125,5770
20211126,5770
20211127,5770
20211128,5770
20211129,770
20211130,5770
20211203,770
20211204,780
20211205,5780
20211206,5780
20211207,5780
20211208,5780
20211210,780
20211211,5790
20211212,5790
20211213,790
20211214,5790
20211216,5790
20211217,790
20211218,5790
20211220,5790
20211221,5800
20211222,5800
20211224,800
20211225,5800
20211226,5800
20211227,5800
20211229,5800
20211230,5800
20211231,800
20220101,810
20220103,5810
20220104,5810
20220105,5810
20220106,5810
20220107,5790
20220109,810
20220109,810
20220111,5810
20220112,5810
20220113,5810
20220114,5810
20220115,5820
20220116,5820
20220117,820
20220118,820
20220119,5810
20220120,5820
20220121,5810
20220122,810
20220124,810
20220125,810
20220126,5810
20220127,5820
20220128,5820
20220129,5820
20220129,820
20220131,5820
20220202,5820
20220203,5820
20220205,5380
20220206,5390
20220207,390
20220208,5390
20220211,5390
20220212,390
20220213,5390
20220214,5390
20220215,390
20220216,390
20220217,5390
20220218,390
20220219,400
20220221,5400
20220222,5400
20220223,400
20220227,5400
20220301,5750
20220302,750
20220303,5750
20220305,760
20220306,5760
20220311,820
20220312,5820
20220313,5820
20220315,5820
20220316,5820
20220317,870
20220318,5870
20220319,5870
20220320,5870
20220321,5870
20220322,5870
20220324,5870
20220327,5870
20220329,870
20220330,5870
20220331,5870
20220402,5870
20220403,5870
20220405,5880
20220407,5870
20220409,880
20220410,880
20220412,880
20220414,880
20220416,5880
20220417,5880
20220419,5890
20220420,5880
20220423,5890
20220424,890
20220428,5890
20220430,5890
20220501,890
20220508,5890
20220510,890
20220512,5890
20220515,890
20220517,5900
20220519,5900
20220521,5910
20220522,5910
20220524,920
20220526,5920
20220528,920
20220529,5920
20220602,920
20220604,5930
20220605,5930
20220609,5930
20220611,5940
20220612,5940
20220614,940
20220615,6370
20220616,6370
20220617,6370
20220618,380
20220619,380
20220621,6390
20220623,390
20220625,6390
20220626,390
20220628,6390
20220630,390
20220702,390
20220703,6390
20220705,6390
20220707,6400
20220710,400
20220712,6400
20220713,400
20220714,400
20220715,6400
20220716,400
20220717,5820
20220718,820
20220719,5820
20220721,5820
20220724,5820
20220726,5820
20220728,820
20220730,5820
20220731,5820
20220802,5820
20220804,820
20220806,820
20220807,820
20220809,5820
20220811,820
20220813,820
20220814,820
20220816,830
20220818,5830
20220820,5830
20220821,5830
20220823,820
20220825,5820
20220827,820
20220828,5820
20220830,830
20220901,830
20220903,830
20220904,830
20220906,5830
20220910,830
20220911,5830
20220913,830
20220915,830
20220917,5830
20220918,5830
20220920,5830
20220922,5830
20220924,5830
20220927,830
20220929,5830
20221001,5830
20221002,830
20221003,5830
20221004,5830
20221005,830
20221006,840
20221007,5840
20221008,5860
20221009,5860
20221010,5860
20221013,970
20221014,5960
20221015,6120
20221016,6120
20221017,6120
20221018,6310
20221020,6310
20221022,6320
20221024,320
20221025,250
20221027,260
20221029,6280
20221030,280
20221101,6280
20221103,280
20221108,290
20221110,6290
20221112,6290
20221113,6290
20221117,6320
20221120,6320
20221122,320
20221129,000
20221204,6810
20221206,630
20221210,6680
20221215,6680
20221220,6980
20221222,020
20221225,7100
20221227,200
20221229,7200
20221230,7200
20221231,7210
20230101,7210
20230102,7210
20230103,7270
20230104,270
20230105,7280
20230110,250
20230114,240
20230115,240
20230119,7220
20230120,7220
20230121,11600
20230122,11600
20230123,600
20230124,11600
20230203,12600
20230204,12600
20230205,12600
20230206,12600
20230209,200
20230211,13400
20230212,400
20230213,13400
20230216,13400
20230218,400
20230220,13400
20230220,13400
20230222,13400
20230224,13500
20230225,13500
20230226,500
20230227,13500
20230228,600
20230302,13600
20230304,15600
20230305,15600
20230306,15600
20230307,15700
20230307,15700
20230310,700
20230311,700
20230311,15700
20230313,15700
20230313,13700
20230314,13700
20230317,13800
20230318,15700
20230320,15700
20230320,15600
20230321,15600
20230322,15600
20230323,15600
20230324,13800
20230325,13800
20230328,15600
20230329,15600
20230330,600
20230330,600
20230331,15700
20230402,700
20230402,700
20230404,15700
20230405,13900
20230406,13900
20230407,13900
20230408,13900
20230409,13900
20230410,13900
20230411,13900
20230412,13900
20230413,13900
20230414,13900
20230415,900
20230416,13900
20230417,13900
20230418,13900
20230419,14700
20230420,14700
20230421,14700
20230422,14700
20230424,14700
20230424,14700
20230425,14700
20230426,14700
20230427,14700
20230429,13900
20230501,13900
20230503,13900
20230504,13900
20230505,13900
20230506,13900
20230507,900
20230509,13900
20230510,13900
20230511,13900
20230513,14000
20230514,14000
20230515,14000
20230517,14000
20230519,14000
20230520,14000
20230522,14000
20230522,13900
20230524,13900
20230525,13900
20230528,900
20230529,13900
20230530,14100
20230531,14100
20230531,14100
20230602,14100
20230603,14100
20230604,14100
20230605,14100
20230606,100
20230607,14100
20230608,14100
20230610,14100
20230612,14100
20230613,14100
20230614,14100
20230617,14100
20230618,14100
20230619,14100
20230620,14100
20230622,14100
20230625,14100
20230626,14100
20230627,14100
20230629,14100
20230630,14100
20230701,15900
20230704,15900
20230705,15900
20230707,15900
20230708,900
20230709,15900
20230711,15900
20230713,15900
20230713,15900
20230715,900
20230715,15900
20230717,15900
20230717,16000
20230719,000
20230719,16000
20230721,000
20230722,16000
20230724,16000
20230725,000
20230725,16000
20230726,16000
20230727,16000
20230729,16000
20230730,16000
20230731,16000
20230801,16000
20230802,16000
20230804,16000
20230805,16000
20230806,16000
20230807,16000
20230809,16000
20230810,16000
20230811,16000
20230812,16000
20230813,16000
20230814,16000
20230815,16000
20230816,16000
20230816,100
20230818,16100
20230819,100
20230820,16100
20230821,16100
20230821,16500
20230822,16500
20230823,16500
20230824,16500
20230826,16500
20230828,16500
20230829,500
20230830,16500
20230831,16500
20230901,16500
20230902,500
20230903,16500
20230904,16500
20230905,16500
20230906,16500
20230907,16500
20230909,16500
20230910,16500
20230910,16500
20230911,16500
20230912,500
20230913,16500
20230914,16500
20230915,16500
20230916,16500
20230917,16500
20230919,16500
20230920,16500
20230922,16500
20230923,500
20230923,500
20230925,16500
20230926,500
20230927,500
20230928,16500
20230929,16500
20230930,16500
20231001,16500
20231003,16500
20231004,16500
20231005,16500
20231006,16500
20231008,16500
20231008,16500
20231010,16500
20231010,16500
20231012,16500
20231012,16500
20231014,16500
20231015,16500
20231016,500
20231017,16500
20231018,16500
20231019,500
20231021,16600
20231022,16600
20231023,16600
20231024,16600
20231025,16600
20231028,16600
20231031,16600
20231101,16600
20231103,16600
20231104,16600
20231106,16600
20231107,16600
20231109,16600
20231109,16600
20231110,16600
20231111,16600
20231114,16600
20231114,16700
20231115,16700
20231116,16700
20231118,16700
20231119,700
20231122,17000
20231123,17200
20231124,17600
20231125,17600
20231127,17600
20231127,17600
20231129,18000
20231130,18200
20231201,18200
20231201,18500
20231202,18500
20231204,18500
20231204,18900
20231206,19100
20231212,19900
20231212,19900
20231213,19900
20231214,20100
20231215,20100
20231216,20300
20231218,20300
20231219,20600
20231220,600
20231220,20600
20231221,20700
20231223,20900
20231224,20900
20231225,20900
20231228,21200
20231229,21400
20231230,21400
20231231,21400
20240101,21500
20240102,21500
20240104,21600
20240104,21600
20240105,21700
20240106,21700
20240110,21900
20240111,21900
20240113,21900
20240114,000
20240115,22000
20240116,22200
20240118,22800
20240119,22900
20240122,22900
20240125,23000
20240126,23000
20240127,23000
20240128,100
20240131,23100
20240201,100
20240202,23100
20240203,23100
20240204,23400
20240205,23400
20240205,23400
20240206,23800
20240208,24000
20240209,24000
20240210,24100
20240212,24100
20240213,24200
20240213,200
20240215,24200
20240216,24200
20240218,24300
20240219,24300
20240220,24300
20240222,24300
20240224,24300
20240226,24300
20240227,24300
20240228,24300
20240229,24300
20240301,24300
20240303,24300
20240304,24300
20240305,24300
20240306,24300
20240308,24300
20240309,19900
20240311,900
20240312,19900
20240313,19900
20240314,19900
20240315,900
20240316,19900
20240317,900
20240318,19900
20240319,20000
20240320,20100
20240321,20100
20240322,20100
20240323,20100
20240326,100
20240327,20100
20240328,20200
20240331,20200
20240401,200
20240404,20200
20240405,20200
20240406,20200
20240409,200
20240412,20300
20240420,20300
20240421,20300
20240423,20300
20240424,20300
20240427,20400
20240428,20500
20240429,20500
20240504,20500
20240505,500
