Date,Value
20140306,8350
20140307,8350
20140308,8350
20140309,8780
20140310,8780
20140311,8280
20140312,8320
20140313,8580
20140314,8970
20140315,9030
20140316,9180
20140317,9210
20140318,9200
20140319,9190
20140320,9550
20140321,9560
20140322,9700
20140323,9700
20140324,9700
20140325,9760
20140326,9810
20140327,9810
20140328,9830
20140329,9830
20140330,10100
20140331,10100
20140401,10100
20140402,10100
20140403,9980
20140404,9980
20140405,9980
20140406,10000
20140407,10000
20140408,10000
20140409,9950
20140410,9950
20140411,9930
20140412,9940
20140413,9940
20140414,9940
20140416,9910
20140417,27100
20140418,9930
20140419,9920
20140421,9920
20140422,9920
20140423,9920
20140424,9920
20140425,9920
20140426,9950
20140428,27600
20140429,9960
20140430,9970
20140501,9990
20140502,9980
20140503,10100
20140505,10100
20140507,10200
20140511,10300
20140512,10300
20140513,10400
20140515,10300
20140516,10300
20140517,10300
20140519,10300
20140520,10300
20140521,10300
20140522,10300
20140526,10400
20140529,10400
20140530,10400
20140531,10400
20140603,10500
20140605,10500
20140606,10500
20140608,10500
20140611,10500
20140612,10500
20140613,10500
20140615,10400
20140615,10400
20140617,10400
20140618,10400
20140619,10400
20140620,10500
20140621,10700
20140622,10700
20140623,10700
20140625,10800
20140628,11100
20140629,11200
20140630,11200
20140702,11300
20140703,11400
20140705,11500
20140706,11600
20140708,11700
20140709,11700
20140710,11700
20140711,11700
20140712,12000
20140715,12000
20140716,12100
20140718,12200
20140720,12300
20140721,12500
20140722,12500
20140723,12600
20140725,12600
20140725,12600
20140728,12700
20140729,12700
20140731,12800
20140803,12800
20140806,12900
20140806,12900
20140807,12900
20140808,12900
20140809,73600
20140811,12900
20140812,12900
20140814,12900
20140816,13000
20140817,13000
20140818,12900
20140819,13000
20140821,13000
20140822,13100
20140823,72600
20140824,13100
20140825,13100
20140826,13000
20140827,32000
20140828,13000
20140830,13100
20140831,13100
20140901,31400
20140903,73400
20140904,73400
20140905,30100
20140906,12900
20140907,73700
20140908,73700
20140909,73900
20140910,13200
20140912,13200
20140914,13100
20140915,13100
20140919,13000
20140920,13100
20140922,13100
20140928,13000
20141010,77200
20141011,13200
20141013,93400
20141013,77600
20141014,77700
20141015,77700
20141017,78000
20141018,78000
20141019,13600
20141023,13600
20141024,83000
20141025,84200
20141026,13600
20141027,87100
20141028,87400
20141029,29800
20141030,29800
20141031,104000
20141105,109000
20141106,111000
20141107,31500
20141108,112000
20141109,112000
20141110,112000
20141111,113000
20141112,113000
20141113,113000
20141114,113000
20141115,114000
20141116,32900
20141117,33000
20141118,33200
20141119,115000
20141120,115000
20141130,35000
20141201,35400
20141202,35800
20141203,36100
20141204,36400
20141205,36600
20141206,36900
20141208,36800
20141209,37300
20141210,37400
20141211,37400
20141212,136000
20141213,37900
20141214,38000
20141215,38100
20141216,38200
20141217,38300
20141218,139000
20141219,139000
20141220,38500
20141222,143000
20141223,143000
20141224,144000
20141225,144000
20141226,145000
20141227,146000
20141228,146000
20141229,38600
20141230,38600
20141231,37100
20150101,39000
20150102,39100
20150104,39300
20150106,39400
20150107,39400
20150110,149000
20150111,151000
20150112,151000
20150113,39700
20150114,155000
20150115,39900
20150116,161000
20150117,162000
20150118,162000
20150119,162000
20150120,39800
20150121,39900
20150122,40000
20150123,40400
20150125,168000
20150126,168000
20150127,41000
20150128,40900
20150129,169000
20150130,169000
20150131,40500
20150201,40600
20150204,40700
20150205,40900
20150206,40800
20150207,40900
20150208,40900
20150209,173000
20150210,40600
20150212,40400
20150213,40300
20150214,40300
20150215,40300
20150217,40100
20150218,177000
20150219,40000
20150220,40000
20150221,40000
20150222,40000
20150223,39900
20150225,39700
20150225,181000
20150226,39700
20150228,183000
20150302,39400
20150303,39400
20150304,39200
20150305,39300
20150306,184000
20150307,39200
20150308,39200
20150309,39100
20150310,39000
20150311,39000
20150312,39000
20150313,38900
20150314,185000
20150315,185000
20150316,185000
20150319,185000
20150319,38800
20150320,186000
20150321,186000
20150323,186000
20150324,38500
20150325,187000
20150326,187000
20150327,187000
20150328,187000
20150329,188000
20150331,37900
20150401,188000
20150402,188000
20150404,187000
20150406,187000
20150407,187000
20150410,36900
20150411,185000
20150412,36600
20150413,36600
20150414,36500
20150415,36400
20150417,36400
20150419,36200
20150422,35900
20150423,35500
20150424,180000
20150425,180000
20150426,179000
20150427,34400
20150428,179000
20150429,178000
20150501,177000
20150501,177000
20150503,34500
20150504,34400
20150507,34000
20150508,33900
20150509,32600
20150510,32500
20150511,32000
20150512,174000
20150513,31100
20150514,178000
20150516,32500
20150517,32200
20150518,32100
20150522,183000
20150523,184000
20150524,184000
20150525,184000
20150526,183000
20150527,34900
20150528,182000
20150529,34900
20150530,182000
20150531,35400
20150601,182000
20150602,182000
20150603,35500
20150604,35500
20150605,35500
20150606,35500
20150607,34900
20150608,34900
20150609,34600
20150610,175000
20150611,175000
20150612,34100
20150613,174000
20150614,174000
20150615,174000
20150616,173000
20150617,33900
20150618,33800
20150619,170000
20150621,169000
20150622,169000
20150622,169000
20150623,168000
20150624,33200
20150625,167000
20150626,166000
20150627,166000
20150628,166000
20150629,163000
20150630,33200
20150701,162000
20150702,33100
20150703,160000
20150704,33100
20150705,158000
20150706,33000
20150707,33000
20150708,32900
20150709,32900
20150710,152000
20150712,150000
20150712,151000
20150713,149000
20150714,148000
20150715,31800
20150716,31600
20150717,31300
20150718,31300
20150719,142000
20150720,142000
20150721,30800
20150722,140000
20150725,30400
20150726,132000
20150729,129000
20150730,127000
20150731,124000
20150801,122000
20150803,118000
20150811,106000
20150812,106000
20150813,104000
20150815,103000
20150816,103000
20150817,102000
20150818,101000
20150819,101000
20150820,99600
20150821,99000
20150822,98300
20150825,97200
20150827,95700
20150828,95000
20150829,94200
20150830,93700
20150901,92200
20150903,91400
20150904,91100
20150906,90200
20150907,89800
20150908,89700
20150909,88800
20150910,88400
20150911,87900
20150912,87900
20150913,87700
20150914,87300
20150916,86200
20150917,85800
20150918,85600
20150919,85500
20150921,85200
20150922,85100
20150924,84700
20150926,84300
20150929,83100
20150930,82600
20151001,82100
20151002,81700
20151003,81800
20151004,80800
20151007,80000
20151008,79700
20151009,79500
20151010,79300
20151011,79200
20151013,78600
20151014,78500
20151015,78400
20151016,78400
20151018,78100
20151021,77600
20151023,77300
20151024,77100
20151025,77100
20151027,76700
20151028,76700
20151030,76400
20151102,75600
20151103,75600
20151104,75500
20151105,75300
20151107,75000
20151108,74700
20151109,74400
20151110,74300
20151111,74100
20151115,73700
20151115,73700
20151116,73500
20151118,73200
20151120,72900
20151121,72700
20151122,72500
20151124,72400
20151124,72300
20151125,72200
20151127,72300
20151129,72200
20151129,72200
20151203,72000
20151204,71400
20151206,70300
20151208,69900
20151208,69900
20151211,69600
20151213,69600
20151216,69500
20151218,69300
20151219,69300
20151221,69200
20151225,68700
20151225,68700
20151227,68100
20151228,67600
20151229,67200
20151231,66600
20160105,65100
20160106,64900
20160107,64400
20160109,64100
20160111,63800
20160112,63700
20160114,63400
20160119,62600
20160119,62600
20160122,62400
20160122,62500
20160127,62000
20160129,60700
20160204,60200
20160207,59800
20160208,59700
20160209,59500
20160210,59600
20160211,59600
20160216,59000
20160216,58900
20160225,57600
20160227,57700
20160304,59700
20160416,59000
20160420,59100
20160430,58800
20160503,58500
20160525,57600
20160602,57400
20160604,57300
20160605,57000
20160607,56200
20160608,57000
20160610,56600
20160611,56700
20160612,56600
20160613,56100
20160615,56500
20160616,56300
20160617,56200
20160622,55500
20160623,55500
20160624,55400
20160625,55200
20160626,55100
20160629,54700
20160702,53800
20160703,53600
20160704,53800
20160705,53100
20160706,53800
20160707,53700
20160708,53400
20160709,53000
20160710,52600
20160712,51700
20160713,51400
20160714,51700
20160715,51600
20160716,51400
20160718,51100
20160718,51200
20160720,50600
20160721,50300
20160723,49900
20160723,49900
20160724,49500
20160731,48400
20160731,48500
20160801,48500
20160802,48400
20160803,48300
20160804,48300
20160805,48200
20160806,48200
20160807,48200
20160808,48100
20160812,48300
20160812,48300
20160813,48300
20160814,48200
20160818,47900
20160820,47700
20160821,47700
20160821,47700
20160822,47700
20160823,47600
20160824,47600
20160825,47400
20160828,46900
20160828,46900
20160830,46600
20160904,45700
20160907,44500
20160909,44000
20160909,44000
20160910,43900
20160911,44000
20160915,42500
20160916,42700
20160917,41700
20160918,41600
20160919,41500
20160922,41100
20160925,40900
20160925,40900
20160925,40900
20160928,40700
20160929,40700
20161004,40400
20161006,40700
20161008,40400
20161009,40300
20161010,40200
20161011,40400
20161012,40400
20161020,41200
20161024,41800
20161026,41600
20161027,41500
20161029,41100
20161030,40800
20161031,40600
20161103,40400
20161104,40300
20161105,40300
20161106,40500
20161107,40500
20161108,40500
20161109,40800
20161111,42200
20161113,41700
20161115,43700
20161116,43600
20161119,43800
20161120,43900
20161121,44000
20161122,44100
20161126,44600
20161127,44600
20161128,44800
20161129,45300
20161130,46700
20161201,47500
20161202,47900
20161203,47900
20161205,47500
20161207,47700
20161209,47700
20161211,53100
20161211,53100
20161212,53500
20161213,53300
20161214,52900
20161215,53300
20161216,52500
20161217,52000
20161218,51400
20161219,51100
20161220,51100
20161222,51400
20161224,51700
20161225,51700
20161227,51400
20161228,51400
20161229,51300
20161230,51300
20161231,51200
20170101,51200
20170103,51200
20170105,51000
20170106,51000
20170107,51100
20170108,50900
20170109,51000
20170110,51000
20170112,50900
20170114,50900
20170115,50800
20170115,50700
20170116,50700
20170117,50500
20170118,50400
20170119,50400
20170120,50400
20170121,50400
20170122,50300
20170123,50200
20170124,50100
20170125,50100
20170127,50000
20170127,50000
20170128,49900
20170129,50000
20170130,50000
20170131,50000
20170201,50100
20170203,50000
20170206,50100
20170207,50000
20170208,50100
20170210,50200
20170211,50300
20170213,50500
20170214,50500
20170215,50600
20170216,50600
20170217,50600
20170218,50600
20170219,50400
20170220,50600
20170221,50800
20170223,52200
20170224,53300
20170225,53600
20170226,54200
20170228,55900
20170228,56700
20170301,57300
20170302,59300
20170303,60800
20170304,64400
20170306,68000
20170307,69000
20170308,71500
20170309,72000
20170311,72500
20170311,73000
20170312,73500
20170313,73800
20170315,74300
20170316,74500
20170317,75100
20170318,75300
20170319,75500
20170320,76500
20170321,77000
20170322,77300
20170323,77600
20170325,78100
20170326,78200
20170328,79700
20170330,80500
20170403,80700
20170404,80800
20170407,81200
20170408,81000
20170409,81000
20170410,80500
20170411,80400
20170412,80400
20170413,80000
20170414,80100
20170415,79800
20170416,79500
20170417,79000
20170418,79100
20170422,77900
20170423,77400
20170424,77200
20170427,76300
20170430,76900
20170501,77000
20170502,76800
20170503,76400
20170506,75300
20170507,75300
20170509,74300
20170510,74000
20170511,74000
20170513,74800
20170514,74500
20170515,75300
20170516,75400
20170517,76200
20170607,79200
20170609,79100
20170614,80700
20170719,30500
20170720,30600
20170722,30600
20170723,30600
20170728,30600
20170729,30600
20170729,30600
20170814,30400
20170817,30300
20170819,30100
20170824,29400
20170825,29400
20170914,29300
20171006,29800
20180209,32400
20180212,32900
20180307,31300
20180314,33700
20180315,33800
20180315,33800
20180316,33900
20180317,34100
20180318,34200
20180319,34300
20180320,34400
20180321,34400
20180322,34400
20180323,34300
20180324,34300
20180325,34300
20180326,34200
20180327,34100
20180328,34000
20180329,33800
20180330,33700
20180331,33800
20180401,33700
20180402,33800
20180403,33800
20180404,33800
20180405,33800
20180406,33900
20180407,33900
20180408,33900
20180409,34000
20180410,34100
20180411,34100
20180412,34100
20180413,33100
20180414,33300
20180415,33200
20180418,34200
20180419,33900
20180421,35800
20180422,36100
20180424,36500
20180425,36600
20180426,36700
20180427,36800
20180428,37000
20180429,36900
20180430,37000
20180501,37000
20180502,37000
20180505,37000
20180506,37000
20180507,37000
20180508,37000
20180510,37100
20180511,37400
20180512,37700
20180513,37500
20180514,37500
20180525,36600
20180526,35900
20180527,41000
20180528,37100
20180529,36900
20180530,35200
20180531,35800
20180601,34500
20180602,36300
20180603,37200
20180604,37200
20180605,35100
20180606,36000
20180607,33900
20180608,36700
20180609,35600
20180610,36600
20180611,36300
20180612,35700
20180613,34200
20180614,34500
20180615,33400
20180616,35600
20180617,33900
20180618,33500
20180619,35300
20180620,37500
20180621,35000
20180622,35100
20180623,37200
20180624,33400
20180625,33500
20180626,33500
20180627,34600
20180628,36500
20180629,33900
20180701,33100
20180702,35500
20180703,34300
20180704,34200
20180705,35100
20180706,33100
20180707,34000
20180708,33600
20180709,33100
20180710,34400
20180711,32900
20180712,32900
20180713,33400
20180714,37200
20180715,32900
20180716,36700
20180717,32900
20180718,32900
20180719,34100
20180720,34300
20180721,34300
20180722,32900
20180724,32400
20180725,35300
20180726,35100
20180727,34800
20180728,32200
20180729,33800
20180730,34200
20180731,34700
20180801,32500
20180804,34100
20180805,32500
20180806,31900
20180807,33000
20180808,33900
20180809,33400
20180811,33800
20180812,32000
20180814,32100
20180815,34600
20180816,33100
20180817,31800
20180818,31300
20180819,31300
20180820,31900
20180821,31300
20180822,31300
20180823,33300
20180824,34200
20180825,32500
20180826,30600
20180827,30500
20180828,32000
20180829,30500
20180830,71200
20180831,30500
20180902,31700
20180903,31400
20180904,31000
20180905,31400
20180907,31200
20180908,34200
20180910,32200
20180911,32500
20180912,31500
20180913,34200
20180914,31400
20180915,31400
20180916,31500
20180917,31500
20180918,33400
20180919,32000
20180920,31400
20180921,30800
20180922,31400
20180923,34500
20180924,35000
20180925,32900
20180926,32200
20180927,33600
20180928,34700
20180929,71200
20181002,70300
20181003,76800
20181004,70200
20181005,31700
20181006,31600
20181007,70000
20181008,31900
20181009,33200
20181010,69400
20181011,78400
20181012,31700
20181013,76000
20181015,31200
20181016,34600
20181017,30900
20181018,68300
20181019,73100
20181020,68200
20181021,68100
20181022,68600
20181023,74000
20181024,69800
20181025,31300
20181026,32200
20181027,71900
20181028,74500
20181029,68100
20181030,67100
20181031,33000
20181101,34000
20181102,30400
20181103,30300
20181104,66300
20181105,30300
20181106,64300
20181107,70000
20181108,61600
20181109,33600
20181111,30300
20181112,33000
20181113,30200
20181114,33600
20181115,39100
20181117,39900
20181118,39100
20181119,38900
20181120,32400
20181121,32900
20181122,37700
20181123,29200
20181124,36800
20181126,36700
20181127,35800
20181128,35600
20181129,37000
20181130,38000
20181201,36400
20181202,37700
20181203,35100
20181204,36400
20181205,35100
20181206,41000
20181207,28200
20181209,27400
20181211,29500
20181212,34700
20181213,37700
20181214,34500
20181215,35500
20181216,36900
20181217,34700
20181218,35000
20181219,35000
20181220,35000
20181221,37000
20181222,38400
20181223,37000
20181224,36200
20181226,34700
20181227,34700
20181228,40600
20181229,38100
20181230,34400
20181231,34400
20190101,34500
20190102,36100
20190103,38200
20190104,35700
20190105,34900
20190106,34800
20190107,34700
20190108,37300
20190109,36500
20190110,34400
20190111,27700
20190112,33900
20190113,33800
20190114,36600
20190115,33800
20190116,36100
20190117,35600
20190118,36400
20190120,27500
20190122,34000
20190122,26300
20190123,26900
20190125,26800
20190126,26200
20190127,26400
20190128,26500
20190129,27200
20190130,35500
20190131,33800
20190201,34900
20190202,33600
20190207,28500
20190212,37400
20190213,38800
20190214,37900
20190215,37400
20190216,35600
20190217,36600
20190218,38600
20190219,36000
20190220,37100
20190221,35500
20190222,36600
20190223,35500
20190224,36400
20190225,36100
20190226,35700
20190228,35700
20190301,38900
20190302,38300
20190303,36200
20190305,36700
20190306,35400
20190307,35600
20190308,36000
20190309,36400
20190310,36300
20190311,39900
20190312,35500
20190313,34800
20190314,36500
20190315,34300
20190316,36200
20190317,35300
20190318,34000
20190319,38100
20190320,34200
20190321,35200
20190322,34200
20190323,34900
20190324,37300
20190325,34700
20190326,35000
20190327,33600
20190328,35200
20190329,33000
20190330,33500
20190331,35300
20190401,32400
20190402,32700
20190403,32000
20190404,31600
20190405,32600
20190406,31100
20190407,33300
20190408,31100
20190409,305000
20190410,30900
20190411,30900
20190412,30900
20190413,32500
20190414,32700
20190415,31200
20190416,31200
20190417,31200
20190418,36400
20190419,33700
20190420,34100
20190421,32300
20190422,33300
20190423,32700
20190424,32100
20190425,33200
20190427,33800
20190428,31000
20190430,31200
20190502,31500
20190503,31600
20190504,31600
20190505,32400
20190506,36800
20190507,34600
20190508,34700
20190509,36000
20190510,33300
20190511,36800
20190512,32300
20190513,32400
20190514,32700
20190515,33700
20190518,35800
20190519,32400
20190521,32600
20190522,32900
20190524,35600
