Date,Value
20131016,8988
20131017,8988
20131018,9246
20131019,9315
20131020,9315
20131021,9245
20131022,9243
20131023,9482
20131024,9484
20131025,9484
20131026,9493
20131027,9494
20131028,9494
20131029,9303
20131030,8696
20131031,8696
20131101,8901
20131102,8908
20131103,8908
20131104,8908
20131105,8908
20131106,8908
20131107,8985
20131108,9392
20131109,9392
20131110,9392
20131111,9392
20131112,9392
20131113,9392
20131114,9811
20131116,9803
20131117,9804
20131118,9811
20131119,9811
20131120,9811
20131121,11696
20131122,11696
20131123,11696
20131124,11696
20131125,11696
20131126,11696
20131127,11696
20131128,11696
20131129,9363
20131130,9363
20131202,9363
20131203,9363
20131204,9583
20131205,9583
20131206,9783
20131207,10259
20131208,10418
20131209,10241
20131210,10423
20131211,10423
20131212,9999
20131213,9999
20131214,9999
20131215,9999
20131216,9999
20131217,9999
20131218,9999
20131219,9999
20131220,9999
20131221,9614
20131222,9614
20131223,9606
20131224,9614
20131225,9614
20131226,13134
20131227,13134
20131228,13134
20131229,13134
20131230,13595
20131231,13594
20140101,13594
20140102,13595
20140103,13595
20140104,13595
20140105,13595
20140106,13595
20140107,13595
20140108,13595
20140109,13751
20140110,13755
20140111,13755
20140112,13755
20140113,13755
20140114,13755
20140115,13576
20140116,13755
20140117,13755
20140118,14976
20140119,14982
20140120,14982
20140121,14971
20140122,14975
20140123,14975
20140124,14975
20140125,14982
20140126,14982
20140127,14982
20140128,13908
20140129,13668
20140130,13908
20140131,13233
20140201,14227
20140202,14221
20140203,14221
20140204,14227
20140205,14080
20140206,14080
20140207,14080
20140208,14080
20140209,14151
20140210,14151
20140211,14151
20140212,14151
20140213,13603
20140214,13603
20140215,13603
20140216,13603
20140217,13601
20140218,-
20140220,-
20140221,-
20140222,-
20140223,-
20140224,-
20140225,-
20140226,-
20140227,-
20140228,-
20140301,-
20140302,-
20140303,-
20140304,485
20140306,485
20140307,485
20140308,2115
20140309,2115
20140310,2115
20140311,2115
20140312,3236
20140313,3236
20140314,3236
20140315,3236
20140316,3236
20140317,3236
20140318,3298
20140319,3298
20140320,3298
20140321,3298
20140322,3298
20140323,10357
20140324,10357
20140325,10355
20140326,10353
20140327,10359
20140328,10359
20140329,10352
20140330,10359
20140331,10356
20140401,10359
20140402,10832
20140403,10828
20140404,10832
20140405,10832
20140406,10832
20140407,10832
20140408,10832
20140409,11311
20140410,11311
20140411,11311
20140412,11311
20140413,11311
20140414,11311
20140416,11382
20140417,11382
20140418,11382
20140419,11382
20140421,11382
20140422,11809
20140423,11809
20140424,11809
20140425,11809
20140426,11809
20140428,11809
20140429,11809
20140430,11809
20140501,11809
20140502,11809
20140503,11698
20140505,11702
20140912,17673
20140914,17673
20140915,17673
20140919,17673
20140920,17673
20140922,27945
20140928,27945
20141005,28605
20141005,28605
20141010,28605
20141011,27871
20141013,27871
20141013,27871
20141014,27871
20141015,27871
20141017,27871
20141018,27871
20141019,27888
20141023,27888
20141024,27888
20141025,27888
20141026,27888
20141027,26265
20141028,26265
20141029,26265
20141030,26265
20141031,26265
20141105,26265
20141106,27592
20141107,27592
20141108,27592
20141109,27592
20141110,27592
20141111,27592
20141112,27592
20141113,27592
20141114,27592
20141115,27592
20141116,27592
20141117,27592
20141118,27592
20141119,27592
20141120,27227
20141121,27227
20141122,27227
20141123,27227
20141124,27227
20141125,27227
20141126,27227
20141127,27227
20141128,27227
20141129,27765
20141130,27765
20141201,27765
20141202,27765
20141203,27765
20141204,27765
20141205,29125
20141206,29125
20141207,29125
20141208,29125
20141210,29121
20141211,29121
20141212,29121
20141213,29121
20141214,29121
20141215,29121
20141216,29121
20141217,29121
20141218,29130
20141219,29130
20141220,29130
20141221,29130
20141222,29130
20141223,29130
20141224,29130
20141225,29130
20141226,29130
20141227,29130
20141228,29130
20141229,29130
20141230,29130
20141231,29130
20150101,30929
20150102,30929
20150104,30929
20150106,30929
20150107,30929
20150110,30073
20150111,30073
20150112,30073
20150113,30073
20150114,30073
20150115,30073
20150116,30073
20150117,30073
20150118,29998
20150119,29998
20150120,29998
20150121,29998
20150122,29998
20150123,29998
20150125,30185
20150126,30185
20150127,30185
20150128,30185
20150129,30185
20150130,30185
20150131,30185
20150201,38445
20150204,38445
20150205,38445
20150206,38445
20150207,38445
20150208,43288
20150209,43288
20150210,43288
20150212,43288
20150213,43288
20150214,43288
20150215,43288
20150217,41158
20150218,41158
20150219,41158
20150220,41158
20150221,41158
20150222,41158
20150223,41158
20150225,42476
20150225,42476
20150226,42476
20150228,42476
20150302,42476
20150303,42476
20150304,42476
20150305,42476
20150306,42476
20150307,42476
20150308,42476
20150309,42476
20150310,42476
20150311,42476
20150312,44118
20150313,44118
20150314,44118
20150315,44118
20150316,44118
20150319,44118
20150319,43672
20150320,43672
20150321,43672
20150323,43672
20150324,43672
20150325,43672
20150326,43672
20150327,37785
20150328,37785
20150329,37785
20150331,37785
20150401,37785
20150402,37785
20150404,37785
20150406,37785
20150407,37785
20150410,37785
20150411,43132
20150412,43132
20150413,43132
20150414,43132
20150415,43132
20150417,43132
20150419,43132
20150422,43132
20150423,43132
20150424,43132
20150425,43171
20150426,43171
20150427,43171
20150428,43171
20150429,43171
20150501,43171
20150501,43171
20150503,43171
20150504,43171
20150507,43171
20150508,43171
20150509,38174
20150510,38174
20150511,38174
20150512,38174
20150513,38174
20150514,38174
20150516,38174
20150517,38174
20150522,38174
20150523,38174
20150524,38174
20150525,38174
20150526,38174
20150527,38174
20150528,38174
20150529,38174
20150530,38174
20150531,38174
20150601,38174
20150602,38174
20150603,38174
20150604,38174
20150605,38174
20150606,38174
20150607,38174
20150608,38174
20150609,38174
20150610,38174
20150611,38174
20150612,38174
20150613,38174
20150614,38174
20150615,38174
20150616,38174
20150617,38174
20150618,38174
20150619,38174
20150621,38174
20150622,38174
20150622,38174
20150623,38174
20150624,38174
20150625,38174
20150626,38174
20150627,38174
20150628,38174
20150629,38174
20150630,38174
20150701,38174
20150702,38174
20150703,38174
20150704,38174
20150705,38174
20150706,38174
20150707,38174
20150708,38174
20150709,38174
20150710,38174
20150712,38174
20150712,38174
20150713,38174
20150714,38174
20150715,38174
20150716,38174
20150717,38174
20150718,38174
20150719,38174
20150720,38174
20150721,38174
20150722,38174
20150723,38174
20150726,38174
20150726,38174
20150729,38174
20150730,38174
20150731,38174
20150801,38174
20150803,38174
20150811,38174
20150812,38174
20150813,38174
20150815,38174
20150816,38174
20150818,38174
20150818,38174
20150819,38174
20150820,38174
20150821,38174
20150822,38174
20150825,38174
20150826,38174
20150827,38174
20150828,38174
20150829,38174
20150830,38174
20150901,38174
20150903,38174
20150904,38174
20150906,38174
20150907,38174
20150908,38174
20150909,38174
20150910,38174
20150911,38174
20150912,38174
20150913,38174
20150914,38174
20150916,38174
20150917,38174
20150918,38174
20150919,38174
20150921,38174
20150922,38174
20150924,38174
20150926,38174
20150929,38174
20150930,38174
20151001,38174
20151002,38174
20151003,38174
20151004,38174
20151007,38174
20151008,38174
20151009,38174
20151010,38174
20151011,38174
20151013,38174
20151014,38174
20151015,38174
20151016,38174
20151018,38174
20151021,38174
20151023,38174
20151024,38174
20151025,38174
20151027,38174
20151028,38174
20151030,38174
20151102,38174
20151103,38174
20151104,38174
20151105,38174
20151107,38174
20151108,38174
20151109,38174
20151110,38174
20151111,38174
20151115,38174
20151115,38174
20151116,38174
20151118,38174
20151120,38174
20151121,38174
20151122,38174
20151124,38174
20151124,38174
20151125,38174
20151127,38174
20151129,38174
20151129,38174
20151203,38174
20151204,38174
20151206,38174
20151208,38174
20151208,38174
20151211,38174
20151213,38174
20151216,38174
20151218,38174
20151219,38174
20151221,38174
20151225,38174
20151225,38174
20151227,38174
20151228,38174
20151229,38174
20151231,38174
20160105,38174
20160106,38174
20160107,38174
20160109,38174
20160111,38174
20160112,38174
20160114,38174
20160119,38174
20160119,38174
20160122,38174
20160122,38174
20160127,38174
20160129,38174
20160204,38174
20160207,38174
20160208,38174
20160209,38174
20160210,38174
20160211,38174
20160216,38174
20160216,38174
20160225,38174
20160227,38174
20160304,38174
20160416,38174
20160420,38174
20160430,38174
20160503,38174
20160525,38174
20160604,38174
20160605,38174
20160607,38174
20160608,38174
20160610,38174
20160611,38174
20160612,38174
20160613,38174
20160615,38174
20160616,38174
20160617,38174
20160622,38174
20160623,38174
20160625,38174
20160626,38174
20160629,38174
20160702,38174
20160704,38174
20160705,38174
20160706,38174
20160707,38174
20160824,38174
20161218,38174
