Date,Value
20150528,16700
20150529,16700
20150531,16700
20150601,16700
20150602,16800
20150603,16800
20150605,16800
20150606,16800
20150607,16800
20150611,9680
20150612,9710
20150613,9710
20150614,9720
20150615,9720
20150616,9740
20150618,9750
20150619,9750
20150621,9810
20150622,9810
20150624,9810
20150627,9820
20150628,9820
20150629,9820
20150630,9820
20150706,9830
20150707,9860
20150708,9860
20150710,9860
20150714,9880
20150716,9880
20150720,9890
20150721,9890
20150723,9890
20150729,9890
20150801,9890
20150803,9890
20150811,9930
20150812,9930
20150820,9990
20150822,10100
20150825,10100
20150827,10100
20150829,10100
20150901,10100
20150903,10100
20150904,10100
20150906,10100
20150907,10100
20150909,10100
20150913,10200
20150914,10200
20150916,10200
20150918,10200
20150919,10200
20150922,10200
20150930,10200
20151004,10200
20151015,10200
20151016,10200
20151018,10200
20151030,10200
20151115,10200
20151116,10200
20151118,10200
20151124,10300
20151124,10300
20151125,10300
20151127,10300
20151204,10300
20151208,10300
20151213,10300
20151225,10200
20151227,10200
20151228,10200
20160105,10200
20160109,10200
20160111,10200
20160112,10200
20160114,10200
20160122,10200
20160129,10200
20160225,8910
20160416,9040
20160602,9090
20160608,9090
20160611,9090
20160612,9090
20160613,9090
20160615,9090
20160616,9090
20160622,8490
20160623,8490
20160625,8500
20160626,8500
20160629,8500
20160702,8510
20160703,8510
20160704,8510
20160706,8510
20160707,8510
20160709,8510
20160714,8520
20160716,8520
20160718,8520
20160720,8520
20160721,8520
20160723,8520
20160724,8520
20160731,8520
20160805,8520
20160808,8520
20160812,8520
20160821,8520
20160822,8520
20160925,8910
20160928,8910
20161010,8910
20161030,9010
20161105,9070
20161106,9090
20161109,9090
20161115,9090
20161119,9100
20161224,9150
20161229,9180
20170101,9180
20170106,9180
20170110,9180
20170115,9200
20170120,9480
20170206,9490
20170214,9490
20170223,9510
20170224,9510
20170326,9540
20170412,9600
20170501,9660
20170514,12400
20170517,12400
20170722,18100
20170825,18100
20180212,20700
20180314,20700
20180315,20700
20180319,20700
20180320,20700
20180327,20800
20180402,20800
20180404,20800
20180405,20800
20180406,20800
20180408,20800
20180409,20800
20180413,20800
20180424,20800
20180425,20800
20180507,20900
20180529,20900
20180531,20900
20180601,20900
20180604,20900
20180605,20900
20180608,20900
20180610,20900
20180617,20900
20180621,20900
20180622,20900
20180623,20900
20180624,20900
20180627,21000
20180629,21000
20180701,21100
20180702,21100
20180704,21100
20180705,21100
20180710,21100
20180712,21200
20180715,21200
20180716,21200
20180717,22100
20180719,22100
20180720,22100
20180722,22100
20180725,22100
20180729,21200
20180731,21200
20180801,21200
20180805,21200
20180807,21200
20180808,21200
20180809,21200
20180812,21200
20180814,21200
20180815,21200
20180819,21200
20180820,21200
20180824,21200
20180825,21200
20180826,21200
20180827,21200
20180902,21200
20180904,21400
20180905,21400
20180907,21500
20180908,21600
20180910,21600
20180911,21700
20180916,21800
20180919,21700
20180920,21800
20180922,21900
20180925,22000
20180929,22100
20181003,22100
20181004,22100
20181007,22200
20181008,22200
20181009,22200
20181010,22200
20181013,22300
20181015,22300
20181016,22300
20181019,22300
20181021,22300
20181023,22300
20181028,22300
20181101,22300
20181104,22300
20181105,22300
20181106,22300
20181107,22300
20181109,22300
20181111,22300
20181113,22300
20181114,22300
20181119,22300
20181121,22300
20181122,22300
20181124,22300
20181127,22400
20181129,22400
20181130,22400
20181202,22400
20181207,22400
20181211,22400
20181215,22400
20181216,22400
20181217,22400
20181219,22400
20181220,22400
20181222,22400
20181224,22400
20181226,22400
20181227,22500
20181231,22500
20190102,22500
20190103,22500
20190104,22500
20190107,22500
20190108,22500
20190110,22500
20190111,22500
20190112,22500
20190113,22500
20190117,22500
20190122,22500
20190122,22500
20190123,22500
20190127,22500
20190128,22500
20190129,22500
20190130,22500
20190131,22500
20190201,22500
20190202,22500
20190207,22500
20190216,23500
20190218,23500
20190219,23500
20190220,23500
20190221,23500
20190225,23500
20190226,23500
20190301,23500
20190302,23500
20190305,23500
20190307,23500
20190308,23500
20190310,23500
20190315,23500
20190316,23600
20190318,23600
20190324,23600
20190326,23600
20190329,23600
20190330,23600
20190331,23600
20190403,23600
20190405,23600
20190504,23700
20190509,23700
20190511,23700
20190512,23700
20190514,23700
20190520,23700
20190523,23700
20190524,23700
20190528,23700
20190530,23700
20190607,23700
20190608,23700
20190625,23700
20190702,23700
20190705,23700
20190710,23700
20190713,23700
20190714,23700
20190718,23700
20190721,23700
20190724,23700
20190725,23700
20190802,700
20190806,23700
20190813,23700
20190814,700
20190815,23700
20190816,23700
20190819,700
20190820,800
20190822,23800
20190831,23900
20190905,100
20190906,24100
20190907,24200
20190909,24300
20190912,24300
20190915,400
20190916,24400
20190917,400
20190920,24400
20190922,24400
20190925,24400
20190927,24400
20190928,24400
20191004,400
20191010,24400
20191013,400
20191017,24400
20191019,24400
20191021,24400
20191023,400
20191025,24400
20191027,24400
20191028,400
20191029,24500
20191030,24500
20191031,24600
20191102,700
20191103,24700
20191105,24700
20191110,24700
20191116,24800
20191120,24800
20191122,24800
20191125,24800
20191126,24800
20191130,24900
20191205,24900
20191206,24900
20191207,25000
20191208,25000
20191211,25000
20191213,25100
20191214,25100
20191215,25100
20191217,100
20191218,100
20191221,100
20191226,25100
20191227,100
20191229,25100
20191231,200
20200101,200
20200108,-
20200109,-
20200111,-
20200112,-
20200118,-
20200123,-
20200125,-
20200128,-
20200130,-
20200204,-
20200206,-
20200207,-
20200208,-
20200210,-
20200215,-
20200216,-
20200217,-
20200220,-
20200221,-
20200227,-
20200229,-
20200301,-
20200303,-
20200307,-
20200309,-
20200311,-
20200314,-
20200314,-
20200316,-
20200317,-
20200319,-
20200320,-
20200321,-
20200322,-
20200324,-
20200326,-
20200328,-
20200329,-
20200330,-
20200401,-
20200404,-
20200405,-
20200406,-
20200408,-
20200409,-
20200411,-
20200412,-
20200413,-
20200414,-
20200418,-
20200421,-
20200425,-
20200428,-
20200502,-
20200505,-
20200509,-
20200510,-
20200513,-
20200514,-
20200516,-
20200517,-
20200518,-
20200519,-
20200522,-
20200524,-
20200525,-
20200531,-
20200601,-
20200602,-
20200604,-
20200612,-
20200615,-
20200627,130
20200628,9130
20200701,300
20200702,12100
20200703,12100
20200705,100
20200709,13600
20200710,13900
20200712,13900
20200714,200
20200715,14200
20200716,300
20200717,14300
20200727,15300
20200728,15300
20200730,15700
20200801,15700
20200801,900
20200802,15900
20200808,16500
20200809,16500
20200810,16500
20200816,17300
20200817,17300
20200818,500
20200819,500
20200820,600
20200822,900
20200823,17900
20200828,18500
20200829,800
20200901,19200
20200905,500
20200905,19500
20200908,19800
20200908,19800
20200909,900
20200912,000
20200918,400
20200920,20700
20200921,20700
20200922,21000
20200923,21000
20200924,21100
20200926,21300
20200927,21300
20200928,21300
20201003,21800
20201004,21800
20201005,22000
20201006,22000
20201008,100
20201009,100
20201010,200
20201012,200
20201014,22400
20201016,600
20201017,22600
20201019,22600
20201021,800
20201023,22800
20201024,000
20201026,23000
20201026,23200
20201028,200
20201029,23200
20201030,200
20201106,23700
20201110,23700
20201115,100
20201116,24100
20201117,24300
20201118,24300
20201118,24300
20201122,24500
20201123,24500
20201124,24600
20201126,24600
20201127,24600
20201129,24700
20201130,800
20201202,24900
20201203,24900
20201205,25000
20201206,25000
20201209,25100
20201210,100
20201212,25200
20201213,25200
20201214,25200
20201215,25200
20201216,25200
20201217,25200
20201218,200
20201219,25200
20201220,25200
20201221,25200
20201222,25200
20201223,25200
20201225,25300
20201226,25300
20201227,25300
20201228,300
20210102,25300
20210103,300
20210107,25300
20210107,300
20210110,300
20210111,25300
20210112,25300
20210113,25300
20210114,25300
20210116,25300
20210118,25300
20210119,25300
20210122,25300
20210123,28100
20210125,28100
20210127,100
20210129,28100
20210131,28100
20210204,28200
20210205,200
20210206,28200
20210207,200
20210208,28200
20210209,28200
20210211,28200
20210212,28200
20210214,28200
20210216,28300
20210217,28300
20210218,28300
20210219,28300
20210220,300
20210221,28300
20210222,300
20210223,28300
20210226,28300
20210227,28300
20210228,28300
20210302,28300
20210304,28300
20210305,28300
20210306,28300
20210307,300
20210308,300
20210310,28300
20210312,300
20210315,28400
20210316,28400
20210318,28400
20210319,28400
20210320,28400
20210324,28400
20210325,28400
20210326,400
20210329,400
20210330,500
20210401,500
20210403,28500
20210405,28500
20210407,28500
20210408,500
20210410,500
20210411,500
20210413,28500
20210414,28500
20210415,500
20210416,500
20210418,28600
20210421,28600
20210422,28600
20210423,600
20210424,600
20210425,600
20210426,600
20210427,600
20210428,700
20210429,28700
20210501,28700
20210502,700
20210503,28700
20210504,700
20210505,700
20210506,700
20210507,700
20210509,700
20210510,700
20210511,700
20210512,700
20210513,800
20210514,28800
20210515,28800
20210517,800
20210518,800
20210519,800
20210520,800
20210523,28800
20210526,800
20210527,28800
20210529,900
20210530,28900
20210601,900
20210602,900
20210603,28900
20210604,900
20210605,28900
20210607,900
20210608,900
20210609,900
20210610,900
20210611,28900
20210612,000
20210621,29100
20210622,29200
20210623,200
20210624,300
20210625,29300
20210626,300
20210627,200
20210629,300
20210630,28800
20210702,800
20210703,500
20210704,500
20210705,000
20210708,000
20210709,000
20210710,000
20210711,100
20210713,100
20210715,100
20210717,100
20210718,100
20210719,30100
20210722,100
20210723,100
20210724,100
20210725,30100
20210726,100
20210727,200
20210728,30200
20210729,200
20210731,30200
20210801,200
20210803,200
20210804,200
20210807,30200
20210808,30200
20210810,30200
20210812,200
20210813,200
20210814,200
20210815,200
20210817,30200
20210818,30200
20210820,200
20210821,200
20210822,200
20210823,200
20210824,30200
20210825,200
20210826,200
20210827,30200
20210828,200
20210829,30200
20210830,30200
20210901,200
20210903,30300
20210904,30300
20210906,30300
20210907,300
20210908,30300
20210909,30300
20210910,30300
20210911,300
20210913,300
20210915,300
20210916,30300
20210917,30300
20210918,300
20210921,300
20210925,300
20210927,30300
20210930,30300
20211002,30300
20211003,300
20211004,30300
20211007,30300
20211008,300
20211009,30300
20211011,30300
20211012,30300
20211014,30300
20211015,30300
20211016,300
20211019,30400
20211020,30400
20211021,400
20211022,30400
20211024,30400
20211025,30400
20211027,30400
20211028,30400
20211031,30300
20211102,30400
20211103,30400
20211104,400
20211105,30400
20211108,400
20211111,400
20211112,30400
20211113,30400
20211114,30400
20211115,30400
20211117,30400
20211118,400
20211119,30400
20211120,30400
20211122,400
20211125,30400
20211126,30400
20211127,400
20211128,30400
20211129,30400
20211130,30400
20211202,30400
20211203,30400
20211204,400
20211205,400
20211206,30400
20211207,30400
20211208,30400
20211209,30400
20211210,400
20211211,30400
20211212,30400
20211213,30400
20211214,30500
20211215,500
20211217,30500
20211218,500
20211219,30500
20211220,30500
20211222,30500
20211224,30500
20211225,500
20211227,500
20211228,30500
20211229,30500
20211230,30500
20211231,500
20220102,30500
20220103,30500
20220105,30500
20220106,500
20220107,30500
20220108,30500
20220113,600
20220114,600
20220115,30600
20220116,600
20220118,600
20220120,600
20220121,30600
20220123,30600
20220124,600
20220125,600
20220126,600
20220127,30600
20220128,30600
20220129,30600
20220130,600
20220201,30600
20220203,30600
20220205,30600
20220206,30600
20220207,30600
20220209,30600
20220209,30600
20220210,30600
20220211,600
20220213,30700
20220214,700
20220215,30700
20220217,700
20220218,30700
20220219,30700
20220223,700
20220225,30700
20220226,30700
20220227,30700
20220301,000
20220303,000
20220304,000
20220305,31000
20220306,31000
20220307,31000
20220308,000
20220309,31000
20220310,000
20220311,000
20220312,000
20220313,31000
20220314,000
20220315,31000
20220317,100
20220318,31100
20220319,31300
20220320,31300
20220321,300
20220322,31500
20220323,31500
20220324,31600
20220325,600
20220326,31700
20220327,700
20220328,900
20220329,900
20220330,32000
20220331,000
20220401,32100
20220402,32100
20220403,32100
20220404,300
20220405,32300
20220406,32400
20220408,32500
20220409,32500
20220412,32600
20220413,32600
20220414,600
20220415,32600
20220418,32600
20220419,600
20220422,32600
20220424,700
20220425,700
20220426,32700
20220428,32700
20220429,700
20220430,700
20220501,32700
20220502,700
20220503,32700
20220505,32700
20220506,700
20220507,800
20220508,32800
20220509,32800
20220510,32800
20220511,32800
20220512,800
20220513,32800
20220514,800
20220515,32800
20220516,32800
20220517,32900
20220518,32900
20220519,32900
20220520,900
20220521,000
20220522,33000
20220523,33000
20220524,33400
20220525,33400
20220526,33400
20220527,400
20220528,400
20220529,33400
20220530,33400
20220531,33400
20220601,400
20220602,33400
20220603,400
20220604,400
20220605,33400
20220606,33400
20220607,33400
20220608,33400
20220609,33400
20220611,33400
20220612,33400
20220613,33400
20220614,400
20220615,35700
20220616,35700
20220619,35900
20220620,900
20220621,35900
20220622,900
20220623,35900
20220624,900
20220625,36000
20220626,36000
20220627,36000
20220628,36100
20220629,100
20220630,36100
20220701,36100
20220702,36100
20220703,36100
20220704,36200
20220705,36200
20220707,200
20220709,200
20220710,36200
20220712,36200
20220713,200
20220714,36200
20220715,200
20220716,200
20220717,36200
20220718,200
20220719,36300
20220720,300
20220721,300
20220722,300
20220723,300
20220724,36300
20220725,300
20220727,36300
20220729,36300
20220801,36300
20220803,300
20220804,300
20220806,300
20220808,300
20220809,300
20220810,300
20220811,36300
20220812,36300
20220813,300
20220814,300
20220815,36300
20220816,36300
20220817,300
20220818,300
20220819,300
20220820,300
20220821,36300
20220823,36300
20220825,36300
20220826,36300
20220828,36300
20220830,300
20220831,36300
20220903,36300
20220904,300
20220905,300
20220906,300
20220907,300
20220908,300
20220909,300
20220910,300
20220911,300
20220912,300
20220914,36300
20220916,36300
20220917,300
20220918,36300
20220919,36300
20220921,36300
20220922,36300
20220923,36300
20220924,36300
20220925,300
20220926,300
20220929,36300
20220930,36300
20221001,36300
20221002,36300
20221003,300
20221004,36400
20221005,36400
20221006,36400
20221008,36400
20221009,36400
20221012,36500
20221013,36500
20221014,36500
20221016,500
20221017,36500
20221018,36500
20221019,500
20221020,36500
20221021,500
20221022,500
20221024,500
20221025,500
20221026,36500
20221027,36500
20221028,36500
20221029,36500
20221030,36500
20221031,36500
20221101,36500
20221102,36500
20221105,500
20221106,36500
20221107,36500
20221108,36500
20221109,36500
20221110,36500
20221111,500
20221112,36500
20221113,500
20221114,500
20221116,36600
20221121,36700
20221122,36700
20221128,900
20221202,900
20221203,38000
20221205,38000
20221205,38000
20221209,38100
20221210,100
20221211,100
20221212,38100
20221214,38100
20221215,38100
20221217,100
20221219,38100
20221220,100
20221221,38100
20221223,100
20221225,38100
20221226,38100
20221227,38100
20221228,38200
20221229,200
20221230,200
20221231,38200
20230101,200
20230102,38200
20230103,200
20230104,38200
20230105,200
20230106,38200
20230107,200
20230108,38200
20230109,200
20230110,200
20230111,38200
20230112,200
20230113,38200
20230115,200
20230117,200
20230118,200
20230119,38300
20230120,38300
20230121,300
20230122,38300
20230123,300
20230124,38300
20230125,38300
20230130,38400
20230201,38400
20230202,38400
20230203,38400
20230204,400
20230207,500
20230211,38500
20230212,38500
20230213,500
20230214,38500
20230215,38500
20230216,38500
20230217,341
20230218,341
20230223,341
20230224,341
20230225,341
20230226,341
20230227,341
20230301,342
20230303,344
20230304,351
20230305,351
20230306,351
20230307,358
20230308,358
20230309,359
20230310,360
20230311,360
20230312,360
20230313,360
20230314,363
20230316,364
20230317,364
20230318,364
20230319,364
20230320,364
20230321,363
20230322,363
20230323,367
20230324,367
20230325,373
20230326,373
20230327,373
20230328,374
20230329,374
20230330,375
20230331,375
20230401,377
20230402,377
20230404,378
20230406,569
20230407,569
20230408,570
20230409,570
20230410,570
20230411,574
20230412,575
20230413,575
20230414,384
20230415,384
20230416,384
20230417,384
20230418,384
20230419,384
20230420,384
20230421,384
20230422,384
20230423,384
20230424,384
20230425,385
20230426,385
20230427,385
20230428,385
20230429,385
20230430,385
20230501,385
20230502,385
20230503,385
20230504,385
20230506,386
20230507,386
20230508,386
20230510,386
20230511,386
20230513,386
20230514,386
20230515,386
20230516,386
20230517,386
20230518,386
20230519,386
20230522,386
20230523,386
20230525,386
20230527,386
20230530,386
20230531,386
20230601,386
20230602,386
20230603,386
20230604,386
20230605,386
20230606,386
20230607,386
20230608,386
20230610,386
20230611,386
20230612,386
20230613,386
20230616,386
20230617,387
20230618,387
20230619,387
20230620,387
20230621,387
20230622,387
20230623,387
20230624,387
20230625,387
20230628,387
20230629,387
20230704,35800
20230706,35800
20230707,800
20230711,800
20230712,35800
20230713,35900
20230714,35900
20230715,35900
20230716,35900
20230717,35900
20230718,35900
20230721,35900
20230722,35900
20230724,35900
20230725,35900
20230726,35900
20230727,35900
20230728,900
20230729,35900
20230730,35900
20230731,35900
20230801,35900
20230802,35900
20230803,35900
20230804,35900
20230805,35900
20230806,900
20230807,35900
20230808,36000
20230809,36000
20230810,000
20230811,000
20230812,36000
20230813,36000
20230814,36000
20230815,36000
20230816,36000
20230817,36000
20230818,36000
20230819,36000
20230820,36000
20230821,36000
20230822,36000
20230823,36000
20230826,36000
20230828,000
20230830,36000
20230831,000
20230901,36000
20230902,36000
20230904,36000
20230905,36000
20230906,000
20230907,36000
20230908,000
20230909,36000
20230910,36000
20230911,36000
20230912,36000
20230913,36000
20230914,36000
20230915,36000
20230916,36000
20230917,000
20230918,36000
20230919,36000
20230920,36000
20230921,36000
20230922,36000
20230923,36000
20230924,36000
20230925,36000
20230927,36000
20230929,36000
20230930,36000
20231001,36000
20231002,36000
20231003,36000
20231004,36000
20231005,100
20231006,36100
20231007,36100
20231008,36100
20231009,36100
20231010,36100
20231011,36100
20231012,36100
20231013,36100
20231014,36100
20231016,100
20231017,36100
20231018,36100
20231019,36100
20231020,100
20231021,36100
20231022,36100
20231023,36100
20231024,36200
20231026,36200
20231027,200
20231029,36200
20231031,36200
20231101,36200
20231102,300
20231103,36300
20231104,36300
20231105,36300
20231106,300
20231107,36300
20231108,36300
20231109,36400
20231110,36400
20231111,36400
20231112,36400
20231113,36400
20231114,36500
20231115,500
20231116,500
20231117,36500
20231118,36500
20231119,36500
20231120,36500
20231121,500
20231122,36500
20231124,36600
20231126,36600
20231128,600
20231129,36600
20231130,36600
20231201,36600
20231203,36600
20231204,36600
20231206,36600
20231207,36600
20231208,36600
20231211,36600
20231213,36600
20231214,36600
20231215,600
20231216,37000
20231217,000
20231218,37000
20231219,37800
20231220,37800
20231221,38200
20231222,38200
20231223,38300
20231224,38300
20231225,38300
20231227,38400
20231228,38400
20231229,38400
20231230,38400
20231231,38400
20240101,38400
20240103,38400
20240104,38400
20240105,38400
20240106,38400
20240107,38400
20240109,38500
20240110,500
20240111,38500
20240112,38500
20240114,38500
20240115,38500
20240116,38500
20240117,38500
20240119,38500
20240121,38500
20240122,38500
20240123,38500
20240124,38500
20240126,38500
20240127,38500
20240129,500
20240130,500
20240131,38500
20240202,38500
20240203,38500
20240204,38500
20240205,38500
20240206,38600
20240207,38600
20240208,38600
20240210,600
20240212,38600
20240213,38600
20240215,38600
20240216,38600
20240217,38600
20240218,38600
20240220,38600
20240223,38600
20240226,38600
20240227,38600
20240301,38600
20240302,38600
20240303,38600
20240304,38600
20240306,38600
20240307,38600
20240308,38600
20240309,37800
20240310,37800
20240311,37800
20240312,000
20240313,38000
20240314,000
20240315,38100
20240316,100
20240318,100
20240327,38100
20240328,38200
20240401,38400
20240402,38400
20240403,38400
20240405,38500
20240406,38500
20240407,600
20240408,38600
20240409,38600
20240415,38800
20240416,800
20240417,38800
20240419,38800
20240420,38800
20240421,38800
20240422,38800
20240423,38800
20240425,38800
20240426,38800
20240427,900
