Date,Value
20140321,11600
20140322,11600
20140323,11500
20140324,11500
20140325,11500
20140326,11600
20140327,11700
20140328,11800
20140329,11700
20140330,11800
20140331,11700
20140401,11700
20140402,11800
20140403,11800
20140404,11900
20140405,11900
20140406,11900
20140407,11900
20140408,11900
20140409,11900
20140410,11900
20140411,11900
20140412,12000
20140413,12000
20140414,12000
20140416,12000
20140417,12100
20140418,12300
20140419,12300
20140421,12400
20140422,12400
20140423,12400
20140424,12500
20140425,12500
20140426,12500
20140428,12600
20140429,12400
20140430,12400
20140501,12600
20140502,12500
20140503,7570
20140505,12600
20140507,12700
20140511,12500
20140512,12500
20140513,12700
20140515,12600
20140516,12600
20140517,12700
20140519,12700
20140520,12600
20140521,12600
20140522,12700
20140526,13300
20140529,13300
20140530,12900
20140531,13300
20140603,13300
20140605,13300
20140606,13300
20140608,13300
20140611,13400
20140612,13400
20140613,13500
20140615,13300
20140615,13300
20140617,13300
20140618,13300
20140619,12900
20140620,13500
20140621,13500
20140622,13500
20140623,13500
20140625,13600
20140628,13600
20140629,13500
20140630,13500
20140702,13700
20140703,13600
20140705,13600
20140706,13600
20140708,13800
20140709,13800
20140710,13700
20140711,13700
20140712,14000
20140715,13900
20140716,13900
20140718,14500
20140720,14400
20140721,14200
20140722,14500
20140723,14100
20140725,14500
20140725,14500
20140728,14700
20140729,14500
20140731,14500
20140803,14500
20140806,14500
20140806,14200
20140807,14500
20140808,14500
20140809,14400
20140811,14500
20140812,14400
20140814,14500
20140816,14500
20140817,14500
20140818,14300
20140819,14300
20140821,14500
20140822,14600
20140823,14600
20140824,14400
20140825,14600
20140826,14500
20140827,14700
20140828,14600
20140830,14600
20140831,14200
20140901,14800
20140903,14400
20140904,14400
20140905,14600
20140906,14600
20140907,14500
20140908,14600
20140909,14600
20140910,14700
20140912,14800
20140914,14700
20140915,14700
20140919,14700
20140920,14600
20140922,14700
20140928,14600
20141010,15100
20141011,15200
20141013,15200
20141013,15000
20141014,15000
20141015,15200
20141017,15100
20141018,15100
20141019,15100
20141023,15800
20141024,15600
20141025,15600
20141026,15800
20141027,15100
20141028,15100
20141029,15300
20141030,16100
20141031,15900
20141105,16000
20141106,15900
20141107,16000
20141108,16000
20141109,16100
20141110,16200
20141111,16300
20141112,16300
20141113,16200
20141114,16300
20141115,16200
20141116,15600
20141117,16300
20141118,16300
20141119,15700
20141120,16200
20150715,19800
20150729,19500
20150827,19400
20150830,19400
20150906,19300
20150907,19200
20150908,19200
20150909,19200
20150912,19200
20150913,19300
20150914,19300
20150917,19100
20150918,19100
20150919,19200
20150921,19200
20150922,19200
20150924,19200
20150926,19100
20150929,19100
20151003,19100
20151007,19000
20151008,19000
20151009,19000
20151010,18900
20151013,18900
20151014,18900
20151015,18900
20151016,18900
20151023,18700
20151024,-
20151103,18500
20151104,18500
20151107,18400
20151108,18400
20151109,18300
20151110,18300
20151111,18300
20151121,18000
20151124,17800
20151125,17800
20151127,17700
20151129,17700
20151203,17500
20151204,17400
20151206,17300
20151221,16700
20151225,16500
20160107,15700
20160111,15500
20160204,14900
20160207,14800
20160209,14700
20160503,-
20160708,-
20160718,-
20160805,-
20160919,-
20161224,-
20170127,-
20170210,-
20170720,-
20170914,-
20171006,-
20181229,-
20190403,-
20190421,-
20190718,-
20190822,-
20190828,-
20200104,-
20200207,-
20200229,-
