Date,Value
20121025,5.344
20121025,5.344
20121025,5.344
20121025,5.344
20121025,5.318
20121025,5.318
20121026,5.318
20121026,5.318
20121026,5.318
20121026,5.318
20121026,5.318
20121026,5.318
20121026,5.318
20121026,5.454
20121026,5.454
20121027,5.454
20121027,5.454
20121027,5.454
20121027,5.454
20121027,5.454
20121027,5.454
20121027,5.454
20121027,5.581
20121027,5.581
20121028,5.581
20121028,5.581
20121028,5.581
20121028,5.581
20121028,5.581
20121028,5.581
20121028,5.529
20121028,5.464
20121028,5.464
20121029,5.464
20121029,5.464
20121029,5.464
20121029,5.464
20121029,5.464
20121029,5.464
20121029,5.464
20121029,5.458
20121029,5.458
20121030,5.458
20121030,5.458
20121030,5.458
20121030,5.458
20121030,5.458
20121030,5.458
20121030,5.458
20121030,5.512
20121030,5.512
20121031,5.512
20121031,5.512
20121031,5.512
20121031,5.512
20121031,5.512
20121031,5.512
20121031,5.512
20121031,5.504
20121031,5.504
20121101,5.504
20121101,5.504
20121101,5.504
20121101,5.504
20121101,5.504
20121101,5.504
20121101,5.504
20121101,5.379
20121101,5.379
20121102,5.379
20121102,5.379
20121102,5.379
20121102,5.379
20121102,5.379
20121102,5.379
20121102,5.379
20121102,5.512
20121102,5.512
20121103,5.512
20121103,5.512
20121103,5.512
20121103,5.512
20121103,5.512
20121103,5.512
20121103,5.512
20121103,5.536
20121103,5.536
20121104,5.536
20121104,5.536
20121104,5.536
20121104,5.536
20121104,5.536
20121104,5.536
20121104,5.536
20121104,5.538
20121104,5.546
20121105,5.546
20121105,5.546
20121105,5.546
20121105,5.546
20121105,5.546
20121105,5.546
20121105,5.546
20121105,5.55
20121105,5.55
20121106,5.55
20121106,5.55
20121106,5.55
20121106,5.55
20121106,5.55
20121106,5.55
20121106,5.55
20121106,5.562
20121106,5.562
20121107,5.562
20121107,5.562
20121107,5.562
20121107,5.562
20121107,5.562
20121107,5.562
20121107,5.562
20121107,5.314
20121107,5.314
20121108,5.314
20121108,5.314
20121108,5.314
20121108,5.314
20121108,5.314
20121108,5.314
20121108,5.314
20121108,5.581
20121108,5.581
20121109,5.581
20121109,5.581
20121109,5.581
20121109,5.581
20121109,5.581
20121109,5.581
20121109,5.581
20121109,5.585
20121109,5.585
20121110,5.585
20121110,5.585
20121110,5.585
20121110,5.585
20121110,5.585
20121110,5.585
20121110,5.585
20121110,5.485
20121110,5.485
20121111,5.485
20121111,5.485
20121111,5.485
20121111,5.485
20121111,5.485
20121111,5.485
20121111,5.485
20121111,5.485
20121111,5.485
20121112,5.485
20121112,5.485
20121112,5.485
20121112,5.485
20121112,5.485
20121112,5.485
20121112,5.485
20121112,5.482
20121112,5.482
20121113,5.482
20121113,5.482
20121113,5.482
20121113,5.482
20121113,5.482
20121113,5.482
20121113,5.482
20121113,5.484
20121113,5.484
20121114,5.484
20121114,5.484
20121114,5.484
20121114,5.484
20121114,5.484
20121114,5.484
20121114,5.484
20121114,5.487
20121114,5.487
20121115,5.487
20121115,5.487
20121115,5.487
20121115,5.487
20121115,5.487
20121115,5.487
20121115,5.475
20121115,5.478
20121115,5.478
20121116,5.478
20121116,5.478
20121116,5.478
20121116,5.478
20121116,5.478
20121116,5.478
20121116,5.476
20121116,5.489
20121116,5.489
20121117,5.489
20121117,5.489
20121117,5.489
20121117,5.489
20121117,5.489
20121117,5.489
20121117,5.489
20121117,5.502
20121117,5.502
20121118,5.502
20121118,5.502
20121118,5.502
20121118,5.502
20121118,5.502
20121118,5.502
20121118,5.502
20121118,5.529
20121118,5.529
20121119,5.529
20121119,5.529
20121119,5.529
20121119,5.529
20121119,5.529
20121119,5.529
20121119,5.529
20121119,5.51
20121119,5.51
20121120,5.51
20121120,5.51
20121120,5.51
20121120,5.51
20121120,5.51
20121120,5.51
20121120,5.51
20121121,5.51
20121121,5.51
20121121,5.51
20121121,5.51
20121121,5.51
20121121,5.51
20121121,5.51
20121121,5.494
20121121,5.494
20121122,5.494
20121122,5.494
20121122,5.494
20121122,5.494
20121122,5.494
20121122,5.494
20121122,5.494
20121122,5.501
20121122,5.501
20121123,5.501
20121123,5.501
20121123,5.501
20121123,5.501
20121123,5.501
20121123,5.501
20121123,5.501
20121123,5.506
20121123,5.506
20121124,5.506
20121124,5.506
20121124,5.506
20121124,5.506
20121124,5.506
20121124,5.506
20121124,5.506
20121124,5.477
20121124,5.477
20121125,5.477
20121125,5.477
20121125,5.477
20121125,5.477
20121125,5.477
20121125,5.477
20121125,5.477
20121125,5.476
20121125,5.476
20121126,5.476
20121126,5.476
20121126,5.476
20121126,5.476
20121126,5.476
20121126,5.476
20121126,5.476
20121126,5.475
20121127,5.475
20121127,5.475
20121127,5.475
20121127,5.475
20121127,5.475
20121127,5.475
20121127,5.475
20121127,5.496
20121127,5.496
20121128,5.496
20121128,5.496
20121128,5.496
20121128,5.496
20121128,5.496
20121128,5.496
20121128,5.496
20121128,5.393
20121128,5.393
20121129,5.393
20121129,5.393
20121129,5.393
20121129,5.393
20121129,5.393
20121129,5.393
20121129,5.393
20121129,5.315
20121129,5.315
20121130,5.315
20121130,5.315
20121130,5.315
20121130,5.315
20121130,5.315
20121130,5.315
20121130,5.315
20121130,5.333
20121130,5.333
20121201,5.333
20121201,5.333
20121201,5.333
20121201,5.333
20121201,5.333
20121201,5.333
20121201,5.333
20121201,5.313
20121202,5.313
20121202,5.313
20121202,5.313
20121202,5.313
20121202,5.313
20121202,5.313
20121202,5.313
20121202,5.313
20121203,5.313
20121203,5.313
20121203,5.313
20121203,5.313
20121203,5.313
20121203,5.313
20121203,5.313
20121203,5.278
20121203,5.278
20121204,5.278
20121204,5.278
20121204,5.278
20121204,5.278
20121204,5.278
20121204,5.278
20121204,5.278
20121204,5.489
20121204,5.489
20121205,5.489
20121205,5.489
20121205,5.489
20121205,5.489
20121205,5.489
20121205,5.489
20121205,5.489
20121205,5.294
20121205,5.294
20121206,5.294
20121206,5.294
20121206,5.294
20121206,5.294
20121206,5.294
20121206,5.294
20121206,5.294
20121206,5.324
20121206,5.324
20121207,5.324
20121207,5.324
20121207,5.324
20121207,5.324
20121207,5.324
20121207,5.324
20121207,5.324
20121207,5.514
20121207,5.514
20121208,5.514
20121208,5.514
20121208,5.514
20121208,5.514
20121208,5.514
20121208,5.514
20121208,5.514
20121208,5.439
20121208,5.439
20121209,5.439
20121209,5.439
20121209,5.439
20121209,5.439
20121209,5.439
20121209,5.439
20121209,5.439
20121209,5.488
20121209,5.488
20121210,5.488
20121210,5.488
20121210,5.488
20121210,5.488
20121210,5.488
20121210,5.488
20121210,5.488
20121210,5.515
20121210,5.515
20121211,5.515
20121211,5.515
20121211,5.515
20121211,5.515
20121211,5.515
20121211,5.515
20121211,5.515
20121211,5.532
20121211,5.532
20121212,5.532
20121212,5.532
20121212,5.532
20121212,5.532
20121212,5.532
20121212,5.532
20121212,5.532
20121212,5.517
20121212,5.517
20121213,5.517
20121213,5.517
20121213,5.517
20121213,5.517
20121213,5.517
20121213,5.517
20121213,5.517
20121213,5.519
20121213,5.519
20121214,5.519
20121214,5.519
20121214,5.519
20121214,5.519
20121214,5.519
20121214,5.519
20121214,5.519
20121214,5.511
20121214,5.511
20121215,5.511
20121215,5.511
20121215,5.511
20121215,5.511
20121215,5.511
20121215,5.511
20121215,5.511
20121215,5.557
20121215,5.557
20121216,5.557
20121216,5.557
20121216,5.557
20121217,5.557
20121217,5.557
20121217,5.559
20121217,5.559
20121218,5.559
20121218,5.559
20121218,5.559
20121218,5.559
20121218,5.559
20121218,5.559
20121218,5.559
20121218,5.564
20121218,5.564
20121219,5.564
20121219,5.564
20121219,5.564
20121219,5.564
20121219,5.564
20121219,5.564
20121219,5.564
20121219,5.558
20121219,5.558
20121220,5.558
20121220,5.558
20121220,5.558
20121220,5.558
20121220,5.558
20121220,5.558
20121220,5.558
20121220,5.466
20121220,5.466
20121221,5.466
20121221,5.466
20121221,5.466
20121221,5.466
20121221,5.466
20121221,5.466
20121221,5.466
20121221,5.493
20121221,5.493
20121222,5.493
20121222,5.493
20121222,5.493
20121222,5.493
20121222,5.493
20121222,5.493
20121222,5.493
20121222,5.535
20121222,5.535
20121223,5.535
20121223,5.535
20121223,5.535
20121223,5.535
20121223,5.535
20121223,5.535
20121223,5.535
20121223,5.445
20121223,5.445
20121224,5.445
20121224,5.445
20121224,5.445
20121224,5.445
20121224,5.445
20121224,5.445
20121224,5.445
20121224,5.441
20121224,5.441
20121225,5.441
20121225,5.441
20121225,5.441
20121225,5.441
20121225,5.441
20121225,5.441
20121225,5.441
20121225,5.441
20121225,5.444
20121225,5.444
20121226,5.444
20121226,5.444
20121226,5.444
20121226,5.444
20121226,5.444
20121226,5.444
20121226,5.444
20121226,5.483
20121226,5.483
20121227,5.483
20121227,5.483
20121227,5.483
20121227,5.483
20121227,5.483
20121227,5.483
20121227,5.483
20121227,5.514
20121227,5.514
20121228,5.514
20121228,5.514
20121228,5.514
20121228,5.514
20121228,5.514
20121228,5.514
20121228,5.514
20121228,5.509
20121228,5.522
20121229,5.522
20121229,5.522
20121229,5.522
20121229,5.522
20121229,5.522
20121229,5.522
20121229,5.522
20121229,5.513
20121229,5.535
20121230,5.535
20121230,5.535
20121230,5.535
20121230,5.535
20121230,5.535
20121230,5.535
20121230,5.535
20121230,5.535
20121230,5.535
20121231,5.535
20121231,5.535
20121231,5.535
20121231,5.535
20121231,5.535
20121231,5.535
20121231,5.535
20121231,5.535
20121231,5.545
20130101,5.545
20130101,5.545
20130101,5.545
20130101,5.545
20130101,5.545
20130101,5.545
20130101,5.545
20130101,5.545
20130102,5.545
20130102,5.552
20130102,5.552
20130102,5.552
20130102,5.552
20130102,5.552
20130102,5.552
20130102,5.552
20130102,5.552
20130102,5.554
20130103,5.554
20130103,5.554
20130103,5.554
20130103,5.554
20130103,5.554
20130103,5.554
20130103,5.554
20130103,5.537
20130103,5.537
20130104,5.537
20130104,5.537
20130104,5.537
20130104,5.537
20130104,5.537
20130104,5.537
20130104,5.537
20130104,5.601
20130104,5.591
20130105,5.591
20130105,5.591
20130105,5.591
20130105,5.591
20130105,5.591
20130105,5.591
20130105,5.591
20130105,5.608
20130105,5.608
20130106,5.608
20130106,5.608
20130106,5.608
20130106,5.608
20130106,5.608
20130106,5.608
20130106,5.608
20130106,5.683
20130106,5.681
20130107,5.681
20130107,5.681
20130107,5.681
20130107,5.681
20130107,5.681
20130107,5.681
20130107,5.681
20130107,5.681
20130108,5.681
20130108,5.687
20130108,5.687
20130108,5.687
20130108,5.687
20130108,5.687
20130108,5.687
20130108,5.687
20130108,5.687
20130109,5.695
20130109,5.695
20130109,5.695
20130109,5.695
20130109,5.695
20130109,5.695
20130109,5.695
20130109,5.695
20130109,5.695
20130110,5.693
20130110,5.693
20130110,5.693
20130110,5.693
20130110,5.693
20130110,5.693
20130110,5.693
20130110,5.693
20130110,5.693
20130110,5.712
20130111,5.712
20130111,5.712
20130111,5.712
20130111,5.712
20130111,5.712
20130111,5.712
20130111,5.712
20130111,5.715
20130111,5.735
20130112,5.735
20130112,5.735
20130112,5.735
20130112,5.735
20130112,5.735
20130112,5.735
20130112,5.735
20130112,5.735
20130112,5.755
20130113,5.755
20130113,5.755
20130113,5.755
20130113,5.755
20130113,5.755
20130113,5.755
20130113,5.755
20130113,5.728
20130114,5.728
20130114,5.726
20130114,5.726
20130114,5.726
20130114,5.726
20130114,5.726
20130114,5.726
20130114,5.726
20130114,5.726
20130114,5.758
20130115,5.758
20130115,5.758
20130115,5.758
20130115,5.758
20130115,5.758
20130115,5.758
20130115,5.758
20130115,5.758
20130115,5.749
20130116,5.749
20130116,5.749
20130116,5.749
20130116,5.749
20130116,5.749
20130116,5.749
20130116,5.749
20130116,5.74
20130116,5.74
20130117,5.74
20130117,5.74
20130117,5.74
20130117,5.74
20130117,5.74
20130117,5.74
20130117,5.74
20130117,5.74
20130117,5.776
20130118,5.776
20130118,5.776
20130118,5.776
20130118,5.776
20130118,5.776
20130118,5.776
20130118,5.776
20130118,5.765
20130118,5.765
20130119,5.765
20130119,5.765
20130119,5.765
20130119,5.765
20130119,5.765
20130119,5.765
20130119,5.765
20130119,5.765
20130119,5.77
20130120,5.77
20130120,5.77
20130120,5.77
20130120,5.77
20130120,5.77
20130120,5.77
20130120,5.77
20130120,5.772
20130120,5.772
20130121,5.772
20130121,5.772
20130121,5.772
20130121,5.772
20130121,5.772
20130121,5.772
20130121,5.772
20130121,5.771
20130121,5.779
20130122,5.779
20130122,5.779
20130122,5.779
20130122,5.779
20130122,5.779
20130122,5.779
20130122,5.779
20130122,5.786
20130122,5.785
20130123,5.785
20130123,5.785
20130123,5.785
20130123,5.785
20130123,5.785
20130123,5.785
20130123,5.785
20130123,5.803
20130123,5.803
20130124,5.803
20130124,5.803
20130124,5.803
20130124,5.803
20130124,5.803
20130124,5.803
20130124,5.803
20130124,5.803
20130124,5.8
20130125,5.8
20130125,5.8
20130125,5.8
20130125,5.8
20130125,5.8
20130125,5.8
20130125,5.8
20130125,5.79
20130125,5.79
20130126,5.79
20130126,5.79
20130126,5.79
20130126,5.79
20130126,5.79
20130126,5.79
20130126,5.79
20130126,5.79
20130126,5.805
20130127,5.805
20130127,5.805
20130127,5.805
20130127,5.805
20130127,5.805
20130127,5.805
20130127,5.805
20130127,5.713
20130127,5.713
20130128,5.713
20130128,5.713
20130128,5.713
20130128,5.713
20130128,5.713
20130128,5.713
20130128,5.713
20130128,5.713
20130129,5.713
20130129,5.713
20130129,5.732
20130129,5.732
20130129,5.732
20130129,5.732
20130129,5.732
20130129,5.732
20130129,5.732
20130130,5.732
20130130,5.735
20130130,5.735
20130130,5.735
20130130,5.735
20130130,5.735
20130130,5.735
20130130,5.735
20130130,5.735
20130131,5.734
20130131,5.733
20130131,5.733
20130131,5.733
20130131,5.733
20130131,5.733
20130131,5.733
20130131,5.733
20130131,5.733
20130201,5.733
20130201,5.733
20130201,5.733
20130201,5.733
20130201,5.733
20130201,5.733
20130201,5.733
20130201,5.733
20130201,5.733
20130202,5.733
20130202,5.708
20130202,5.708
20130202,5.708
20130202,5.708
20130202,5.708
20130202,5.708
20130202,5.708
20130202,5.708
20130203,5.708
20130203,5.708
20130203,5.741
20130203,5.741
20130203,5.741
20130203,5.741
20130203,5.741
20130203,5.741
20130203,5.741
20130204,5.741
20130204,5.741
20130204,5.725
20130204,5.725
20130204,5.725
20130204,5.725
20130204,5.725
20130204,5.725
20130204,5.725
20130205,5.711
20130205,5.781
20130205,5.781
20130205,5.781
20130205,5.781
20130205,5.781
20130205,5.781
20130205,5.781
20130205,5.781
20130206,5.781
20130206,5.786
20130206,5.786
20130206,5.786
20130206,5.786
20130206,5.786
20130206,5.786
20130206,5.786
20130206,5.786
20130207,5.785
20130207,5.785
20130207,5.785
20130207,5.785
20130207,5.785
20130207,5.785
20130207,5.785
20130207,5.785
20130207,5.785
20130208,5.788
20130208,5.775
20130208,5.775
20130208,5.775
20130208,5.775
20130208,5.775
20130208,5.775
20130208,5.775
20130208,5.775
20130209,5.775
20130209,5.611
20130209,5.608
20130209,5.608
20130209,5.608
20130209,5.608
20130209,5.608
20130209,5.608
20130209,5.608
20130210,5.608
20130210,5.547
20130210,5.579
20130210,5.579
20130210,5.579
20130210,5.579
20130210,5.579
20130210,5.579
20130210,5.579
20130211,5.589
20130211,5.578
20130211,5.578
20130211,5.578
20130211,5.578
20130211,5.578
20130211,5.578
20130211,5.578
20130211,5.578
20130212,5.578
20130212,5.637
20130212,5.637
20130212,5.637
20130212,5.637
20130212,5.637
20130212,5.637
20130212,5.637
20130212,5.637
20130213,5.637
20130213,5.616
20130213,5.616
20130213,5.616
20130213,5.616
20130213,5.616
20130213,5.616
20130213,5.616
20130213,5.616
20130214,5.616
20130214,5.616
20130214,5.616
20130214,5.616
20130214,5.616
20130214,5.616
20130214,5.616
20130215,5.616
20130215,5.616
20130215,5.53
20130215,5.518
20130215,5.518
20130215,5.518
20130215,5.518
20130215,5.518
20130215,5.518
20130216,5.518
20130216,5.585
20130216,5.585
20130216,5.585
20130216,5.585
20130216,5.585
20130216,5.585
20130216,5.585
20130216,5.585
20130217,5.585
20130217,5.585
20130217,5.589
20130217,5.589
20130217,5.589
20130217,5.589
20130217,5.589
20130217,5.589
20130217,5.589
20130218,5.589
20130218,5.589
20130218,5.572
20130218,5.561
20130218,5.561
20130218,5.561
20130218,5.561
20130218,5.561
20130218,5.561
20130219,5.561
20130219,5.622
20130219,5.621
20130219,5.621
20130219,5.621
20130219,5.621
20130219,5.621
20130219,5.621
20130219,5.621
20130220,5.621
20130220,5.601
20130220,5.601
20130220,5.601
20130220,5.601
20130220,5.601
20130220,5.601
20130220,5.601
20130220,5.601
20130221,5.601
20130221,5.62
20130221,5.621
20130221,5.621
20130221,5.621
20130221,5.621
20130221,5.621
20130221,5.621
20130221,5.621
20130222,5.69
20130222,5.69
20130222,5.69
20130222,5.69
20130222,5.69
20130222,5.69
20130222,5.69
20130222,5.69
20130222,5.69
20130223,5.69
20130223,5.697
20130223,5.697
20130223,5.697
20130223,5.697
20130223,5.697
20130223,5.697
20130223,5.697
20130223,5.697
20130224,5.697
20130224,5.698
20130224,5.698
20130224,5.698
20130224,5.698
20130224,5.698
20130224,5.698
20130224,5.698
20130224,5.698
20130225,5.698
20130225,5.71
20130225,5.71
20130225,5.71
20130225,5.71
20130225,5.71
20130225,5.71
20130225,5.71
20130225,5.71
20130226,5.707
20130226,5.704
20130226,5.704
20130226,5.704
20130226,5.704
20130226,5.704
20130226,5.704
20130226,5.704
20130226,5.704
20130227,5.704
20130227,5.737
20130227,5.737
20130227,5.737
20130227,5.737
20130227,5.737
20130227,5.737
20130227,5.737
20130227,5.737
20130227,5.737
20130228,5.737
20130228,5.716
20130228,5.758
20130228,5.758
20130228,5.758
20130228,5.758
20130228,5.758
20130228,5.758
20130228,5.758
20130301,5.758
20130301,5.759
20130301,5.759
20130301,5.759
20130301,5.759
20130301,5.759
20130301,5.759
20130301,5.759
20130301,5.759
20130302,5.74
20130302,5.733
20130302,5.733
20130302,5.733
20130302,5.733
20130302,5.733
20130302,5.733
20130302,5.733
20130302,5.733
20130303,5.749
20130303,5.749
20130303,5.749
20130303,5.749
20130303,5.749
20130303,5.749
20130303,5.749
20130303,5.749
20130303,5.749
20130304,5.749
20130304,5.737
20130304,5.737
20130304,5.737
20130304,5.737
20130304,5.737
20130304,5.737
20130304,5.737
20130304,5.737
20130305,5.737
20130305,5.737
20130305,5.771
20130305,5.771
20130305,5.771
20130305,5.771
20130305,5.771
20130305,5.771
20130305,5.771
20130306,5.771
20130306,5.727
20130306,5.727
20130306,5.727
20130306,5.727
20130306,5.727
20130306,5.727
20130306,5.727
20130306,5.727
20130307,5.727
20130307,5.725
20130307,5.725
20130307,5.725
20130307,5.725
20130307,5.725
20130307,5.725
20130307,5.725
20130307,5.725
20130308,5.725
20130308,5.725
20130308,5.71
20130308,5.72
20130308,5.72
20130308,5.72
20130308,5.72
20130308,5.72
20130308,5.72
20130309,5.72
20130309,5.721
20130309,5.721
20130309,5.721
20130309,5.721
20130309,5.721
20130309,5.721
20130309,5.721
20130309,5.721
20130310,5.714
20130310,5.722
20130310,5.722
20130310,5.722
20130310,5.722
20130310,5.722
20130310,5.722
20130310,5.722
20130310,5.722
20130311,5.722
20130311,5.702
20130311,5.702
20130311,5.702
20130311,5.702
20130311,5.702
20130311,5.702
20130311,5.702
20130311,5.702
20130311,5.702
20130311,5.702
20130311,5.702
20130311,5.702
20130312,5.733
20130312,5.733
20130312,5.733
20130312,5.733
20130312,5.733
20130312,5.733
20130312,5.733
20130312,5.733
20130312,5.733
20130312,5.733
20130312,5.733
20130312,5.733
20130313,5.733
20130313,5.733
20130313,5.733
20130313,5.733
20130313,5.733
20130313,5.733
20130313,5.733
20130313,5.733
20130313,5.733
20130314,5.733
20130314,5.733
20130314,5.722
20130314,5.722
20130314,5.722
20130314,5.722
20130314,5.722
20130315,5.745
20130315,5.745
20130315,5.745
20130315,5.745
20130316,5.745
20130316,5.745
20130316,5.745
20130316,5.745
20130316,5.745
20130316,5.745
