Date,Value
20180614,4000
20180615,3610
20180616,3470
20180617,4000
20180618,3470
20180619,3480
20180620,38600
20180621,3610
20180622,3500
20180623,3580
20180624,3340
20180625,3330
20180626,3410
20180627,3990
20180628,3310
20180629,3240
20180701,3200
20180702,3560
20180703,3400
20180704,3200
20180705,3680
20180706,3520
20180707,3140
20180708,3280
20180709,3590
20180710,3180
20180711,4040
20180712,3470
20180713,3760
20180714,3160
20180715,3580
20180716,3180
20180717,3510
20180718,3180
20180719,3180
20180720,3340
20180721,3180
20180722,3180
20180724,3120
20180725,3530
20180726,3190
20180728,3670
20180729,3720
20180730,3140
20180731,3130
20180801,3570
20180804,3090
20180805,3070
20180806,3450
20180807,3680
20180808,3330
20180809,3480
20180811,3440
20180812,3240
20180814,3260
20180815,3200
20180816,3390
20180817,3690
20180818,3190
20180819,3120
20180820,3110
20180821,3100
20180822,3330
20180823,3490
20180825,3740
20180826,4600
20180827,5560
20180828,5190
20180829,4440
20180830,5030
20180831,3780
20180902,3580
20180903,3780
20180904,3620
20180905,3490
20180907,3730
20180908,3510
20180910,3670
20180911,3720
20180912,3640
20180913,3910
20180914,3710
20180915,3950
20180916,4040
20180917,4470
20180918,4160
20180919,4020
20180920,4010
20180921,4860
20180923,4060
20180924,4070
20180925,4610
20180926,4980
20180927,4610
20180928,4090
20180929,6510
20181002,6060
20181003,5850
20181004,6370
20181005,4640
20181006,4400
20181007,6690
20181008,4130
20181009,5790
20181010,5840
20181011,6310
20181012,7630
20181013,5780
20181015,4220
20181016,4190
20181017,4160
20181018,5640
20181019,5860
20181020,5610
20181021,5680
20181022,5570
20181023,6360
20181024,5530
20181025,4520
20181026,4310
20181027,5480
20181028,6500
20181029,4000
20181030,5640
20181031,3920
20181101,4010
20181102,3900
20181103,5690
20181104,3890
20181106,5270
20181107,5940
20181108,5180
20181109,4070
20181111,3840
20181112,3690
20181113,3690
20181114,3670
20181115,5000
20181117,4920
20181118,5280
20181119,3610
20181120,3890
20181121,3620
20181122,3610
20181123,3680
20181124,5040
20181126,5270
20181128,5470
20181129,4690
20181130,5040
20181201,4670
20181202,4830
20181203,4940
20181204,5000
20181205,4580
20181206,4570
20181207,3280
20181209,3220
20181211,4510
20181212,4640
20181213,4570
20181215,4780
20181216,4370
20181217,4290
20181218,4230
20181219,4400
20181220,5060
20181222,4150
20181223,4130
20181224,4670
20181226,4060
20181227,4030
20181228,4550
20181230,4160
20181231,4480
20190101,4010
20190102,4300
20190103,4010
20190104,4000
20190105,4000
20190106,4550
20190107,4080
20190108,4670
20190109,4740
20190110,5050
20190111,3420
20190112,2850
20190113,4080
20190114,4620
20190115,4170
20190116,4310
20190117,4130
20190118,4140
20190120,2950
20190122,4090
20190122,3190
20190123,3000
20190125,4060
20190126,4990
20190127,4030
20190128,4230
20190129,5100
20190130,4740
20190131,4820
20190201,4920
20190202,5030
20190207,5090
20190212,5730
20190213,5770
20190214,5790
20190215,6060
20190216,5860
20190217,6130
20190218,5830
20190219,6150
20190220,5750
20190221,6290
20190222,5720
20190223,6240
20190224,5730
20190225,5760
20190226,5840
20190228,5950
20190301,6010
20190302,6230
20190303,6500
20190305,6270
20190306,6870
20190307,6320
20190308,6970
20190309,7350
20190310,7270
20190311,6260
20190312,7200
20190313,6190
20190314,6990
20190315,6160
20190316,6160
20190317,6150
20190318,6780
20190319,6530
20190320,6220
20190321,6760
20190322,6450
20190323,6400
20190324,6340
20190325,6560
20190326,6910
20190327,6200
20190328,6150
20190329,6110
20190330,6250
20190331,6440
20190401,6040
20190402,5940
20190403,5990
20190404,5960
20190405,5950
20190406,5900
20190407,5960
20190408,6340
20190409,5870
20190410,5890
20190411,6560
20190412,6050
20190413,7290
20190414,6360
20190415,6950
20190416,6370
20190417,6540
20190418,6080
20190419,6080
20190420,6440
20190421,6140
20190422,6170
20190423,6740
20190424,6680
20190425,6040
20190427,6000
20190428,7770
20190430,5950
20190502,5980
20190504,6040
20190505,6140
20190506,7230
20190507,6110
20190508,6050
20190509,6060
20190510,6920
20190511,6370
20190512,6190
20190513,6340
20190514,7360
20190515,6760
20190516,6340
20190518,6640
20190520,6470
20190521,6470
20190522,6580
