Date,Value
20140312,1.276
20140313,1.276
20140313,1.276
20140313,1.277
20140313,1.277
20140313,1.277
20140314,1.277
20140314,1.277
20140314,1.276
20140314,1.276
20140314,1.274
20140315,1.274
20140315,1.274
20140315,1.274
20140315,1.274
20140315,1.275
20140316,1.275
20140316,1.275
20140316,1.276
20140316,1.276
20140316,1.276
20140317,1.276
20140317,1.276
20140317,1.276
20140317,1.276
20140317,1.277
20140318,1.277
20140318,1.277
20140318,1.277
20140318,1.279
20140318,1.277
20140319,1.277
20140319,1.277
20140319,1.277
20140319,1.277
20140319,1.277
20140320,1.277
20140320,1.277
20140320,1.276
20140320,1.274
20140320,1.274
20140321,1.274
20140321,1.274
20140321,1.274
20140321,1.274
20140321,1.274
20140322,1.274
20140322,1.274
20140322,1.274
20140322,1.275
20140322,1.276
20140323,1.276
20140323,1.276
20140323,1.276
20140323,1.281
20140323,1.282
20140324,1.282
20140324,1.282
20140324,1.282
20140324,1.282
20140324,1.282
20140325,1.282
20140325,1.282
20140325,1.281
20140325,1.281
20140325,1.282
20140326,1.282
20140326,1.282
20140326,1.282
20140326,1.282
20140327,1.282
20140327,1.282
20140327,1.282
20140327,1.282
20140327,1.282
20140328,1.282
20140328,1.282
20140328,1.282
20140328,1.282
20140328,1.282
20140329,1.282
20140329,1.282
20140329,1.282
20140329,1.282
20140329,1.282
20140330,1.282
20140330,1.282
20140330,1.285
20140330,1.284
20140330,1.284
20140331,1.284
20140331,1.284
20140331,1.281
20140401,1.281
20140401,1.281
20140401,1.281
20140401,1.281
20140401,1.281
20140402,1.281
20140402,1.281
20140402,1.281
20140402,1.27
20140402,1.268
20140403,1.268
20140403,1.268
20140403,1.268
20140403,1.192
20140403,1.192
20140404,1.192
20140404,1.192
20140404,1.192
20140404,1.268
20140404,1.266
20140405,1.266
20140405,1.266
20140405,1.266
20140405,1.266
20140405,1.266
20140406,1.266
20140406,1.266
20140406,1.266
20140406,1.266
20140406,1.266
20140407,1.266
20140407,1.266
20140407,1.266
20140407,1.266
20140407,1.266
20140408,1.266
20140408,1.266
20140408,1.266
20140408,1.266
20140408,1.266
20140409,1.266
20140409,1.266
20140409,1.266
20140409,1.266
20140409,1.268
20140410,1.268
20140410,1.268
20140410,1.269
20140410,1.269
20140411,1.267
20140411,1.267
20140411,1.267
20140411,1.267
20140411,1.267
20140411,1.267
20140412,1.267
20140412,1.267
20140412,1.267
20140412,1.268
20140412,1.268
20140413,1.268
20140413,1.268
20140413,1.268
20140413,1.267
20140413,1.267
20140414,1.267
20140414,1.267
20140414,1.267
20140414,1.267
20140414,1.267
20140415,1.267
20140415,1.267
20140415,1.267
20140415,1.267
20140416,1.267
20140416,1.267
20140416,1.267
20140416,1.267
20140416,1.279
20140417,1.279
20140417,1.279
20140417,1.279
20140417,1.28
20140417,1.28
20140418,1.28
20140418,1.28
20140418,1.28
20140418,1.28
20140418,1.28
20140419,1.28
20140419,1.28
20140419,1.28
20140419,1.28
20140419,1.28
20140420,1.28
20140420,1.28
20140420,1.28
20140421,1.28
20140421,1.28
20140421,1.279
20140421,1.279
20140421,1.282
20140422,1.282
20140422,1.282
20140422,1.282
20140422,1.282
20140423,1.288
20140423,1.288
20140423,1.288
20140423,1.288
20140423,1.288
20140423,1.288
20140424,1.288
20140424,1.288
20140424,1.288
20140424,1.287
20140424,1.287
20140425,1.287
20140425,1.287
20140425,1.288
20140425,1.288
20140425,1.288
20140426,1.288
20140426,1.288
20140426,1.288
20140426,1.288
20140427,1.288
20140427,1.288
20140427,1.288
20140427,1.287
20140427,1.287
20140428,1.287
20140428,1.287
20140428,1.288
20140428,1.288
20140429,1.288
20140429,1.288
20140429,1.288
20140429,1.288
20140430,1.288
20140430,1.287
20140430,1.287
20140430,1.287
20140430,1.287
20140501,1.287
20140501,1.287
20140501,1.287
20140501,1.287
20140501,1.287
20140502,1.287
20140502,1.287
20140502,1.287
20140502,1.227
20140503,1.227
20140503,1.227
20140503,1.227
20140503,1.227
20140503,1.288
20140504,1.288
20140504,1.288
20140504,1.27
20140504,1.27
20140504,1.27
20140505,1.27
20140505,1.27
20140505,1.214
20140505,1.214
20140506,1.214
20140506,1.214
20140506,1.214
20140506,1.271
20140506,1.271
20140507,1.271
20140507,1.198
20140507,1.198
20140507,1.198
20140508,1.198
20140508,1.198
20140508,1.235
20140508,1.236
20140509,1.236
20140509,1.236
20140509,1.236
20140509,1.236
20140510,1.236
20140510,1.236
20140510,1.224
20140510,1.224
20140511,1.224
20140511,1.224
20140511,1.215
20140511,1.215
20140512,1.215
20140512,1.204
20140512,1.204
20140512,1.252
20140512,1.252
20140513,1.252
20140513,1.252
20140513,1.252
20140513,1.252
20140513,1.252
20140514,1.252
20140514,1.252
20140514,1.252
20140514,1.252
20140514,1.252
20140515,1.252
20140515,1.252
20140515,1.252
20140515,1.252
20140516,1.198
20140516,1.198
20140516,1.198
20140516,1.198
20140516,1.206
20140517,1.206
20140517,1.206
20140517,1.262
20140517,1.262
20140518,1.262
20140518,1.262
20140518,1.262
20140518,1.262
20140518,1.262
20140519,1.262
20140519,1.262
20140519,1.262
20140519,1.262
20140520,1.262
20140520,1.262
20140520,1.262
20140520,1.262
20140520,1.262
20140521,1.262
20140521,1.262
20140521,1.262
20140521,1.265
20140521,1.265
20140521,1.172
20140522,1.172
20140522,1.172
20140522,1.172
20140522,1.172
20140523,1.172
20140523,1.172
20140523,1.172
20140523,1.172
20140524,1.172
20140524,1.172
20140524,1.172
20140524,1.172
20140525,1.172
20140525,1.172
20140525,1.172
20140525,1.172
20140526,1.172
20140526,1.172
20140526,1.173
20140526,1.261
20140526,1.262
20140527,1.262
20140527,1.262
20140527,1.262
20140528,1.262
20140528,1.262
20140528,1.265
20140528,1.265
20140529,1.265
20140529,1.262
20140529,1.262
20140530,1.262
20140530,1.262
20140530,1.262
20140530,1.268
20140530,1.268
20140531,1.268
20140531,1.268
20140531,1.178
20140531,1.178
20140601,1.178
20140601,1.361
20140601,1.361
20140601,1.361
20140601,1.361
20140602,1.361
20140602,1.361
20140602,1.361
20140602,1.361
20140602,1.361
20140603,1.361
20140603,1.361
20140603,1.361
20140603,1.361
20140604,1.179
20140604,1.179
20140604,1.179
20140604,1.185
20140604,1.185
20140605,1.185
20140605,1.185
20140605,1.171
20140605,1.167
20140605,1.167
20140605,1.167
20140606,1.167
20140606,1.167
20140606,1.171
20140606,1.171
20140607,1.171
20140607,1.171
20140607,1.168
20140607,1.168
20140608,1.168
20140608,1.168
20140608,1.168
20140608,1.168
20140608,1.168
20140608,1.168
20140609,1.168
20140609,1.168
20140609,1.168
20140609,1.168
20140610,1.168
20140610,1.168
20140610,1.168
20140610,1.168
20140611,1.168
20140611,1.168
20140611,1.168
20140611,1.181
20140611,1.397
20140612,1.397
20140612,1.397
20140612,1.397
20140613,1.397
20140613,1.397
20140613,1.397
20140613,1.436
20140614,1.264
20140614,1.264
20140614,1.269
20140614,1.269
20140615,1.269
20140615,1.269
20140615,1.264
20140615,1.193
20140616,1.193
20140616,1.193
20140616,1.193
20140616,1.193
20140616,1.193
20140617,1.193
20140617,1.193
20140617,1.193
20140617,1.215
20140617,1.19
20140618,1.19
20140618,1.19
20140618,1.19
20140618,1.19
20140619,1.19
20140619,1.19
20140619,1.19
20140619,1.19
20140620,1.19
20140620,1.19
20140620,1.19
20140620,1.19
20140620,1.267
20140621,1.267
20140621,1.267
20140621,1.263
20140621,1.263
20140622,1.263
20140622,1.263
20140622,1.268
20140622,1.268
20140623,1.268
20140623,1.268
20140623,1.262
20140623,1.262
20140624,1.262
20140624,1.263
20140624,1.263
20140624,1.263
20140624,1.263
20140625,1.263
20140625,1.263
20140625,1.263
20140625,1.263
20140626,1.263
20140626,1.263
20140626,1.263
20140627,1.263
20140627,1.263
20140627,1.263
20140627,1.257
20140628,1.188
20140628,1.188
20140628,1.187
20140628,1.187
20140629,1.187
20140629,1.187
20140629,1.187
20140629,1.187
20140629,1.193
20140630,1.193
20140630,1.193
20140630,1.178
20140630,1.178
20140701,1.178
20140701,1.178
20140701,1.193
20140701,1.193
20140702,1.193
20140702,1.193
20140702,1.193
20140702,1.193
20140703,1.193
20140703,1.212
20140703,1.212
20140703,1.212
20140703,1.212
20140704,1.212
20140704,1.212
20140704,1.243
20140704,1.243
20140705,1.243
20140705,1.243
20140705,1.243
20140705,1.243
20140706,1.243
20140706,1.243
20140706,1.243
20140706,1.245
20140706,1.245
20140707,1.245
20140707,1.245
20140707,1.245
20140707,1.245
20140708,1.245
20140708,1.245
20140708,1.245
20140708,1.245
20140709,1.245
20140709,1.245
20140709,1.247
20140709,1.247
20140710,1.247
20140710,1.247
20140710,1.247
20140711,1.247
20140711,1.247
20140711,1.247
20140711,1.247
20140712,1.247
20140712,1.174
20140712,1.127
20140712,1.127
20140712,1.127
20140713,1.127
20140713,1.127
20140713,1.127
20140713,1.131
20140713,1.131
20140714,1.131
20140714,1.131
20140714,1.084
20140714,1.084
20140715,1.084
20140715,1.084
20140715,1.084
20140715,1.091
20140715,1.091
20140716,1.091
20140716,1.091
20140716,1.139
20140716,1.139
20140717,1.139
20140717,1.139
20140717,1.139
20140717,1.139
20140718,1.139
20140718,1.139
20140718,1.139
20140718,1.139
20140719,1.102
20140719,1.102
20140719,1.097
20140719,1.097
20140719,1.097
20140720,1.097
20140720,1.097
20140720,1.097
20140720,1.097
20140721,1.097
20140721,1.088
20140721,1.089
20140721,1.068
20140722,1.068
20140722,1.068
20140722,1.068
20140722,1.068
20140722,1.068
20140723,1.089
20140723,1.089
20140723,1.089
20140723,1.089
20140724,1.089
20140724,1.076
20140724,1.076
20140725,1.076
20140725,1.076
20140725,1.082
20140725,1.082
20140726,1.082
20140726,1.082
20140726,1.082
20140726,1.077
20140726,1.071
20140727,1.07
20140727,1.07
20140727,1.07
20140727,1.07
20140727,1.271
20140727,1.219
20140728,1.219
20140728,1.219
20140728,1.219
20140728,1.219
20140729,1.219
20140729,1.061
20140729,1.061
20140729,1.061
20140729,1.061
20140730,1.061
20140730,1.061
20140730,1.061
20140730,1.061
20140731,1.061
20140731,1.061
20140731,1.064
20140731,1.064
20140801,1.064
20140801,1.064
20140801,1.064
20140801,1.064
20140801,1.064
20140802,1.064
20140802,1.064
20140802,1.064
20140802,1.064
20140802,1.064
20140803,1.064
20140803,1.064
20140803,1.064
20140803,1.064
20140804,1.064
20140804,1.064
20140804,1.064
20140804,1.064
20140804,1.064
20140805,1.064
20140805,1.064
20140805,1.064
20140806,1.064
20140806,1.064
20140806,1.064
20140806,1.064
20140807,1.064
20140807,1.064
20140807,1.064
20140807,1.064
20140807,1.064
20140808,1.064
20140808,1.064
20140808,1.064
20140808,1.064
20140809,1.064
20140809,1.064
20140809,1.062
20140809,1.062
20140810,1.062
20140810,1.062
20140810,1.174
20140810,1.174
20140810,1.174
20140811,1.174
20140811,1.174
20140811,1.174
20140811,1.174
20140812,1.174
20140812,1.174
20140812,1.174
20140812,1.174
20140812,1.174
20140813,1.174
20140813,1.174
20140813,1.172
20140813,1.172
20140814,1.172
20140814,1.172
20140814,1.171
20140814,1.171
20140815,1.171
20140815,1.171
20140815,1.174
20140815,1.174
20140816,1.174
20140816,1.174
20140816,1.174
20140816,1.174
20140816,1.174
20140817,1.174
20140817,1.174
20140817,1.174
20140817,1.174
20140818,1.174
20140818,1.175
20140818,1.175
20140818,1.175
20140819,1.233
20140819,1.233
20140819,1.233
20140819,1.175
20140819,1.175
20140820,1.175
20140820,1.175
20140820,1.172
20140820,1.172
20140821,1.172
20140821,1.172
20140821,1.172
20140821,1.172
20140822,1.172
20140822,1.173
20140822,1.176
20140822,1.176
20140823,1.176
20140823,1.466
20140823,1.438
20140823,1.438
20140823,1.438
20140824,1.438
20140824,1.27
20140824,1.27
20140824,1.27
20140824,1.27
20140825,1.287
20140825,1.188
20140825,1.188
20140825,1.188
20140825,1.196
20140825,1.196
20140826,1.196
20140826,1.196
20140826,1.196
20140826,1.184
20140827,1.184
20140827,1.184
20140827,1.184
20140827,1.184
20140828,1.184
20140828,1.184
20140828,1.184
20140828,1.184
20140829,1.184
20140829,1.184
20140829,1.184
20140830,1.184
20140830,1.184
20140830,1.184
20140830,1.184
20140831,1.184
20140831,1.184
20140831,1.184
20140831,1.184
20140831,1.244
20140901,1.244
20140901,1.244
20140901,1.244
20140901,1.179
20140902,1.179
20140902,1.179
20140902,1.179
20140902,1.179
20140902,1.179
20140903,1.179
20140903,1.179
20140903,1.179
20140903,1.183
20140903,1.183
20140904,1.183
20140904,1.183
20140904,1.181
20140904,1.181
20140905,1.471
20140905,1.471
20140905,1.471
20140905,1.472
20140905,1.453
20140905,1.174
20140906,1.174
20140906,1.174
20140906,1.174
20140906,1.182
20140906,1.183
20140907,1.183
20140907,1.183
20140907,1.182
20140907,1.182
20140908,1.182
20140908,1.182
20140908,1.182
20140908,1.185
20140908,1.185
20140908,1.479
20140909,1.479
20140909,1.479
20140909,1.472
20140909,1.472
20140909,1.184
20140910,1.184
20140910,1.184
20140910,1.184
20140910,1.184
20140911,1.516
20140911,1.516
20140911,1.516
20140911,1.516
20140911,1.516
20140912,1.516
20140912,1.516
20140912,1.516
20140912,1.52
20140913,1.52
20140913,1.32
20140913,1.32
20140913,1.309
20140913,1.617
20140914,1.617
20140914,1.617
20140914,1.7
20140914,1.815
20140915,1.796
20140915,1.794
20140915,1.794
20140915,1.794
20140915,1.793
20140915,1.677
