Date,Value
20150102,1517
20150106,1517
20150110,1487
20150111,1487
20150112,1487
20150113,1487
20150114,1487
20150115,1487
20150116,1487
20150117,1473
20150118,1473
20150119,1473
20150120,1473
20150122,1473
20150123,1473
20150127,1695
20150128,1087
20150129,1087
20150130,1087
20150131,1087
20150201,1087
20150204,1184
20150205,1184
20150206,1184
20150209,1184
20150212,1264
20150216,1263
20150220,1263
20150222,1263
20150224,1313
20150301,1313
20150304,1310
20150305,1310
20150305,1310
20150306,1310
20150308,1310
20150309,1310
20150310,1348
20150312,1348
20150320,1446
20150328,1446
20150407,1487
20150423,1520
20150426,1520
20150427,1520
20150504,1520
20150510,1499
20150514,1499
20150516,1499
20150518,1499
20150522,1499
20150523,1499
20150524,1499
20150527,1499
20150529,1499
20150602,1499
20150603,1499
20150604,1499
20150605,1499
20150606,1499
20150607,1499
20150608,1499
20150609,1499
20150611,1499
20150613,1499
20150615,1499
20150616,1499
20150617,1499
20150618,1499
20150621,1499
20150622,1499
20150622,1499
20150623,1499
20150624,1499
20150625,1499
20150626,1499
20150628,1499
20150628,1499
20150630,1499
20150701,1499
20150703,1499
20150706,1499
20150707,1499
20150712,1499
20150712,1499
20150714,1499
20150716,1499
20150717,1499
20150718,1499
20150719,1499
20150722,1499
20150726,1499
20150729,1499
20150816,1499
20150817,1499
20150818,1499
20150819,1499
20150820,1499
20150822,1499
20150825,1499
20150827,1499
20150830,1499
20150901,1499
20150903,1499
20160120,1499
20160306,1499
20160325,1499
20160401,1499
20160511,1499
20160605,1499
20160605,1499
20160608,1499
20160612,1499
20160613,1499
20160615,1499
20160616,1499
20160617,1499
20160622,1499
20160705,1499
20160706,1499
