Date,Value
20121021,-108
20121021,-108
20121021,-109
20121021,-109
20121021,-109
20121021,-109
20121022,-109
20121022,-109
20121022,-109
20121022,-109
20121022,-109
20121022,-109
20121022,-109
20121022,-109
20121022,-109
20121023,-109
20121023,-109
20121023,-109
20121023,-107
20121023,-107
20121023,-107
20121023,-107
20121023,-107
20121023,-107
20121024,-107
20121024,-107
20121024,-108
20121024,-108
20121024,-108
20121024,-108
20121024,-108
20121024,-108
20121024,-108
20121025,-108
20121025,-108
20121025,-109
20121025,-109
20121025,-109
20121025,-109
20121025,-109
20121025,-109
20121025,-109
20121026,-109
20121026,-109
20121026,-110
20121026,-110
20121026,-110
20121026,-110
20121026,-110
20121026,-110
20121026,-110
20121027,-110
20121027,-109
20121027,-109
20121027,-109
20121027,-109
20121027,-109
20121027,-109
20121027,-109
20121027,-109
20121028,-109
20121028,-109
20121028,-108
20121028,-109
20121028,-109
20121028,-109
20121028,-109
20121028,-109
20121028,-109
20121029,-109
20121029,-109
20121029,-109
20121029,-109
20121029,-109
20121029,-109
20121029,-109
20121029,-109
20121029,-109
20121030,-109
20121030,-107
20121030,-107
20121030,-107
20121030,-107
20121030,-107
20121030,-107
20121030,-107
20121030,-107
20121031,-108
20121031,-108
20121031,-108
20121031,-105
20121031,-105
20121031,-105
20121031,-105
20121031,-105
20121031,-105
20121101,-104
20121101,-105
20121101,-109
20121101,-109
20121101,-109
20121101,-109
20121101,-109
20121101,-109
20121101,-109
20121102,-109
20121102,-109
20121102,-101
20121102,-101
20121102,-101
20121102,-101
20121102,-101
20121102,-101
20121102,-101
20121103,-101
20121103,-102
20121103,-102
20121103,-102
20121103,-102
20121103,-102
20121103,-102
20121103,-102
20121103,-102
20121104,-102
20121104,-102
20121104,-102
20121104,-102
20121104,-102
20121104,-102
20121104,-102
20121104,-102
20121104,-102
20121105,-102
20121105,-102
20121105,-101
20121105,-101
20121105,-101
20121105,-101
20121105,-101
20121105,-101
20121105,-101
20121106,-102
20121106,-102
20121106,-102
20121106,-102
20121106,-102
20121106,-102
20121106,-102
20121106,-102
20121106,-102
20121107,-101
20121107,-103
20121107,-102
20121107,-102
20121107,-102
20121107,-102
20121107,-102
20121107,-102
20121107,-102
20121108,-102
20121108,-103
20121108,-103
20121108,-103
20121108,-103
20121108,-103
20121108,-103
20121108,-103
20121108,-103
20121109,-102
20121109,-96
20121109,-96
20121109,-96
20121109,-96
20121109,-96
20121109,-96
20121109,-96
20121109,-96
20121110,-103
20121110,-104
20121110,-104
20121110,-104
20121110,-104
20121110,-104
20121110,-104
20121110,-104
20121110,-104
20121111,-104
20121111,-104
20121111,-104
20121111,-104
20121111,-104
20121111,-104
20121111,-104
20121111,-104
20121112,-104
20121112,-104
20121112,-104
20121112,-104
20121112,-104
20121112,-104
20121112,-104
20121112,-104
20121112,-104
20121113,-104
20121113,-105
20121113,-105
20121113,-105
20121113,-105
20121113,-105
20121113,-105
20121113,-105
20121113,-105
20121114,-105
20121114,-105
20121114,-105
20121114,-106
20121114,-106
20121114,-106
20121114,-106
20121114,-106
20121114,-106
20121115,-107
20121115,-105
20121115,-105
20121115,-105
20121115,-105
20121115,-105
20121115,-105
20121115,-105
20121115,-105
20121116,-105
20121116,-105
20121116,-105
20121116,-105
20121116,-105
20121116,-105
20121116,-105
20121116,-105
20121116,-105
20121117,-105
20121117,-106
20121117,-108
20121117,-107
20121117,-107
20121117,-107
20121117,-107
20121117,-107
20121117,-107
20121118,-107
20121118,-107
20121118,-107
20121118,-107
20121118,-107
20121118,-107
20121118,-107
20121118,-107
20121118,-107
20121119,-105
20121119,-105
20121119,-107
20121119,-107
20121119,-107
20121119,-107
20121119,-107
20121119,-107
20121120,-107
20121120,-107
20121120,-107
20121120,-107
20121120,-107
20121120,-107
20121121,-106
20121121,-106
20121121,-106
20121121,-106
20121121,-107
20121121,-107
20121121,-107
20121121,-107
20121121,-107
20121122,-107
20121122,-107
20121122,-107
20121122,-108
20121122,-108
20121122,-108
20121122,-108
20121122,-108
20121122,-108
20121123,-108
20121123,-108
20121123,-108
20121123,-108
20121123,-108
20121123,-108
20121123,-108
20121123,-108
20121123,-108
20121124,-108
20121124,-108
20121124,-108
20121124,-108
20121124,-107
20121124,-107
20121124,-107
20121124,-107
20121124,-107
20121125,-107
20121125,-107
20121125,-107
20121125,-107
20121125,-107
20121125,-107
20121125,-107
20121125,-107
20121125,-107
20121126,-107
20121126,-107
20121126,-107
20121126,-107
20121126,-107
20121126,-107
20121126,-107
20121126,-107
20121126,-107
20121127,-107
20121127,-107
20121127,-107
20121127,-107
20121127,-107
20121127,-107
20121127,-107
20121127,-107
20121128,-107
20121128,-107
20121128,-106
20121128,-106
20121128,-106
20121128,-106
20121128,-106
20121128,-106
20121128,-106
20121129,-106
20121129,-106
20121129,-106
20121129,-107
20121129,-108
20121129,-108
20121129,-108
20121129,-108
20121129,-108
20121130,-110
20121130,-110
20121130,-110
20121130,-110
20121130,-110
20121130,-110
20121130,-110
20121130,-110
20121130,-110
20121201,-110
20121201,-110
20121201,-110
20121201,-110
20121201,-110
20121201,-110
20121201,-110
20121201,-110
20121201,-110
20121202,-110
20121202,-110
20121202,-110
20121202,-110
20121202,-110
20121202,-110
20121202,-110
20121202,-110
20121203,-110
20121203,-110
20121203,-110
20121203,-110
20121203,-110
20121203,-110
20121203,-110
20121204,-110
20121204,-110
20121204,-110
20121204,-110
20121204,-115
20121204,-115
20121204,-115
20121204,-115
20121204,-115
20121205,-115
20121205,-115
20121205,-115
20121205,-115
20121205,-115
20121205,-115
20121205,-115
20121205,-115
20121205,-115
20121206,-115
20121206,-115
20121206,-115
20121206,-115
20121206,-115
20121206,-115
20121206,-115
20121206,-115
20121207,-115
20121207,-115
20121207,-115
20121207,-115
20121207,-115
20121207,-115
20121207,-115
20121207,-115
20121208,-115
20121208,-116
20121208,-116
20121208,-116
20121208,-116
20121208,-116
20121208,-116
20121208,-116
20121209,-116
20121209,-117
20121209,-117
20121209,-117
20121209,-117
20121209,-117
20121209,-117
20121209,-117
20121210,-117
20121210,-117
20121210,-117
20121210,-117
20121210,-117
20121210,-117
20121210,-117
20121210,-117
20121211,-105
20121211,-105
20121211,-105
20121211,-105
20121211,-105
20121211,-105
20121211,-105
20121211,-105
20121212,-105
20121212,-104
20121212,-104
20121212,-104
20121212,-104
20121212,-104
20121212,-104
20121212,-104
20121213,-104
20121213,-103
20121213,-103
20121213,-103
20121213,-103
20121213,-103
20121213,-103
20121213,-103
20121214,-104
20121214,-104
20121214,-104
20121214,-104
20121214,-104
20121214,-104
20121214,-104
20121214,-104
20121215,-104
20121215,-104
20121215,-104
20121215,-104
20121215,-104
20121215,-104
20121215,-104
20121215,-104
20121216,-104
20121216,-104
20121216,-104
20121217,-104
20121217,-104
20121217,-104
20121218,-104
20121218,-104
20121218,-104
20121218,-104
20121218,-104
20121218,-104
20121218,-104
20121218,-104
20121219,-104
20121219,-104
20121219,-104
20121219,-104
20121219,-104
20121219,-104
20121219,-104
20121219,-104
20121220,-104
20121220,-107
20121220,-107
20121220,-108
20121220,-108
20121220,-108
20121220,-108
20121220,-108
20121221,-107
20121221,-108
20121221,-108
20121221,-108
20121221,-108
20121221,-108
20121221,-108
20121221,-108
20121222,-104
20121222,-104
20121222,-103
20121222,-103
20121222,-103
20121222,-103
20121222,-103
20121222,-103
20121223,-105
20121223,-105
20121223,-105
20121223,-105
20121223,-105
20121223,-105
20121223,-105
20121223,-105
20121224,-105
20121224,-105
20121224,-105
20121224,-105
20121224,-105
20121224,-105
20121224,-105
20121224,-105
20121225,-103
20121225,-103
20121225,-104
20121225,-104
20121225,-104
20121225,-104
20121225,-104
20121225,-104
20121226,-104
20121226,-105
20121226,-105
20121226,-105
20121226,-105
20121226,-105
20121226,-105
20121226,-105
20121227,-105
20121227,-104
20121227,-104
20121227,-103
20121227,-103
20121227,-103
20121227,-103
20121227,-103
20121227,-103
20121228,-103
20121228,-103
20121228,-103
20121228,-103
20121228,-103
20121228,-103
20121228,-103
20121228,-103
20121229,-103
20121229,-104
20121229,-105
20121229,-105
20121229,-105
20121229,-105
20121229,-105
20121229,-105
20121230,-103
20121230,-104
20121230,-104
20121230,-103
20121230,-103
20121230,-103
20121230,-103
20121230,-103
20121231,-103
20121231,-103
20121231,-103
20121231,-102
20121231,-102
20121231,-102
20121231,-102
20121231,-102
20130101,-102
20130101,-102
20130101,-102
20130101,-102
20130101,-102
20130101,-102
20130101,-102
20130101,-102
20130102,-102
20130102,-102
20130102,-102
20130102,-102
20130102,-102
20130102,-102
20130102,-102
20130102,-102
20130103,-102
20130103,-103
20130103,-103
20130103,-103
20130103,-103
20130103,-103
20130103,-103
20130103,-103
20130104,-103
20130104,-103
20130104,-103
20130104,-105
20130104,-105
20130104,-105
20130104,-105
20130104,-105
20130105,-105
20130105,-105
20130105,-105
20130105,-105
20130105,-105
20130105,-105
20130105,-105
20130105,-105
20130106,-105
20130106,-105
20130106,-105
20130106,-105
20130106,-105
20130106,-105
20130106,-105
20130106,-105
20130107,-105
20130107,-105
20130107,-101
20130107,-101
20130107,-101
20130107,-101
20130107,-101
20130107,-101
20130108,-101
20130108,-101
20130108,-101
20130108,-102
20130108,-102
20130108,-102
20130108,-102
20130108,-102
20130109,-102
20130109,-102
20130109,-102
20130109,-101
20130109,-101
20130109,-101
20130109,-101
20130109,-101
20130110,-101
20130110,-101
20130110,-105
20130110,-105
20130110,-105
20130110,-105
20130110,-105
20130110,-105
20130111,-105
20130111,-105
20130111,-105
20130111,-105
20130111,-105
20130111,-105
20130111,-105
20130111,-105
20130112,-105
20130112,-102
20130112,-102
20130112,-102
20130112,-102
20130112,-102
20130112,-102
20130112,-102
20130113,-102
20130113,-101
20130113,-103
20130113,-103
20130113,-103
20130113,-103
20130113,-103
20130113,-103
20130114,-103
20130114,-103
20130114,-104
20130114,-104
20130114,-104
20130114,-104
20130114,-104
20130114,-104
20130115,-104
20130115,-104
20130115,-105
20130115,-105
20130115,-105
20130115,-105
20130115,-105
20130115,-105
20130116,-104
20130116,-104
20130116,-105
20130116,-105
20130116,-105
20130116,-105
20130116,-105
20130116,-105
20130117,-105
20130117,-104
20130117,-104
20130117,-104
20130117,-104
20130117,-104
20130117,-104
20130117,-104
20130118,-104
20130118,-105
20130118,-102
20130118,-102
20130118,-102
20130118,-102
20130118,-102
20130118,-102
20130119,-102
20130119,-102
20130119,-102
20130119,-102
20130119,-102
20130119,-102
20130119,-102
20130119,-102
20130120,-103
20130120,-103
20130120,-103
20130120,-103
20130120,-103
20130120,-103
20130120,-103
20130120,-103
20130121,-103
20130121,-103
20130121,-103
20130121,-103
20130121,-103
20130121,-103
20130121,-103
20130121,-103
20130122,-103
20130122,-103
20130122,-103
20130122,-103
20130122,-103
20130122,-103
20130122,-103
20130122,-103
20130123,-103
20130123,-103
20130123,-103
20130123,-103
20130123,-103
20130123,-103
20130123,-103
20130123,-103
20130124,-103
20130124,-103
20130124,-102
20130124,-102
20130124,-102
20130124,-102
20130124,-102
20130125,-102
20130125,-103
20130125,-103
20130125,-103
20130125,-103
20130125,-103
20130125,-103
20130125,-103
20130126,-103
20130126,-103
20130126,-103
20130126,-103
20130126,-103
20130126,-103
20130126,-103
20130126,-103
20130127,-103
20130127,-102
20130127,-102
20130127,-103
20130127,-103
20130127,-103
20130127,-103
20130127,-103
20130128,-104
20130128,-104
20130128,-104
20130128,-104
20130128,-104
20130128,-104
20130128,-104
20130128,-104
20130129,-104
20130129,-104
20130129,-104
20130129,-104
20130129,-104
20130129,-104
20130129,-104
20130129,-104
20130130,-104
20130130,-104
20130130,-104
20130130,-104
20130130,-104
20130130,-104
20130130,-104
20130130,-104
20130131,-104
20130131,-104
20130131,-101
20130131,-101
20130131,-101
20130131,-101
20130131,-101
20130131,-101
20130201,-101
20130201,-102
20130201,-103
20130201,-103
20130201,-103
20130201,-103
20130201,-103
20130201,-103
20130202,-103
20130202,-103
20130202,-103
20130202,-102
20130202,-102
20130202,-102
20130202,-102
20130202,-102
20130203,-102
20130203,-102
20130203,-102
20130203,-102
20130203,-102
20130203,-102
20130203,-102
20130203,-102
20130204,-102
20130204,-102
20130204,-102
20130204,-102
20130204,-102
20130204,-102
20130204,-102
20130204,-102
20130205,-102
20130205,-102
20130205,-102
20130205,-101
20130205,-101
20130205,-101
20130205,-101
20130205,-101
20130206,-101
20130206,-101
20130206,-101
20130206,-101
20130206,-101
20130206,-101
20130206,-101
20130206,-101
20130207,-101
20130207,-101
20130207,-101
20130207,-101
20130207,-101
20130207,-101
20130207,-101
20130207,-101
20130208,-101
20130208,-101
20130208,-101
20130208,-101
20130208,-101
20130208,-101
20130208,-101
20130208,-101
20130209,-101
20130209,-101
20130209,-101
20130209,-101
20130209,-101
20130209,-101
20130209,-101
20130209,-101
20130210,-101
20130210,-101
20130210,-101
20130210,-102
20130210,-102
20130210,-102
20130210,-102
20130210,-102
20130211,-102
20130211,-102
20130211,-102
20130211,-102
20130211,-102
20130211,-102
20130211,-102
20130211,-102
20130212,-102
20130212,-102
20130212,-102
20130212,-102
20130212,-102
20130212,-102
20130212,-102
20130212,-102
20130213,-102
20130213,-102
20130213,-102
20130213,-102
20130213,-102
20130213,-102
20130213,-102
20130213,-102
20130214,-102
20130214,-102
20130214,-102
20130214,-102
20130214,-102
20130214,-102
20130214,-102
20130215,-102
20130215,-102
20130215,-102
20130215,-102
20130215,-102
20130215,-102
20130215,-102
20130215,-102
20130216,-102
20130216,-102
20130216,-104
20130216,-104
20130216,-104
20130216,-104
20130216,-104
20130216,-104
20130217,-104
20130217,-104
20130217,-104
20130217,-104
20130217,-104
20130217,-104
20130217,-104
20130217,-104
20130218,-104
20130218,-104
20130218,-104
20130218,-104
20130218,-104
20130218,-104
20130218,-104
20130218,-104
20130219,-104
20130219,-104
20130219,-105
20130219,-105
20130219,-105
20130219,-105
20130219,-105
20130219,-105
20130220,-105
20130220,-106
20130220,-106
20130220,-106
20130220,-106
20130220,-106
20130220,-106
20130220,-106
20130221,-106
20130221,-106
20130221,-106
20130221,-106
20130221,-106
20130221,-106
20130221,-106
20130221,-106
20130222,-106
20130222,-107
20130222,-107
20130222,-107
20130222,-107
20130222,-107
20130222,-107
20130222,-107
20130223,-107
20130223,-107
20130223,-108
20130223,-108
20130223,-108
20130223,-108
20130223,-108
20130223,-108
20130224,-108
20130224,-108
20130224,-107
20130224,-107
20130224,-107
20130224,-107
20130224,-107
20130224,-107
20130225,-107
20130225,-107
20130225,-107
20130225,-107
20130225,-107
20130225,-107
20130225,-107
20130225,-107
20130226,-107
20130226,-107
20130226,-104
20130226,-104
20130226,-104
20130226,-104
20130226,-104
20130226,-104
20130227,-104
20130227,-104
20130227,-104
20130227,-104
20130227,-104
20130227,-104
20130227,-104
20130228,-104
20130228,-104
20130228,-104
20130228,-104
20130228,-104
20130228,-104
20130228,-104
20130228,-104
20130301,-104
20130301,-107
20130301,-105
20130301,-105
20130301,-105
20130301,-105
20130301,-105
20130301,-105
20130302,-105
20130302,-105
20130302,-136
20130302,-137
20130302,-137
20130302,-137
20130302,-137
20130302,-137
20130303,-137
20130303,-137
20130303,-136
20130303,-137
20130303,-137
20130303,-137
20130303,-137
20130303,-137
20130304,-137
20130304,-136
20130304,-136
20130304,-136
20130304,-136
20130304,-136
20130304,-136
20130304,-136
20130305,-136
20130305,-136
20130305,-136
20130305,-136
20130305,-136
20130305,-136
20130305,-136
20130305,-136
20130306,-136
20130306,-137
20130306,-137
20130306,-137
20130306,-137
20130306,-137
20130306,-137
20130306,-137
20130307,-137
20130307,-137
20130307,-139
20130307,-139
20130307,-139
20130307,-139
20130307,-139
20130307,-139
20130308,-139
20130308,-139
20130308,-139
20130308,-139
20130308,-139
20130308,-139
20130308,-139
20130308,-139
20130309,-139
20130309,-140
20130309,-139
20130309,-140
20130309,-140
20130309,-140
20130309,-140
20130309,-140
20130310,-140
20130310,-165
20130310,-166
20130310,-167
20130310,-167
20130310,-167
20130310,-167
20130310,-167
20130311,-167
20130311,-167
20130311,-167
20130311,-167
20130311,-167
20130311,-167
20130311,-167
20130311,-167
20130311,-167
20130311,-167
20130312,-167
20130312,-167
20130312,-167
20130312,-167
20130312,-140
20130312,-140
20130312,-140
20130312,-132
20130312,-132
20130312,-132
20130312,-132
20130313,-132
20130313,-132
20130313,-132
20130313,-132
20130313,-132
20130313,-131
20130313,-131
20130313,-131
20130313,-131
20130314,-130
20130314,-130
20130314,-131
20130314,-131
20130314,-131
20130314,-131
20130314,-131
20130315,-131
20130315,-131
20130315,-131
20130315,-131
20130316,-131
20130316,-131
20130316,-131
20130316,-132
20130316,-131
20130316,-132
20130316,-133
20130316,-133
20130317,-133
20130317,-133
20130317,-134
20130317,-134
20130317,-134
20130317,-134
20130317,-134
20130317,-134
20130318,-134
20130318,-134
20130318,-134
20130318,-134
20130318,-134
20130318,-134
20130318,-134
20130318,-134
20130319,-134
20130319,-134
20130319,-134
20130319,-134
20130319,-134
20130319,-133
20130319,-133
20130319,-132
20130319,-132
20130319,-132
20130319,-132
20130319,-132
20130319,-132
20130320,-132
20130320,-132
20130320,-151
20130320,-151
20130320,-151
20130320,-151
20130320,-151
20130320,-151
20130320,-151
20130320,-151
20130320,-152
20130320,-152
20130320,-152
20130320,-152
20130320,-152
20130320,-152
20130321,-152
20130321,-152
20130321,-151
20130321,-151
20130321,-152
20130321,-152
20130321,-152
20130321,-152
20130322,-152
20130322,-152
20130322,-152
20130322,-152
20130322,-152
20130322,-152
20130322,-152
20130322,-152
20130322,-153
20130322,-153
20130322,-153
20130322,-153
20130322,-153
20130323,-153
20130323,-153
20130323,-153
20130323,-153
20130323,-153
20130323,-153
20130323,-154
20130323,-154
20130323,-155
20130324,-155
20130324,-155
20130324,-155
20130324,-155
20130324,-155
20130324,-155
20130324,-155
20130324,-155
20130324,-155
20130324,-155
20130325,-155
20130325,-155
20130325,-155
20130325,-155
20130325,-155
20130325,-154
20130325,-154
20130325,-154
20130325,-154
20130325,-154
20130325,-155
20130325,-155
20130326,-155
20130326,-155
20130326,-155
20130326,-155
20130326,-153
20130326,-153
20130326,-153
20130326,-153
20130326,-153
20130326,-153
20130326,-153
20130327,-153
20130327,-153
20130327,-153
20130327,-152
20130327,-152
20130327,-152
20130327,-152
20130327,-152
20130327,-152
20130327,-152
20130328,-152
20130328,-152
20130328,-152
20130328,-152
20130328,-152
20130328,-152
20130328,-152
20130328,-152
20130328,-152
20130328,-152
20130328,-151
20130328,-151
20130328,-151
20130328,-151
20130328,-151
20130329,-151
20130329,-151
20130329,-151
20130329,-148
20130329,-148
20130329,-149
20130329,-149
20130329,-150
20130329,-150
20130330,-150
20130330,-150
20130330,-150
20130330,-149
20130330,-149
20130330,-149
20130330,-149
20130330,-149
20130330,-149
20130331,-149
20130331,-149
20130331,-149
20130331,-144
20130331,-144
20130331,-144
20130331,-144
20130331,-144
20130331,-146
20130401,-146
20130401,-146
20130401,-146
20130401,-146
20130401,-145
20130401,-145
20130401,-145
20130401,-145
20130401,-144
20130401,-141
20130402,-141
20130402,-141
20130402,-141
20130402,-141
20130402,-142
20130402,-143
20130402,-145
20130402,-145
20130402,-145
20130402,-145
20130402,-145
20130402,-145
20130402,-145
20130402,-145
20130403,-147
20130403,-147
20130403,-147
20130403,-147
20130403,-146
20130403,-146
20130403,-146
20130403,-146
20130403,-146
20130403,-145
20130403,-145
20130403,-145
20130403,-145
20130404,-144
20130404,-144
20130404,-144
20130404,-144
20130404,-144
20130404,-144
20130404,-144
20130404,-144
20130404,-144
20130404,-144
20130404,-144
20130405,-144
20130405,-144
20130405,-144
20130405,-144
20130405,-145
20130405,-145
20130405,-145
20130405,-145
20130405,-145
20130405,-145
20130406,-145
20130406,-145
20130406,-145
20130406,-145
20130406,-146
20130406,-146
20130406,-146
20130406,-142
20130406,-142
20130407,-142
20130407,-142
20130407,-142
20130407,-142
20130407,-142
20130407,-142
20130407,-142
20130407,-142
20130407,-142
20130408,-142
20130408,-142
20130408,-142
20130408,-143
20130408,-143
20130408,-143
20130408,-142
20130408,-141
20130409,-142
20130409,-142
20130409,-142
20130409,-142
20130409,-141
20130409,-143
20130409,-143
20130409,-143
20130409,-144
20130410,-144
20130410,-144
20130410,-144
20130410,-144
20130410,-145
20130410,-145
20130410,-143
20130410,-143
20130410,-147
20130411,-147
20130411,-147
20130411,-147
20130411,-147
20130411,-146
20130411,-146
20130411,-146
20130411,-145
20130411,-145
20130412,-145
20130412,-145
20130412,-145
20130412,-145
20130412,-146
20130412,-146
20130412,-146
20130412,-146
20130412,-146
20130412,-146
20130413,-146
20130413,-146
20130413,-146
20130413,-146
20130413,-146
20130413,-146
20130413,-146
20130413,-146
20130414,-146
20130414,-146
20130414,-145
20130414,-145
20130414,-145
20130414,-143
20130414,-144
20130414,-144
20130414,-146
20130415,-146
20130415,-146
20130415,-146
20130415,-146
20130415,-146
20130415,-146
20130415,-142
20130415,-142
20130415,-142
20130415,-142
20130416,-142
20130416,-142
20130416,-142
20130416,-142
20130416,-143
20130416,-147
20130416,-147
20130416,-147
20130416,-147
20130417,-147
20130417,-147
20130417,-147
20130417,-147
20130417,-147
20130417,-147
20130417,-147
20130417,-147
20130417,-147
20130418,-147
20130418,-147
20130418,-147
20130418,-147
20130418,-147
20130418,-147
20130418,-147
20130418,-147
20130419,-147
20130419,-147
20130419,-147
20130419,-147
20130419,-146
20130419,-146
20130419,-146
20130419,-146
20130419,-146
20130419,-146
20130420,-146
20130420,-146
20130420,-146
20130420,-146
20130420,-147
20130420,-147
20130420,-147
20130420,-147
20130420,-147
20130421,-147
20130421,-147
20130421,-147
20130421,-145
20130421,-144
20130421,-144
20130421,-144
20130421,-144
20130421,-144
20130422,-144
20130422,-144
20130422,-144
20130422,-144
20130422,-144
20130422,-144
20130422,-144
20130422,-145
20130423,-146
20130423,-146
20130423,-146
20130423,-146
20130423,-146
20130423,-144
20130423,-144
20130423,-144
20130423,-144
20130423,-144
20130424,-144
20130424,-144
20130424,-144
20130424,-144
20130424,-144
20130424,-144
20130424,-143
20130424,-143
20130424,-143
20130425,-143
20130425,-143
20130425,-143
20130425,-144
20130425,-144
20130425,-144
20130425,-144
20130425,-144
20130425,-144
20130426,-144
20130426,-144
20130426,-144
20130426,-144
20130426,-144
20130426,-144
20130426,-145
20130426,-145
20130427,-144
20130427,-144
20130427,-144
20130427,-144
20130427,-144
20130427,-143
20130427,-143
20130427,-143
20130427,-143
20130428,-143
20130428,-143
20130428,-143
20130428,-143
20130428,-143
20130428,-143
20130428,-143
20130428,-143
20130428,-143
20130428,-143
20130429,-143
20130429,-143
20130429,-143
20130429,-143
20130429,-143
20130429,-143
20130429,-143
20130429,-143
20130429,-143
20130430,-143
20130430,-143
20130430,-143
20130430,-143
20130430,-143
20130430,-143
20130430,-146
20130430,-146
20130430,-146
20130501,-146
20130501,-146
20130501,-146
20130501,-146
20130501,-146
20130501,-146
20130501,-146
20130501,-146
20130501,-146
20130502,-146
20130502,-146
20130502,-146
20130502,-146
20130502,-146
20130502,-146
20130502,-144
20130502,-144
20130502,-144
20130503,-144
20130503,-144
20130503,-144
20130503,-144
20130503,-144
20130503,-144
20130503,-144
20130503,-144
20130503,-144
20130504,-144
20130504,-144
20130504,-144
20130504,-144
20130504,-144
20130504,-144
20130504,-144
20130504,-144
20130504,-144
20130504,-144
20130505,-144
20130505,-144
20130505,-144
20130505,-144
20130505,-144
20130505,-143
20130505,-143
20130505,-143
20130506,-142
20130506,-142
20130506,-142
20130506,-142
20130506,-142
20130506,-142
20130506,-143
20130506,-143
20130506,-143
20130506,-143
20130507,-143
20130507,-143
20130507,-143
20130507,-143
20130507,-143
20130507,-142
20130507,-142
20130507,-142
20130507,-142
20130508,-142
20130508,-142
20130508,-142
20130508,-142
20130508,-142
20130508,-142
20130508,-142
20130508,-142
20130508,-142
20130509,-142
20130509,-142
20130509,-142
20130509,-143
20130509,-143
20130509,-143
20130509,-145
20130509,-145
20130510,-145
20130510,-145
20130510,-145
20130510,-145
20130510,-145
20130510,-145
20130510,-145
20130510,-145
