Date,Value
20121003,3.504
20121003,3.504
20121003,3.504
20121003,3.504
20121003,3.504
20121003,3.504
20121004,3.504
20121004,3.504
20121004,3.505
20121004,3.505
20121004,3.505
20121004,3.505
20121004,3.505
20121004,3.505
20121004,3.504
20121005,3.504
20121005,3.504
20121005,3.504
20121005,3.504
20121005,3.504
20121005,3.504
20121005,3.504
20121005,3.504
20121005,3.504
20121006,3.504
20121006,3.504
20121006,3.504
20121006,3.504
20121006,3.504
20121006,3.504
20121006,3.504
20121006,3.504
20121006,3.504
20121007,3.504
20121007,3.504
20121007,3.505
20121007,3.505
20121007,3.505
20121007,3.505
20121007,3.505
20121007,3.505
20121007,3.505
20121008,3.504
20121008,3.504
20121008,3.504
20121008,3.504
20121008,3.504
20121008,3.504
20121008,3.504
20121008,3.504
20121008,3.504
20121009,3.505
20121009,3.505
20121009,3.505
20121009,3.356
20121009,3.356
20121009,3.356
20121009,3.356
20121009,3.356
20121009,3.356
20121010,3.356
20121010,3.356
20121010,3.356
20121010,3.356
20121010,3.356
20121010,3.356
20121010,3.356
20121010,3.356
20121010,3.356
20121011,3.356
20121011,3.356
20121011,3.356
20121011,3.356
20121011,3.356
20121011,3.356
20121011,3.356
20121011,3.356
20121011,3.356
20121012,3.355
20121012,3.355
20121012,3.356
20121012,3.356
20121012,3.356
20121012,3.356
20121012,3.356
20121012,3.356
20121012,3.356
20121013,3.36
20121013,3.36
20121013,3.39
20121013,3.39
20121013,3.39
20121013,3.39
20121013,3.39
20121013,3.39
20121013,3.39
20121014,3.391
20121014,3.391
20121014,3.391
20121014,3.389
20121014,3.389
20121014,3.389
20121014,3.389
20121014,3.389
20121014,3.389
20121015,3.389
20121015,3.389
20121015,3.389
20121015,3.389
20121015,3.389
20121015,3.389
20121016,3.389
20121016,3.389
20121016,3.389
20121016,3.389
20121016,3.389
20121016,3.389
20121016,3.389
20121016,3.389
20121017,3.389
20121017,3.39
20121017,3.39
20121017,3.356
20121017,3.356
20121017,3.356
20121017,3.356
20121017,3.356
20121017,3.356
20121018,3.357
20121018,3.34
20121018,3.34
20121018,3.339
20121018,3.339
20121018,3.34
20121018,3.34
20121018,3.34
20121018,3.34
20121019,3.34
20121019,3.356
20121019,3.356
20121019,3.357
20121019,3.357
20121019,3.357
20121019,3.357
20121019,3.357
20121019,3.357
20121020,3.356
20121020,3.356
20121020,3.356
20121020,3.356
20121020,3.356
20121020,3.356
20121020,3.356
20121020,3.356
20121020,3.356
20121021,3.356
20121021,3.356
20121021,3.356
20121021,3.356
20121021,3.364
20121021,3.365
20121021,3.365
20121021,3.365
20121021,3.365
20121022,3.365
20121022,3.365
20121022,3.364
20121022,3.364
20121022,3.362
20121022,3.362
20121022,3.362
20121022,3.362
20121022,3.362
20121023,3.365
20121023,3.365
20121023,3.365
20121023,3.337
20121023,3.337
20121023,3.337
20121023,3.337
20121023,3.337
20121023,3.337
20121024,3.337
20121024,3.337
20121024,3.323
20121024,3.323
20121024,3.323
20121024,3.323
20121024,3.323
20121024,3.323
20121024,3.323
20121025,3.323
20121025,3.323
20121025,3.313
20121025,3.313
20121025,3.313
20121025,3.313
20121025,3.313
20121025,3.313
20121025,3.313
20121026,3.314
20121026,3.314
20121026,3.313
20121026,3.313
20121026,3.313
20121026,3.313
20121026,3.313
20121026,3.313
20121026,3.313
20121027,3.313
20121027,3.312
20121027,3.308
20121027,3.308
20121027,3.308
20121027,3.308
20121027,3.308
20121027,3.308
20121027,3.308
20121028,3.308
20121028,3.308
20121028,3.308
20121028,3.284
20121028,3.284
20121028,3.284
20121028,3.284
20121028,3.284
20121028,3.284
20121029,3.284
20121029,3.283
20121029,3.283
20121029,3.283
20121029,3.283
20121029,3.283
20121029,3.283
20121029,3.283
20121029,3.283
20121030,3.283
20121030,3.303
20121030,3.303
20121030,3.303
20121030,3.303
20121030,3.303
20121030,3.303
20121030,3.303
20121030,3.303
20121031,3.303
20121031,3.298
20121031,3.305
20121031,3.279
20121031,3.279
20121031,3.279
20121031,3.279
20121031,3.279
20121031,3.279
20121101,3.294
20121101,3.294
20121101,3.313
20121101,3.313
20121101,3.313
20121101,3.313
20121101,3.313
20121101,3.313
20121101,3.313
20121102,3.313
20121102,3.313
20121102,3.515
20121102,3.515
20121102,3.515
20121102,3.515
20121102,3.515
20121102,3.515
20121102,3.515
20121103,3.515
20121103,3.51
20121103,3.51
20121103,3.51
20121103,3.51
20121103,3.51
20121103,3.51
20121103,3.51
20121103,3.51
20121104,3.51
20121104,3.501
20121104,3.501
20121104,3.503
20121104,3.503
20121104,3.503
20121104,3.503
20121104,3.503
20121104,3.503
20121105,3.503
20121105,3.503
20121105,3.501
20121105,3.499
20121105,3.499
20121105,3.499
20121105,3.499
20121105,3.499
20121105,3.499
20121106,3.498
20121106,3.498
20121106,3.498
20121106,3.498
20121106,3.498
20121106,3.498
20121106,3.498
20121106,3.498
20121106,3.498
20121107,3.502
20121107,3.414
20121107,3.414
20121107,3.414
20121107,3.414
20121107,3.414
20121107,3.414
20121107,3.414
20121107,3.414
20121108,3.414
20121108,3.47
20121108,3.47
20121108,3.47
20121108,3.47
20121108,3.47
20121108,3.47
20121108,3.47
20121108,3.47
20121109,3.469
20121109,3.62
20121109,3.62
20121109,3.62
20121109,3.62
20121109,3.62
20121109,3.62
20121109,3.62
20121109,3.62
20121110,3.474
20121110,3.474
20121110,3.453
20121110,3.453
20121110,3.438
20121110,3.438
20121110,3.438
20121110,3.438
20121110,3.438
20121111,3.438
20121111,3.438
20121111,3.438
20121111,3.438
20121111,3.438
20121111,3.438
20121111,3.438
20121111,3.429
20121112,3.431
20121112,3.431
20121112,3.431
20121112,3.431
20121112,3.431
20121112,3.431
20121112,3.431
20121112,3.431
20121112,3.431
20121113,3.431
20121113,3.431
20121113,3.431
20121113,3.431
20121113,3.431
20121113,3.431
20121113,3.431
20121113,3.431
20121113,3.431
20121114,3.431
20121114,3.433
20121114,3.433
20121114,3.367
20121114,3.367
20121114,3.367
20121114,3.367
20121114,3.367
20121114,3.367
20121115,3.367
20121115,3.427
20121115,3.423
20121115,3.423
20121115,3.423
20121115,3.423
20121115,3.423
20121115,3.423
20121115,3.423
20121116,3.423
20121116,3.406
20121116,3.406
20121116,3.406
20121116,3.406
20121116,3.406
20121116,3.406
20121116,3.406
20121116,3.406
20121117,3.406
20121117,3.402
20121117,3.398
20121117,3.398
20121117,3.398
20121117,3.398
20121117,3.398
20121117,3.398
20121117,3.398
20121118,3.398
20121118,3.371
20121118,3.371
20121118,3.371
20121118,3.371
20121118,3.371
20121118,3.371
20121118,3.371
20121118,3.371
20121119,3.375
20121119,3.375
20121119,3.375
20121119,3.375
20121119,3.375
20121119,3.375
20121119,3.375
20121119,3.375
20121120,3.375
20121120,3.375
20121120,3.375
20121120,3.375
20121120,3.375
20121120,3.375
20121121,3.371
20121121,3.383
20121121,3.383
20121121,3.383
20121121,3.383
20121121,3.382
20121121,3.382
20121121,3.382
20121121,3.382
20121122,3.381
20121122,3.379
20121122,3.379
20121122,3.379
20121122,3.379
20121122,3.379
20121122,3.379
20121122,3.379
20121122,3.38
20121123,3.38
20121123,3.38
20121123,3.38
20121123,3.38
20121123,3.38
20121123,3.38
20121123,3.38
20121123,3.38
20121123,3.38
20121124,3.381
20121124,3.381
20121124,3.38
20121124,3.374
20121124,3.374
20121124,3.374
20121124,3.374
20121124,3.374
20121124,3.374
20121125,3.375
20121125,3.375
20121125,3.375
20121125,3.38
20121125,3.38
20121125,3.38
20121125,3.38
20121125,3.38
20121125,3.38
20121126,3.38
20121126,3.375
20121126,3.375
20121126,3.375
20121126,3.375
20121126,3.375
20121126,3.375
20121126,3.375
20121126,3.375
20121127,3.375
20121127,3.375
20121127,3.375
20121127,3.375
20121127,3.375
20121127,3.375
20121127,3.375
20121127,3.375
20121128,3.375
20121128,3.375
20121128,3.408
20121128,3.41
20121128,3.41
20121128,3.41
20121128,3.41
20121128,3.41
20121128,3.41
20121129,3.41
20121129,3.41
20121129,3.41
20121129,3.407
20121129,3.374
20121129,3.374
20121129,3.374
20121129,3.374
20121129,3.374
20121130,3.374
20121130,3.374
20121130,3.374
20121130,3.38
20121130,3.361
20121130,3.361
20121130,3.361
20121130,3.361
20121130,3.361
20121201,3.362
20121201,3.362
20121201,3.362
20121201,3.362
20121201,3.358
20121201,3.358
20121201,3.358
20121201,3.358
20121201,3.358
20121202,3.358
20121202,3.358
20121202,3.358
20121202,3.358
20121202,3.358
20121202,3.358
20121202,3.358
20121202,3.358
20121203,3.358
20121203,3.358
20121203,3.358
20121203,3.358
20121203,3.358
20121203,3.358
20121203,3.358
20121204,3.358
20121204,3.361
20121204,3.357
20121204,3.357
20121204,3.289
20121204,3.289
20121204,3.289
20121204,3.289
20121204,3.289
20121205,3.289
20121205,3.289
20121205,3.289
20121205,3.289
20121205,3.29
20121205,3.29
20121205,3.29
20121205,3.29
20121205,3.29
20121206,3.29
20121206,3.29
20121206,3.29
20121206,3.29
20121206,3.29
20121206,3.29
20121206,3.29
20121206,3.29
20121207,3.29
20121207,3.29
20121207,3.292
20121207,3.292
20121207,3.292
20121207,3.292
20121207,3.292
20121207,3.292
20121208,3.293
20121208,3.293
20121208,3.292
20121208,3.292
20121208,3.292
20121208,3.292
20121208,3.292
20121208,3.292
20121209,3.292
20121209,3.292
20121209,3.292
20121209,3.292
20121209,3.292
20121209,3.292
20121209,3.292
20121209,3.292
20121210,3.292
20121210,3.292
20121210,3.292
20121210,3.292
20121210,3.292
20121210,3.292
20121210,3.292
20121210,3.292
20121211,3.438
20121211,3.438
20121211,3.438
20121211,3.438
20121211,3.438
20121211,3.438
20121211,3.438
20121211,3.438
20121212,3.438
20121212,3.438
20121212,3.433
20121212,3.433
20121212,3.433
20121212,3.433
20121212,3.433
20121212,3.433
20121213,3.433
20121213,3.434
20121213,3.434
20121213,3.434
20121213,3.434
20121213,3.434
20121213,3.434
20121213,3.434
20121214,3.434
20121214,3.434
20121214,3.434
20121214,3.434
20121214,3.434
20121214,3.434
20121214,3.434
20121214,3.434
20121215,3.434
20121215,3.434
20121215,3.434
20121215,3.434
20121215,3.434
20121215,3.434
20121215,3.434
20121215,3.434
20121216,3.434
20121216,3.434
20121216,3.431
20121217,3.431
20121217,3.431
20121217,3.427
20121218,3.427
20121218,3.427
20121218,3.427
20121218,3.427
20121218,3.427
20121218,3.427
20121218,3.427
20121218,3.427
20121219,3.427
20121219,3.431
20121219,3.431
20121219,3.431
20121219,3.431
20121219,3.431
20121219,3.431
20121219,3.431
20121220,3.431
20121220,3.432
20121220,3.431
20121220,3.431
20121220,3.431
20121220,3.431
20121220,3.431
20121220,3.431
20121221,3.431
20121221,3.432
20121221,3.427
20121221,3.427
20121221,3.427
20121221,3.427
20121221,3.427
20121221,3.427
20121222,3.427
20121222,3.431
20121222,3.431
20121222,3.431
20121222,3.431
20121222,3.431
20121222,3.431
20121222,3.431
20121223,3.434
20121223,3.434
20121223,3.434
20121223,3.434
20121223,3.434
20121223,3.434
20121223,3.434
20121223,3.434
20121224,3.438
20121224,3.433
20121224,3.433
20121224,3.433
20121224,3.433
20121224,3.433
20121224,3.433
20121224,3.433
20121225,3.448
20121225,3.448
20121225,3.448
20121225,3.438
20121225,3.438
20121225,3.438
20121225,3.438
20121225,3.438
20121226,3.438
20121226,3.434
20121226,3.434
20121226,3.434
20121226,3.434
20121226,3.434
20121226,3.434
20121226,3.434
20121227,3.434
20121227,3.436
20121227,3.428
20121227,3.428
20121227,3.428
20121227,3.428
20121227,3.428
20121227,3.428
20121227,3.428
20121228,3.428
20121228,3.428
20121228,3.427
20121228,3.427
20121228,3.427
20121228,3.427
20121228,3.427
20121228,3.427
20121229,3.425
20121229,3.425
20121229,3.425
20121229,3.425
20121229,3.425
20121229,3.425
20121229,3.425
20121229,3.425
20121230,3.431
20121230,3.43
20121230,3.43
20121230,3.43
20121230,3.43
20121230,3.43
20121230,3.43
20121230,3.43
20121231,3.43
20121231,3.43
20121231,3.43
20121231,3.435
20121231,3.435
20121231,3.435
20121231,3.435
20121231,3.435
20130101,3.435
20130101,3.435
20130101,3.436
20130101,3.436
20130101,3.436
20130101,3.436
20130101,3.436
20130101,3.436
20130102,3.436
20130102,3.436
20130102,3.436
20130102,3.435
20130102,3.435
20130102,3.435
20130102,3.435
20130102,3.435
20130103,3.435
20130103,3.436
20130103,3.436
20130103,3.436
20130103,3.436
20130103,3.436
20130103,3.436
20130103,3.436
20130104,3.436
20130104,3.436
20130104,3.436
20130104,3.438
20130104,3.438
20130104,3.438
20130104,3.438
20130104,3.438
20130105,3.438
20130105,3.438
20130105,3.439
20130105,3.439
20130105,3.439
20130105,3.439
20130105,3.439
20130105,3.439
20130106,3.439
20130106,3.439
20130106,3.44
20130106,3.44
20130106,3.44
20130106,3.44
20130106,3.44
20130106,3.44
20130107,3.44
20130107,3.442
20130107,3.44
20130107,3.44
20130107,3.44
20130107,3.44
20130107,3.44
20130107,3.44
20130108,3.44
20130108,3.44
20130108,3.44
20130108,3.44
20130108,3.44
20130108,3.44
20130108,3.44
20130108,3.44
20130109,3.44
20130109,3.441
20130109,3.441
20130109,3.441
20130109,3.441
20130109,3.441
20130109,3.441
20130109,3.441
20130110,3.441
20130110,3.441
20130110,3.457
20130110,3.457
20130110,3.457
20130110,3.457
20130110,3.457
20130110,3.457
20130111,3.457
20130111,3.457
20130111,3.457
20130111,3.457
20130111,3.457
20130111,3.457
20130111,3.457
20130111,3.457
20130112,3.457
20130112,3.441
20130112,3.444
20130112,3.444
20130112,3.444
20130112,3.444
20130112,3.444
20130112,3.444
20130113,3.444
20130113,3.444
20130113,3.444
20130113,3.444
20130113,3.444
20130113,3.444
20130113,3.444
20130113,3.444
20130114,3.444
20130114,3.444
20130114,3.451
20130114,3.459
20130114,3.459
20130114,3.459
20130114,3.459
20130114,3.459
20130115,3.459
20130115,3.458
20130115,3.458
20130115,3.458
20130115,3.458
20130115,3.458
20130115,3.458
20130115,3.458
20130116,3.459
20130116,3.459
20130116,3.459
20130116,3.459
20130116,3.459
20130116,3.459
20130116,3.459
20130116,3.459
20130117,3.459
20130117,3.457
20130117,3.457
20130117,3.457
20130117,3.457
20130117,3.457
20130117,3.457
20130117,3.457
20130118,3.457
20130118,3.455
20130118,3.455
20130118,3.456
20130118,3.456
20130118,3.456
20130118,3.456
20130118,3.456
20130119,3.451
20130119,3.451
20130119,3.451
20130119,3.451
20130119,3.451
20130119,3.451
20130119,3.451
20130119,3.451
20130120,3.473
20130120,3.473
20130120,3.464
20130120,3.464
20130120,3.464
20130120,3.464
20130120,3.464
20130120,3.464
20130121,3.464
20130121,3.467
20130121,3.467
20130121,3.467
20130121,3.467
20130121,3.467
20130121,3.467
20130121,3.467
20130122,3.467
20130122,3.467
20130122,3.467
20130122,3.467
20130122,3.467
20130122,3.467
20130122,3.467
20130122,3.467
20130123,3.468
20130123,3.448
20130123,3.448
20130123,3.445
20130123,3.445
20130123,3.445
20130123,3.445
20130123,3.445
20130124,3.447
20130124,3.454
20130124,3.454
20130124,3.454
20130124,3.454
20130124,3.454
20130124,3.454
20130125,3.454
20130125,3.454
20130125,3.454
20130125,3.454
20130125,3.454
20130125,3.454
20130125,3.454
20130125,3.454
20130126,3.454
20130126,3.454
20130126,3.454
20130126,3.454
20130126,3.454
20130126,3.454
20130126,3.454
20130126,3.454
20130127,3.454
20130127,3.454
20130127,3.454
20130127,3.447
20130127,3.447
20130127,3.447
20130127,3.447
20130127,3.447
20130128,3.448
20130128,3.448
20130128,3.448
20130128,3.447
20130128,3.447
20130128,3.447
20130128,3.447
20130128,3.447
20130129,3.447
20130129,3.447
20130129,3.446
20130129,3.446
20130129,3.446
20130129,3.446
20130129,3.446
20130129,3.446
20130130,3.446
20130130,3.446
20130130,3.445
20130130,3.445
20130130,3.445
20130130,3.445
20130130,3.445
20130130,3.445
20130131,3.445
20130131,3.445
20130131,3.463
20130131,3.463
20130131,3.463
20130131,3.463
20130131,3.463
20130131,3.463
20130201,3.463
20130201,3.466
20130201,3.464
20130201,3.464
20130201,3.464
20130201,3.464
20130201,3.464
20130201,3.464
20130202,3.464
20130202,3.464
20130202,3.464
20130202,3.467
20130202,3.467
20130202,3.467
20130202,3.467
20130202,3.467
20130203,3.467
20130203,3.467
20130203,3.467
20130203,3.467
20130203,3.467
20130203,3.467
20130203,3.467
20130203,3.467
20130204,3.467
20130204,3.467
20130204,3.467
20130204,3.467
20130204,3.467
20130204,3.467
20130204,3.467
20130204,3.467
20130205,3.467
20130205,3.467
20130205,3.468
20130205,3.467
20130205,3.467
20130205,3.467
20130205,3.467
20130205,3.467
20130206,3.467
20130206,3.467
20130206,3.468
20130206,3.468
20130206,3.468
20130206,3.468
20130206,3.468
20130206,3.468
20130207,3.468
20130207,3.468
20130207,3.468
20130207,3.468
20130207,3.468
20130207,3.468
20130207,3.468
20130207,3.468
20130208,3.468
20130208,3.468
20130208,3.468
20130208,3.468
20130208,3.468
20130208,3.468
20130208,3.468
20130208,3.468
20130209,3.468
20130209,3.468
20130209,3.491
20130209,3.491
20130209,3.491
20130209,3.491
20130209,3.491
20130209,3.491
20130210,3.491
20130210,3.491
20130210,3.491
20130210,3.491
20130210,3.491
20130210,3.491
20130210,3.491
20130210,3.491
20130211,3.491
20130211,3.487
20130211,3.487
20130211,3.487
20130211,3.487
20130211,3.487
20130211,3.487
20130211,3.487
20130212,3.487
20130212,3.487
20130212,3.482
20130212,3.482
20130212,3.482
20130212,3.482
20130212,3.482
20130212,3.482
20130213,3.482
20130213,3.482
20130213,3.482
20130213,3.482
20130213,3.482
20130213,3.482
20130213,3.482
20130213,3.482
20130214,3.482
20130214,3.482
20130214,3.482
20130214,3.482
20130214,3.482
20130214,3.482
20130214,3.482
20130215,3.482
20130215,3.482
20130215,3.482
20130215,3.481
20130215,3.481
20130215,3.481
20130215,3.481
20130215,3.481
20130216,3.481
20130216,3.481
20130216,3.481
20130216,3.479
20130216,3.479
20130216,3.479
20130216,3.479
20130216,3.479
20130217,3.479
20130217,3.479
20130217,3.479
20130217,3.479
20130217,3.479
20130217,3.479
20130217,3.479
20130217,3.479
20130218,3.479
20130218,3.479
20130218,3.479
20130218,3.479
20130218,3.479
20130218,3.479
20130218,3.479
20130218,3.479
20130219,3.479
20130219,3.479
20130219,3.479
20130219,3.479
20130219,3.479
20130219,3.479
20130219,3.479
20130219,3.479
20130220,3.479
20130220,3.479
20130220,3.479
20130220,3.479
20130220,3.479
20130220,3.479
20130220,3.479
20130220,3.479
20130221,3.479
20130221,3.479
20130221,3.507
20130221,3.507
20130221,3.507
20130221,3.507
20130221,3.507
20130221,3.507
20130222,3.507
20130222,3.507
20130222,3.542
20130222,3.542
20130222,3.542
20130222,3.542
20130222,3.542
20130222,3.542
20130223,3.542
20130223,3.542
20130223,3.542
20130223,3.537
20130223,3.537
20130223,3.537
20130223,3.537
20130223,3.537
20130224,3.537
20130224,3.537
20130224,3.536
20130224,3.536
20130224,3.536
20130224,3.536
20130224,3.536
20130224,3.536
20130225,3.536
20130225,3.536
20130225,3.535
20130225,3.533
20130225,3.533
20130225,3.533
20130225,3.533
20130225,3.533
20130226,3.533
20130226,3.533
20130226,3.577
20130226,3.577
20130226,3.577
20130226,3.577
20130226,3.577
20130226,3.577
20130227,3.577
20130227,3.577
20130227,3.576
20130227,3.576
20130227,3.576
20130227,3.576
20130227,3.576
20130228,3.576
20130228,3.576
20130228,3.576
20130228,3.576
20130228,3.576
20130228,3.576
20130228,3.576
20130228,3.576
20130301,3.576
20130301,3.513
20130301,3.544
20130301,3.544
20130301,3.544
20130301,3.544
20130301,3.544
20130301,3.544
20130302,3.544
20130302,3.544
20130302,3.15
20130302,3.15
20130302,3.15
20130302,3.15
20130302,3.15
20130302,3.15
20130303,3.15
20130303,3.15
20130303,3.158
20130303,3.155
20130303,3.155
20130303,3.155
20130303,3.155
20130303,3.155
20130304,3.155
20130304,3.155
20130304,3.155
20130304,3.155
20130304,3.155
20130304,3.155
20130304,3.155
20130304,3.155
20130305,3.155
20130305,3.155
20130305,3.155
20130305,3.147
20130305,3.147
20130305,3.147
20130305,3.147
20130305,3.147
20130306,3.147
20130306,3.147
20130306,3.147
20130306,3.147
20130306,3.147
20130306,3.147
20130306,3.147
20130306,3.147
20130307,3.147
20130307,3.147
20130307,3.166
20130307,3.166
20130307,3.166
20130307,3.166
20130307,3.166
20130307,3.166
20130308,3.166
20130308,3.166
20130308,3.166
20130308,3.166
20130308,3.166
20130308,3.166
20130308,3.166
20130308,3.166
20130309,3.166
20130309,3.166
20130309,3.174
20130309,3.173
20130309,3.173
20130309,3.173
20130309,3.173
20130309,3.173
20130310,3.173
20130310,2.46
20130310,2.46
20130310,2.458
20130310,2.458
20130310,2.458
20130310,2.458
20130310,2.458
20130311,2.458
20130311,2.458
20130311,2.458
20130311,2.458
20130311,2.458
20130311,2.458
20130311,2.458
20130311,2.458
20130311,2.458
20130311,2.458
20130312,2.452
20130312,2.453
20130312,2.453
20130312,2.453
20130312,3.167
20130312,3.167
20130312,3.167
20130312,3.167
20130312,3.167
20130312,3.167
20130312,3.167
20130313,3.167
20130313,3.167
20130313,3.167
20130313,3.167
20130313,3.167
20130313,3.186
20130313,3.186
20130313,3.185
20130313,3.185
20130314,3.185
20130314,3.185
20130314,3.185
20130314,3.183
20130314,3.183
20130314,3.183
20130314,3.183
20130315,3.183
20130315,3.183
20130315,3.183
20130315,3.183
20130316,3.183
20130316,3.183
20130316,3.183
20130316,3.183
20130316,3.184
20130316,3.184
20130316,3.184
20130316,3.184
20130317,3.184
20130317,3.184
20130317,3.183
20130317,3.183
20130317,3.183
20130317,3.183
20130317,3.183
20130317,3.183
20130318,3.183
20130318,3.183
20130318,3.182
20130318,3.182
20130318,3.183
20130318,3.183
20130318,3.183
20130318,3.183
20130319,3.183
20130319,3.183
20130319,3.183
20130319,3.183
20130319,3.184
20130319,3.184
20130319,3.184
20130319,3.184
20130319,3.184
20130319,3.184
20130319,3.184
20130319,3.184
20130319,3.183
20130320,3.18
20130320,3.18
20130320,2.707
20130320,2.707
20130320,2.707
20130320,2.707
20130320,2.707
20130320,2.707
20130320,2.707
20130320,2.707
20130320,2.707
20130320,2.707
20130320,2.707
20130320,2.706
20130320,2.706
20130320,2.706
20130321,2.706
20130321,2.706
20130321,2.706
20130321,2.706
20130321,2.705
20130321,2.701
20130321,2.701
20130321,2.701
20130322,2.703
20130322,2.703
20130322,2.703
20130322,2.703
20130322,2.704
20130322,2.704
20130322,2.703
20130322,2.703
20130322,2.703
20130322,2.703
20130322,2.703
20130322,2.703
20130322,2.701
20130323,2.701
20130323,2.701
20130323,2.701
20130323,2.701
20130323,2.705
20130323,2.705
20130323,2.705
20130323,2.705
20130323,2.705
20130324,2.705
20130324,2.705
20130324,2.705
20130324,2.705
20130324,2.701
20130324,2.701
20130324,2.698
20130324,2.698
20130324,2.7
20130324,2.7
20130325,2.7
20130325,2.7
20130325,2.7
20130325,2.7
20130325,2.701
20130325,2.701
20130325,2.701
20130325,2.701
20130325,2.701
20130325,2.701
20130325,2.701
20130325,2.701
20130326,2.699
20130326,2.699
20130326,2.699
20130326,2.699
20130326,2.725
20130326,2.725
20130326,2.725
20130326,2.725
20130326,2.725
20130326,2.725
20130326,2.725
20130327,2.725
20130327,2.725
20130327,2.725
20130327,2.725
20130327,2.725
20130327,2.725
20130327,2.725
20130327,2.725
20130327,2.725
20130327,2.725
20130328,2.725
20130328,2.725
20130328,2.725
20130328,2.725
20130328,2.725
20130328,2.725
20130328,2.725
20130328,2.725
20130328,2.725
20130328,2.725
20130328,2.725
20130328,2.725
20130328,2.714
20130328,2.714
20130328,2.714
20130329,2.714
20130329,2.714
20130329,2.714
20130329,2.734
20130329,2.734
20130329,2.734
20130329,2.734
20130329,2.732
20130329,2.732
20130330,2.732
20130330,2.732
20130330,2.732
20130330,2.776
20130330,2.776
20130330,2.776
20130330,2.763
20130330,2.765
20130330,2.765
20130331,2.765
20130331,2.765
20130331,2.765
20130331,2.862
20130331,2.862
20130331,2.863
20130331,2.863
20130331,2.863
20130331,2.866
20130401,2.866
20130401,2.866
20130401,2.866
20130401,2.866
20130401,2.866
20130401,2.866
20130401,2.866
20130401,2.863
20130401,2.867
20130401,2.864
20130402,2.863
20130402,2.863
20130402,2.863
20130402,2.863
20130402,2.863
20130402,2.863
20130402,2.863
20130402,2.863
20130402,2.863
20130402,2.863
20130402,2.863
20130402,2.863
20130402,2.869
20130402,2.869
20130403,2.87
20130403,2.87
20130403,2.87
20130403,2.87
20130403,2.87
20130403,2.87
20130403,2.87
20130403,2.87
20130403,2.87
20130403,2.86
20130403,2.86
20130403,2.859
20130403,2.859
20130404,2.855
20130404,2.855
20130404,2.855
20130404,2.855
20130404,2.855
20130404,2.855
20130404,2.855
20130404,2.855
20130404,2.855
20130404,2.855
20130404,2.857
20130405,2.857
20130405,2.857
20130405,2.857
20130405,2.857
20130405,2.857
20130405,2.851
20130405,2.851
20130405,2.851
20130405,2.848
20130405,2.848
20130406,2.848
