Date,Value
20210912,-
20210918,-
20210919,-
20210923,-
20210926,-
20211003,-
20211005,-
20211007,-
20211009,-
20211012,-
20211014,-
20211016,-
20211019,-
20211026,-
20211030,-
20211031,-
20211104,-
20211106,-
20211111,-
20211113,-
20211114,-
20211116,-
20211118,-
20211120,-
20211121,-
20211125,-
20211130,-
20211204,-
20211205,-
20211207,-
20211209,-
20211211,-
20211212,-
20211216,-
20211218,-
20211219,-
20211221,-
20211223,-
20211225,-
20211226,-
20211228,-
20211230,-
20220101,-
20220106,-
20220107,-
20220108,-
20220109,-
20220111,-
20220113,-
20220114,-
20220116,-
20220118,-
20220119,-
20220120,-
20220123,-
20220125,-
20220126,-
20220127,-
20220128,-
20220129,-
20220130,-
20220131,-
20220206,-
20220208,-
20220210,-
20220213,-
20220217,-
20220218,-
20220219,-
20220222,-
20220224,-
20220226,-
20220227,-
20220301,-
20220303,-
20220306,-
20220308,-
20220310,-
20220313,-
20220317,-
20220320,-
20220324,-
20220329,-
20220403,-
20220405,-
20220407,-
20220409,-
20220410,-
20220412,-
20220417,-
20220419,-
20220426,-
20220430,-
20220501,-
20220507,-
20220510,-
20220512,-
20220514,-
20220519,-
20220521,-
20220524,-
20220526,-
20220528,-
20220529,-
20220604,-
20220605,-
20220607,-
20220609,-
20220611,-
20220612,-
20220616,2
20220619,2
20220621,2
20220623,2
20220625,2
20220626,2
20220630,2
20220703,2
20220707,2
20220710,2
20220712,2
20220717,2
20220719,2
20220721,2
20220723,2
20220724,2
20220726,2
20220728,2
20220731,2
20220804,2
20220807,2
20220809,2
20220811,2
20220813,2
20220814,2
20220816,2
20220818,2
20220820,2
20220821,2
20220823,2
20220825,2
20220827,2
20220828,2
20220830,2
20220901,2
20220903,2
20220904,2
20220906,2
20220910,2
20220913,2
20220915,2
20220917,2
20220918,2
20220920,2
20220924,2
20220925,2
20220927,2
20221001,2
20221002,2
20221004,2
20221006,2
20221008,2
20221009,2
20221013,2
20221015,2
20221016,2
20221018,2
20221020,2
20221022,2
20221025,2
20221029,2
20221103,2
20221106,2
20221108,1
20221112,-
20221113,-
20221118,-
20221120,-
20221122,-
20221203,-
20221204,-
20221211,-
20221215,-
20221218,-
20221224,-
20221225,-
20221227,-
20221229,-
20221231,-
20230103,-
20230105,-
20230107,-
20230110,-
20230112,-
20230114,-
20230115,-
20230119,-
20230122,-
20230124,-
20230204,-
20230205,-
20230211,-
20230214,-
20230221,-
20230223,-
20230224,-
20230225,-
20230226,-
20230227,-
20230228,-
20230305,-
20230308,-
20230310,-
20230311,-
20230312,-
20230314,-
20230315,-
20230317,-
20230318,-
20230319,-
20230321,-
20230322,-
20230323,-
20230324,-
20230325,-
20230327,-
20230328,-
20230331,-
20230401,-
20230402,-
20230403,-
20230405,-
20230406,-
20230410,-
20230411,-
20230412,-
20230413,-
20230415,-
20230416,-
20230417,-
20230418,-
20230419,-
20230420,-
20230421,-
20230423,-
20230426,-
20230427,-
20230429,-
20230430,-
20230502,-
20230504,-
20230505,-
20230506,-
20230510,-
20230511,-
20230513,-
20230515,-
20230516,-
20230518,-
20230520,-
20230521,-
20230524,-
20230528,-
20230529,-
20230530,-
20230531,-
20230601,-
20230602,-
20230603,-
20230604,-
20230608,-
20230610,-
20230611,-
20230612,-
20230613,-
20230617,-
20230618,-
20230620,-
20230622,-
20230627,-
20230630,-
20230702,-
20230704,-
20230706,-
20230707,-
20230709,-
20230710,-
20230713,-
20230714,-
20230715,-
20230716,-
20230717,-
20230718,-
20230719,-
20230720,-
20230722,-
20230723,-
20230725,-
20230726,-
20230727,-
20230728,-
20230730,-
20230801,-
20230803,-
20230804,-
20230805,-
20230806,-
20230808,-
20230809,-
20230812,-
20230813,-
20230815,-
20230816,-
20230817,-
20230819,-
20230820,-
20230821,-
20230822,-
20230823,-
20230824,-
20230825,-
20230826,-
20230827,-
20230829,-
20230830,-
20230831,-
20230901,-
20230902,-
20230903,-
20230905,-
20230906,-
20230907,-
20230908,-
20230909,-
20230910,-
20230911,-
20230912,-
20230913,-
20230916,-
20230917,-
20230918,-
20230921,-
20230926,-
20230927,-
20230928,-
20231001,-
20231002,-
20231004,-
20231005,-
20231006,-
20231009,-
20231010,-
20231011,-
20231012,-
20231013,-
20231014,-
20231015,-
20231017,-
20231019,-
20231021,-
20231022,-
20231024,-
20231026,-
20231027,-
20231028,-
20231029,-
20231031,-
20231101,-
20231102,-
20231103,-
20231104,-
20231105,-
20231107,-
20231108,-
20231109,-
20231110,-
20231111,-
20231112,-
20231113,-
20231114,-
20231115,-
20231117,-
20231119,-
20231120,-
20231121,-
20231122,-
20231123,-
20231125,-
20231126,-
20231128,-
20231129,-
20231130,-
20231201,-
20231203,-
20231205,-
20231212,-
20231213,-
20231214,-
20231215,-
20231216,-
20231217,-
20231219,-
20231220,-
20231221,-
20231224,-
20231226,-
20240111,-
20240115,-
20240120,-
20240126,-
20240211,-
20240215,-
20240218,-
20240227,-
20240304,-
20240312,-
20240321,-
20240404,-
20240407,-
20240409,-
20240416,-
20240418,-
