Date,Value
20121112,1.032
20121112,1.032
20121113,1.032
20121113,1.032
20121113,1.032
20121113,1.032
20121113,1.03
20121113,1.03
20121113,1.03
20121113,1.03
20121113,1.03
20121114,1.03
20121114,1.03
20121114,1.03
20121114,1.028
20121114,1.028
20121114,1.028
20121114,1.028
20121114,1.028
20121114,1.028
20121115,1.028
20121115,1.028
20121115,1.028
20121115,1.027
20121115,1.027
20121115,1.027
20121115,1.027
20121115,1.027
20121115,1.027
20121116,1.027
20121116,1.027
20121116,1.027
20121116,1.048
20121116,1.05
20121116,1.05
20121116,1.05
20121116,1.05
20121116,1.05
20121117,1.05
20121117,1.05
20121117,1.05
20121117,1.05
20121117,1.029
20121117,1.029
20121117,1.029
20121117,1.029
20121117,1.029
20121118,1.029
20121118,1.029
20121118,1.029
20121118,1.029
20121118,0.993
20121118,0.993
20121118,0.993
20121118,0.993
20121118,0.993
20121119,0.993
20121119,0.993
20121119,0.993
20121119,0.993
20121119,0.993
20121119,0.993
20121119,0.992
20121119,0.992
20121120,0.992
20121120,0.992
20121120,0.992
20121120,0.992
20121120,0.992
20121120,0.992
20121121,0.992
20121121,0.992
20121121,0.992
20121121,0.992
20121121,0.992
20121121,0.992
20121121,1.013
20121121,1.013
20121121,1.013
20121122,1.013
20121122,1.013
20121122,1.013
20121122,1.013
20121122,0.99
20121122,0.99
20121122,0.99
20121122,0.99
20121122,0.99
20121123,0.99
20121123,0.99
20121123,0.99
20121123,0.99
20121123,0.992
20121123,0.994
20121123,0.994
20121123,0.994
20121123,0.994
20121124,0.994
20121124,0.994
20121124,0.994
20121124,0.994
20121124,0.994
20121124,0.992
20121124,0.993
20121124,0.993
20121124,0.993
20121125,0.993
20121125,0.993
20121125,0.993
20121125,0.993
20121125,0.991
20121125,0.991
20121125,0.991
20121125,0.991
20121125,0.991
20121126,0.991
20121126,0.991
20121126,0.991
20121126,0.991
20121126,0.992
20121126,0.992
20121126,0.992
20121126,0.992
20121127,0.992
20121127,0.992
20121127,0.992
20121127,0.992
20121127,0.992
20121127,0.992
20121127,0.992
20121127,0.992
20121128,0.992
20121128,0.992
20121128,0.992
20121128,0.992
20121128,0.992
20121128,0.994
20121128,0.973
20121128,0.973
20121128,0.973
20121129,0.973
20121129,0.973
20121129,0.973
20121129,0.973
20121129,0.973
20121129,0.973
20121129,0.976
20121129,0.976
20121129,0.976
20121130,0.976
20121130,0.976
20121130,0.976
20121130,0.976
20121130,0.976
20121130,0.976
20121130,1.049
20121130,1.049
20121130,1.049
20121201,1.049
20121201,1.049
20121201,1.049
20121201,1.049
20121201,1.049
20121201,1.049
20121201,1.049
20121201,1.049
20121201,1.049
20121202,1.049
20121202,1.049
20121202,1.049
20121202,1.049
20121202,1.049
20121202,1.049
20121202,1.049
20121202,1.049
20121203,1.049
20121203,1.049
20121203,1.049
20121203,1.049
20121203,1.049
20121203,1.049
20121203,1.049
20121204,1.049
20121204,1.049
20121204,1.049
20121204,1.049
20121204,1.049
20121204,1.05
20121204,1.049
20121204,1.049
20121204,1.049
20121205,1.049
20121205,1.049
20121205,1.049
20121205,1.049
20121205,1.049
20121205,1.05
20121205,1.05
20121205,1.05
20121205,1.05
20121206,1.05
20121206,1.05
20121206,1.05
20121206,1.05
20121206,1.05
20121206,1.05
20121206,1.05
20121206,1.05
20121207,1.05
20121207,1.05
20121207,1.05
20121207,1.05
20121207,1.05
20121207,1.05
20121207,1.05
20121207,1.05
20121208,1.05
20121208,1.05
20121208,1.05
20121208,1.05
20121208,1.05
20121208,1.05
20121208,1.05
20121208,1.05
20121209,1.05
20121209,1.05
20121209,1.05
20121209,1.05
20121209,1.05
20121209,1.05
20121209,1.05
20121209,1.05
20121210,1.05
20121210,1.05
20121210,1.05
20121210,1.05
20121210,1.05
20121210,1.05
20121210,1.05
20121210,1.05
20121211,1.05
20121211,1.05
20121211,1.05
20121211,1.05
20121211,1.05
20121211,1.05
20121211,1.05
20121211,1.05
20121212,1.05
20121212,1.05
20121212,1.05
20121212,1.05
20121212,1.05
20121212,1.05
20121212,1.05
20121212,1.05
20121213,1.05
20121213,1.05
20121213,1.05
20121213,1.05
20121213,1.05
20121213,1.05
20121213,1.05
20121213,1.05
20121214,1.05
20121214,1.05
20121214,1.05
20121214,1.05
20121214,1.05
20121214,1.05
20121214,1.05
20121214,1.05
20121215,1.05
20121215,1.05
20121215,1.05
20121215,1.05
20121215,1.05
20121215,1.05
20121215,1.05
20121215,1.05
20121216,1.05
20121216,1.05
20121216,1.05
20121217,1.05
20121217,1.05
20121217,1.05
20121218,1.05
20121218,1.05
20121218,1.05
20121218,1.05
20121218,1.05
20121218,1.05
20121218,1.05
20121218,1.05
20121219,1.05
20121219,1.05
20121219,1.05
20121219,1.05
20121219,1.05
20121219,1.05
20121219,1.05
20121219,1.05
20121220,1.05
20121220,1.05
20121220,1.05
20121220,1.05
20121220,1.05
20121220,1.05
20121220,1.05
20121220,1.05
20121221,1.05
20121221,1.05
20121221,1.05
20121221,1.05
20121221,1.05
20121221,1.05
20121221,1.05
20121221,1.05
20121222,1.05
20121222,1.05
20121222,1.05
20121222,1.05
20121222,1.05
20121222,1.05
20121222,1.05
20121222,1.05
20121223,1.05
20121223,1.05
20121223,1.05
20121223,1.05
20121223,1.05
20121223,1.05
20121223,1.05
20121223,1.05
20121224,1.05
20121224,1.05
20121224,1.05
20121224,1.05
20121224,1.05
20121224,1.05
20121224,1.05
20121224,1.05
20121225,1.05
20121225,1.05
20121225,1.05
20121225,1.05
20121225,1.05
20121225,1.05
20121225,1.05
20121225,1.05
20121226,1.05
20121226,1.05
20121226,1.05
20121226,1.05
20121226,1.05
20121226,1.05
20121226,1.05
20121226,1.05
20121227,1.05
20121227,1.05
20121227,1.05
20121227,1.05
20121227,1.05
20121227,1.05
20121227,1.05
20121227,1.05
20121228,1.05
20121228,1.05
20121228,1.05
20121228,1.05
20121228,1.05
20121228,1.05
20121228,1.05
20121228,1.05
20121229,1.05
20121229,1.05
20121229,1.05
20121229,1.05
20121229,1.05
20121229,1.05
20121229,1.05
20121229,1.05
20121230,1.05
20121230,1.05
20121230,1.05
20121230,1.05
20121230,1.05
20121230,1.05
20121230,1.05
20121230,1.05
20121231,1.05
20121231,1.05
20121231,1.05
20121231,1.05
20121231,1.05
20121231,1.05
20121231,1.05
20121231,1.05
20130101,1.05
20130101,1.05
20130101,1.05
20130101,1.05
20130101,1.05
20130101,1.05
20130101,1.05
20130101,1.05
20130102,1.05
20130102,1.05
20130102,1.05
20130102,1.05
20130102,1.05
20130102,1.05
20130102,1.05
20130102,1.05
20130103,1.05
20130103,1.05
20130103,1.05
20130103,1.05
20130103,1.05
20130103,1.05
20130103,1.05
20130103,1.05
20130104,1.05
20130104,1.05
20130104,1.05
20130104,1.05
20130104,1.05
20130104,1.05
20130104,1.05
20130104,1.05
20130105,1.05
20130105,1.05
20130105,1.05
20130105,1.05
20130105,1.05
20130105,1.05
20130105,1.05
20130105,1.05
20130106,1.05
20130106,1.05
20130106,1.05
20130106,1.05
20130106,1.05
20130106,1.05
20130106,1.05
20130106,1.05
20130107,1.05
20130107,1.05
20130107,1.05
20130107,1.05
20130107,1.05
20130107,1.05
20130107,1.05
20130107,1.05
20130108,1.05
20130108,1.05
20130108,1.05
20130108,1.05
20130108,1.05
20130108,1.05
20130108,1.05
20130108,1.05
20130109,1.05
20130109,1.05
20130109,1.05
20130109,1.05
20130109,1.05
20130109,1.05
20130109,1.05
20130109,1.05
20130110,1.05
20130110,1.05
20130110,1.05
20130110,1.05
20130110,1.05
20130110,1.05
20130110,1.05
20130110,1.05
20130111,1.05
20130111,1.05
20130111,1.05
20130111,1.05
20130111,1.05
20130111,1.05
20130111,1.05
20130111,1.05
20130112,1.05
20130112,1.05
20130112,1.05
20130112,1.05
20130112,1.05
20130112,1.05
20130112,1.05
20130112,1.05
20130113,1.05
20130113,1.05
20130113,1.05
20130113,1.05
20130113,1.05
20130113,1.05
20130113,1.05
20130113,1.05
20130114,1.05
20130114,1.05
20130114,1.05
20130114,1.05
20130114,1.05
20130114,1.05
20130114,1.05
20130114,1.05
20130115,1.05
20130115,1.05
20130115,1.05
20130115,1.05
20130115,1.05
20130115,1.05
20130115,1.05
20130115,1.05
20130116,1.05
20130116,1.05
20130116,1.05
20130116,1.05
20130116,1.05
20130116,1.05
20130116,1.05
20130116,1.05
20130117,1.05
20130117,1.05
20130117,1.05
20130117,1.05
20130117,1.05
20130117,1.05
20130117,1.05
20130117,1.05
20130118,1.05
20130118,1.05
20130118,1.05
20130118,1.05
20130118,1.05
20130118,1.05
20130118,1.05
20130118,1.05
20130119,1.05
20130119,1.05
20130119,1.05
20130119,1.05
20130119,1.05
20130119,1.05
20130119,1.05
20130119,1.05
20130120,1.05
20130120,1.05
20130120,1.05
20130120,1.05
20130120,1.05
20130120,1.05
20130120,1.05
20130120,1.05
20130121,1.05
20130121,1.05
20130121,1.05
20130121,1.05
20130121,1.05
20130121,1.05
20130121,1.05
20130121,1.05
20130122,1.05
20130122,1.05
20130122,1.05
20130122,1.05
20130122,1.05
20130122,1.05
20130122,1.05
20130122,1.05
20130123,1.05
20130123,1.05
20130123,1.05
20130123,1.05
20130123,1.05
20130123,1.05
20130123,1.05
20130123,1.05
20130124,1.05
20130124,1.05
20130124,1.05
20130124,1.05
20130124,1.05
20130124,1.05
20130124,1.05
20130125,1.05
20130125,1.05
20130125,1.05
20130125,1.05
20130125,1.05
20130125,1.05
20130125,1.05
20130125,1.05
20130126,1.05
20130126,1.05
20130126,1.05
20130126,1.05
20130126,1.05
20130126,1.05
20130126,1.05
20130126,1.05
20130127,1.05
20130127,1.05
20130127,1.05
20130127,1.05
20130127,1.05
20130127,1.05
20130127,1.05
20130127,1.05
20130128,1.05
20130128,1.05
20130128,1.05
20130128,1.05
20130128,1.05
20130128,1.05
20130128,1.05
20130128,1.05
20130129,1.05
20130129,1.05
20130129,1.05
20130129,1.05
20130129,1.05
20130129,1.05
20130129,1.05
20130129,1.205
20130129,1.205
20130130,1.205
20130130,1.205
20130130,1.205
20130130,1.205
20130130,1.205
20130130,1.205
20130130,1.205
20130130,1.218
20130130,1.218
20130131,1.218
20130131,1.218
20130131,1.218
20130131,1.218
20130131,1.218
20130131,1.218
20130131,1.218
20130131,1.24
20130131,1.24
20130201,1.24
20130201,1.24
20130201,1.24
20130201,1.24
20130201,1.24
20130201,1.24
20130201,1.24
20130201,1.243
20130201,1.243
20130202,1.243
20130202,1.243
20130202,1.243
20130202,1.243
20130202,1.243
20130202,1.243
20130202,1.243
20130202,1.243
20130202,1.242
20130203,1.242
20130203,1.242
20130203,1.242
20130203,1.242
20130203,1.242
20130203,1.242
20130203,1.24
20130203,1.239
20130203,1.239
20130204,1.239
20130204,1.239
20130204,1.239
20130204,1.239
20130204,1.239
20130204,1.239
20130204,1.238
20130204,1.239
20130204,1.239
20130205,1.239
20130205,1.239
20130205,1.239
20130205,1.239
20130205,1.239
20130205,1.239
20130205,1.239
20130205,1.239
20130205,1.239
20130206,1.239
20130206,1.239
20130206,1.239
20130206,1.239
20130206,1.239
20130206,1.239
20130206,1.239
20130206,1.24
20130206,1.24
20130207,1.24
20130207,1.24
20130207,1.24
20130207,1.24
20130207,1.24
20130207,1.24
20130207,1.24
20130207,1.235
20130207,1.235
20130208,1.235
20130208,1.235
20130208,1.235
20130208,1.235
20130208,1.235
20130208,1.235
20130208,1.274
20130208,1.274
20130208,1.294
20130209,1.294
20130209,1.294
20130209,1.294
20130209,1.294
20130209,1.294
20130209,1.294
20130209,1.294
20130209,1.296
20130209,1.277
20130210,1.277
20130210,1.277
20130210,1.277
20130210,1.277
20130210,1.277
20130210,1.277
20130210,1.277
20130210,1.278
20130210,1.278
20130211,1.278
20130211,1.278
20130211,1.278
20130211,1.278
20130211,1.278
20130211,1.278
20130211,1.278
20130211,1.301
20130211,1.303
20130212,1.303
20130212,1.303
20130212,1.303
20130212,1.303
20130212,1.303
20130212,1.303
20130212,1.303
20130212,1.273
20130212,1.273
20130213,1.273
20130213,1.273
20130213,1.273
20130213,1.273
20130213,1.273
20130213,1.273
20130213,1.273
20130213,1.273
20130213,1.273
20130214,1.273
20130214,1.273
20130214,1.273
20130214,1.273
20130214,1.273
20130214,1.273
20130214,1.251
20130214,1.251
20130215,1.251
20130215,1.251
20130215,1.251
20130215,1.251
20130215,1.251
20130215,1.251
20130215,1.251
20130215,1.251
20130215,1.251
20130216,1.251
20130216,1.251
20130216,1.251
20130216,1.251
20130216,1.251
20130216,1.251
20130216,1.251
20130216,1.265
20130216,1.265
20130217,1.265
20130217,1.265
20130217,1.265
20130217,1.265
20130217,1.265
20130217,1.265
20130217,1.265
20130217,1.33
20130217,1.323
20130218,1.323
20130218,1.323
20130218,1.323
20130218,1.323
20130218,1.323
20130218,1.323
20130218,1.323
20130218,1.323
20130218,1.318
20130219,1.318
20130219,1.318
20130219,1.318
20130219,1.318
20130219,1.318
20130219,1.318
20130219,1.321
20130219,1.324
20130219,1.324
20130220,1.324
20130220,1.324
20130220,1.324
20130220,1.324
20130220,1.324
20130220,1.324
20130220,1.324
20130220,1.32
20130221,1.32
20130221,1.32
20130221,1.32
20130221,1.32
20130221,1.32
20130221,1.32
20130221,1.32
20130221,1.314
20130221,1.314
20130222,1.314
20130222,1.314
20130222,1.314
20130222,1.314
20130222,1.314
20130222,1.314
20130222,1.314
20130222,1.331
20130222,1.331
20130223,1.331
20130223,1.331
20130223,1.331
20130223,1.331
20130223,1.331
20130223,1.331
20130223,1.331
20130223,1.338
20130223,1.338
20130224,1.338
20130224,1.338
20130224,1.338
20130224,1.338
20130224,1.338
20130224,1.338
20130224,1.338
20130224,1.341
20130224,1.341
20130225,1.341
20130225,1.341
20130225,1.341
20130225,1.341
20130225,1.341
20130225,1.341
20130225,1.341
20130225,1.34
20130225,1.341
20130226,1.341
20130226,1.341
20130226,1.341
20130226,1.341
20130226,1.341
20130226,1.341
20130226,1.341
20130226,1.34
20130226,1.34
20130227,1.34
20130227,1.34
20130227,1.34
20130227,1.34
20130227,1.34
20130227,1.34
20130227,1.34
20130228,1.349
20130228,1.349
20130228,1.349
20130228,1.349
20130228,1.349
20130228,1.349
20130228,1.349
20130228,1.349
20130228,1.352
20130228,1.352
20130301,1.352
20130301,1.352
20130301,1.352
20130301,1.352
20130301,1.352
20130301,1.352
20130301,1.352
20130301,1.373
20130301,1.363
20130302,1.363
20130302,1.363
20130302,1.363
20130302,1.363
20130302,1.363
20130302,1.363
20130302,1.363
20130302,1.352
20130302,1.352
20130303,1.352
20130303,1.352
20130303,1.352
20130303,1.352
20130303,1.352
20130303,1.352
20130303,1.352
20130303,1.368
20130303,1.368
20130304,1.368
20130304,1.368
20130304,1.368
20130304,1.368
20130304,1.368
20130304,1.368
20130304,1.368
20130304,1.363
20130304,1.363
20130305,1.363
20130305,1.363
20130305,1.363
20130305,1.363
20130305,1.363
20130305,1.363
20130305,1.363
20130305,1.368
20130305,1.368
20130306,1.368
20130306,1.368
20130306,1.368
20130306,1.368
20130306,1.368
20130306,1.368
20130306,1.368
20130306,1.357
20130306,1.357
20130307,1.357
20130307,1.357
20130307,1.357
20130307,1.357
20130307,1.357
20130307,1.357
20130307,1.357
20130307,1.368
20130307,1.368
20130308,1.368
20130308,1.368
20130308,1.368
20130308,1.368
20130308,1.368
20130308,1.368
20130308,1.368
20130308,1.373
20130308,1.373
20130309,1.373
20130309,1.373
20130309,1.373
20130309,1.373
20130309,1.373
20130309,1.373
20130309,1.373
20130309,1.384
20130309,1.384
20130310,1.384
20130310,1.384
20130310,1.384
20130310,1.384
20130310,1.384
20130310,1.384
20130310,1.384
20130310,1.383
20130310,1.383
20130311,1.383
20130311,1.383
20130311,1.383
20130311,1.383
20130311,1.383
20130311,1.383
20130311,1.383
20130311,1.383
20130311,1.385
20130311,1.385
20130312,1.385
20130312,1.385
20130312,1.385
20130312,1.385
20130312,1.39
20130312,1.39
20130312,1.39
20130312,1.396
20130312,1.396
20130312,1.396
20130312,1.396
20130312,1.396
20130312,1.396
20130312,1.396
20130312,1.396
20130312,1.396
20130313,1.396
20130313,1.396
20130313,1.396
20130313,1.396
20130313,1.399
20130313,1.396
20130313,1.396
20130313,1.396
20130313,1.396
20130314,1.396
20130314,1.396
20130314,1.396
20130314,1.396
20130314,1.396
20130314,1.397
20130314,1.397
20130315,1.397
20130315,1.397
20130315,1.397
20130315,1.397
20130316,1.397
20130316,1.397
20130316,1.397
20130316,1.396
20130316,1.396
20130316,1.396
20130316,1.396
20130316,1.396
20130317,1.396
20130317,1.396
20130317,1.341
20130317,1.341
20130317,1.341
20130317,1.341
20130317,1.341
20130317,1.341
20130318,1.338
20130318,1.338
20130318,1.338
20130318,1.338
20130318,1.338
20130318,1.338
20130318,1.338
20130318,1.338
20130319,1.338
20130319,1.338
20130319,1.339
20130319,1.339
20130319,1.339
20130319,1.339
20130319,1.339
20130319,1.339
20130319,1.339
20130319,1.339
20130319,1.339
20130319,1.339
20130319,1.339
20130320,1.339
20130320,1.332
20130320,1.332
20130320,1.332
20130320,1.335
20130320,1.335
20130320,1.332
20130320,1.332
20130320,1.332
20130320,1.332
20130320,1.332
20130320,1.332
20130320,1.332
20130320,1.332
20130320,1.332
20130320,1.332
20130321,1.332
20130321,1.35
20130321,1.35
20130321,1.35
20130321,1.35
20130321,1.35
20130321,1.35
20130321,1.35
20130322,1.355
20130322,1.355
20130322,1.355
20130322,1.355
20130322,1.355
20130322,1.355
20130322,1.355
20130322,1.355
20130322,1.355
20130322,1.355
20130322,1.355
20130322,1.355
20130322,1.355
20130323,1.355
20130323,1.353
20130323,1.353
20130323,1.353
20130323,1.353
20130323,1.353
20130323,1.353
20130323,1.353
20130323,1.353
20130324,1.353
20130324,1.353
20130324,1.353
20130324,1.353
20130324,1.353
20130324,1.351
20130324,1.351
20130324,1.351
20130324,1.351
20130324,1.35
20130325,1.35
20130325,1.35
20130325,1.35
20130325,1.35
20130325,1.35
20130325,1.35
20130325,1.35
20130325,1.35
20130325,1.35
20130325,1.35
20130325,1.35
20130325,1.35
20130326,1.35
20130326,1.35
20130326,1.35
20130326,1.35
20130326,1.35
20130326,1.35
20130326,1.35
20130326,1.35
20130326,1.35
20130326,1.35
20130326,1.35
20130327,1.35
20130327,1.35
20130327,1.35
20130327,1.35
20130327,1.349
20130327,1.349
20130327,1.349
20130327,1.349
20130327,1.349
20130327,1.347
20130328,1.347
20130328,1.347
20130328,1.347
20130328,1.347
20130328,1.347
20130328,1.347
20130328,1.347
20130328,1.347
20130328,1.392
20130328,1.392
20130328,1.392
20130328,1.392
20130328,1.392
20130328,1.388
20130329,1.388
20130329,1.388
20130329,1.388
20130329,1.388
20130329,1.386
20130329,1.386
20130329,1.386
20130329,1.386
20130329,1.386
20130330,1.386
20130330,1.386
20130330,1.386
20130330,1.386
20130330,1.323
20130330,1.323
20130330,1.323
20130330,1.323
20130330,1.321
20130331,1.321
20130331,1.321
20130331,1.321
20130331,1.321
20130331,1.321
20130331,1.321
20130331,1.321
20130331,1.321
20130331,1.324
20130401,1.324
20130401,1.324
20130401,1.324
20130401,1.324
20130401,1.321
20130401,1.321
20130401,1.321
20130401,1.321
20130401,1.321
20130401,1.321
20130402,1.319
20130402,1.319
20130402,1.319
20130402,1.319
20130402,1.319
20130402,1.32
20130402,1.32
20130402,1.32
20130402,1.32
20130402,1.32
20130402,1.32
20130402,1.32
20130402,1.32
20130402,1.32
20130403,1.32
20130403,1.32
20130403,1.32
20130403,1.32
20130403,1.32
20130403,1.32
20130403,1.32
20130403,1.32
20130403,1.32
20130403,1.32
20130403,1.32
20130403,1.32
20130403,1.32
20130404,1.32
20130404,1.32
20130404,1.32
20130404,1.32
