Date,Value
20121012,-99
20121012,-99
20121012,-101
20121012,-101
20121012,-101
20121012,-101
20121012,-101
20121012,-101
20121013,-101
20121013,-101
20121013,-101
20121013,-101
20121013,-101
20121013,-101
20121013,-101
20121013,-101
20121013,-101
20121014,-101
20121014,-101
20121014,-101
20121014,-101
20121014,-101
20121014,-101
20121014,-101
20121014,-101
20121014,-101
20121015,-101
20121015,-101
20121015,-101
20121015,-101
20121015,-101
20121016,-101
20121016,-101
20121016,-101
20121016,-101
20121016,-101
20121016,-101
20121016,-101
20121016,-101
20121017,-101
20121017,-101
20121017,-101
20121017,-101
20121017,-101
20121017,-101
20121017,-101
20121017,-101
20121017,-101
20121018,-101
20121018,-101
20121018,-101
20121018,-101
20121018,-101
20121018,-101
20121018,-101
20121018,-101
20121018,-101
20121019,-101
20121019,-101
20121019,-101
20121019,-101
20121019,-101
20121019,-101
20121019,-101
20121019,-101
20121019,-101
20121020,-101
20121020,-101
20121020,-101
20121020,-101
20121020,-101
20121020,-101
20121020,-101
20121020,-101
20121020,-101
20121021,-101
20121021,-101
20121021,-101
20121021,-101
20121021,-101
20121021,-101
20121021,-101
20121021,-101
20121021,-101
20121022,-101
20121022,-101
20121022,-101
20121022,-101
20121022,-101
20121022,-101
20121022,-101
20121022,-101
20121022,-101
20121023,-101
20121023,-101
20121023,-101
20121023,-101
20121023,-101
20121023,-101
20121023,-101
20121023,-101
20121023,-101
20121024,-101
20121024,-101
20121024,-101
20121024,-101
20121024,-101
20121024,-101
20121024,-101
20121024,-101
20121024,-101
20121025,-101
20121025,-101
20121025,-101
20121025,-101
20121025,-101
20121025,-101
20121025,-101
20121025,-101
20121025,-101
20121026,-101
20121026,-101
20121026,-101
20121026,-101
20121026,-101
20121026,-101
20121026,-101
20121026,-101
20121026,-101
20121027,-101
20121027,-101
20121027,-101
20121027,-101
20121027,-101
20121027,-101
20121027,-101
20121027,-101
20121027,-101
20121028,-101
20121028,-101
20121028,-101
20121028,-101
20121028,-101
20121028,-101
20121028,-101
20121028,-101
20121028,-101
20121029,-101
20121029,-101
20121029,-101
20121029,-101
20121029,-101
20121029,-101
20121029,-101
20121029,-101
20121029,-101
20121030,-101
20121030,-101
20121030,-101
20121030,-101
20121030,-101
20121030,-101
20121030,-101
20121030,-101
20121030,-101
20121031,-101
20121031,-101
20121031,-101
20121031,-101
20121031,-101
20121031,-101
20121031,-101
20121031,-101
20121031,-101
20121101,-101
20121101,-101
20121101,-101
20121101,-101
20121101,-101
20121101,-101
20121101,-101
20121101,-101
20121101,-101
20121102,-101
20121102,-101
20121102,-101
20121102,-101
20121102,-101
20121102,-101
20121102,-101
20121102,-101
20121102,-101
20121103,-101
20121103,-101
20121103,-101
20121103,-101
20121103,-101
20121103,-101
20121103,-101
20121103,-101
20121103,-101
20121104,-101
20121104,-101
20121104,-101
20121104,-101
20121104,-101
20121104,-101
20121104,-101
20121104,-101
20121104,-101
20121105,-101
20121105,-101
20121105,-101
20121105,-101
20121105,-101
20121105,-101
20121105,-101
20121105,-101
20121105,-101
20121106,-101
20121106,-101
20121106,-101
20121106,-101
20121106,-101
20121106,-101
20121106,-101
20121106,-101
20121106,-101
20121107,-101
20121107,-101
20121107,-101
20121107,-101
20121107,-101
20121107,-100
20121107,-100
20121107,-100
20121107,-100
20121108,-100
20121108,-100
20121108,-100
20121108,-100
20121108,-100
20121108,-100
20121108,-100
20121108,-100
20121108,-100
20121109,-100
20121109,-100
20121109,-100
20121109,-100
20121109,-100
20121109,-100
20121109,-100
20121109,-100
20121109,-100
20121110,-100
20121110,-100
20121110,-100
20121110,-100
20121110,-100
20121110,-99
20121110,-99
20121110,-99
20121110,-99
20121111,-99
20121111,-99
20121111,-99
20121111,-99
20121111,-99
20121111,-99
20121111,-99
20121111,-99
20121112,-99
20121112,-99
20121112,-99
20121112,-99
20121112,-99
20121112,-99
20121112,-99
20121112,-99
20121112,-99
20121113,-99
20121113,-99
20121113,-99
20121113,-99
20121113,-99
20121113,-99
20121113,-99
20121113,-99
20121113,-99
20121114,-99
20121114,-99
20121114,-99
20121114,-99
20121114,-99
20121114,-99
20121114,-99
20121114,-99
20121114,-99
20121115,-99
20121115,-99
20121115,-99
20121115,-99
20121115,-99
20121115,-99
20121115,-99
20121115,-99
20121115,-99
20121116,-99
20121116,-99
20121116,-99
20121116,-99
20121116,-99
20121116,-99
20121116,-99
20121116,-99
20121116,-99
20121117,-99
20121117,-99
20121117,-99
20121117,-99
20121117,-99
20121117,-99
20121117,-99
20121117,-99
20121117,-99
20121118,-99
20121118,-99
20121118,-99
20121118,-99
20121118,-99
20121118,-99
20121118,-99
20121118,-99
20121118,-99
20121119,-99
20121119,-99
20121119,-99
20121119,-99
20121119,-99
20121119,-99
20121119,-99
20121119,-99
20121120,-99
20121120,-99
20121120,-99
20121120,-99
20121120,-99
20121120,-99
20121121,-99
20121121,-99
20121121,-99
20121121,-99
20121121,-99
20121121,-99
20121121,-99
20121121,-99
20121121,-99
20121122,-99
20121122,-99
20121122,-99
20121122,-99
20121122,-99
20121122,-99
20121122,-99
20121122,-99
20121122,-99
20121123,-99
20121123,-99
20121123,-99
20121123,-99
20121123,-99
20121123,-99
20121123,-99
20121123,-99
20121123,-99
20121124,-99
20121124,-99
20121124,-99
20121124,-99
20121124,-99
20121124,-99
20121124,-99
20121124,-99
20121124,-99
20121125,-99
20121125,-99
20121125,-99
20121125,-99
20121125,-99
20121125,-99
20121125,-99
20121125,-99
20121125,-99
20121126,-99
20121126,-99
20121126,-99
20121126,-99
20121126,-99
20121126,-99
20121126,-99
20121126,-99
20121127,-99
20121127,-99
20121127,-99
20121127,-99
20121127,-99
20121127,-99
20121127,-99
20121127,-99
20121128,-99
20121128,-99
20121128,-99
20121128,-99
20121128,-99
20121128,-99
20121128,-100
20121128,-100
20121128,-100
20121129,-100
20121129,-100
20121129,-100
20121129,-100
20121129,-100
20121129,-100
20121129,-99
20121129,-99
20121129,-99
20121130,-99
20121130,-99
20121130,-99
20121130,-99
20121130,-99
20121130,-99
20121130,-99
20121130,-99
20121130,-99
20121201,-99
20121201,-99
20121201,-99
20121201,-99
20121201,-99
20121201,-99
20121201,-99
20121201,-99
20121201,-99
20121202,-99
20121202,-99
20121202,-99
20121202,-99
20121202,-99
20121202,-99
20121202,-99
20121202,-99
20121203,-99
20121203,-99
20121203,-99
20121203,-99
20121203,-99
20121203,-99
20121203,-99
20121204,-99
20121204,-99
20121204,-99
20121204,-99
20121204,-99
20121204,-99
20121204,-99
20121204,-99
20121204,-99
20121205,-99
20121205,-99
20121205,-99
20121205,-99
20121205,-99
20121205,-99
20121205,-99
20121205,-99
20121205,-99
20121206,-99
20121206,-99
20121206,-99
20121206,-99
20121206,-99
20121206,-99
20121206,-99
20121206,-99
20121207,-99
20121207,-99
20121207,-99
20121207,-99
20121207,-99
20121207,-99
20121207,-99
20121207,-99
20121208,-99
20121208,-99
20121208,-99
20121208,-99
20121208,-99
20121208,-99
20121208,-99
20121208,-99
20121209,-99
20121209,-99
20121209,-99
20121209,-99
20121209,-99
20121209,-99
20121209,-99
20121209,-99
20121210,-99
20121210,-99
20121210,-99
20121210,-99
20121210,-99
20121210,-99
20121210,-99
20121210,-99
20121211,-99
20121211,-99
20121211,-99
20121211,-99
20121211,-99
20121211,-99
20121211,-99
20121211,-99
20121212,-99
20121212,-99
20121212,-99
20121212,-99
20121212,-99
20121212,-99
20121212,-99
20121212,-99
20121213,-99
20121213,-99
20121213,-99
20121213,-99
20121213,-99
20121213,-99
20121213,-99
20121213,-99
20121214,-99
20121214,-99
20121214,-99
20121214,-99
20121214,-99
20121214,-99
20121214,-99
20121214,-99
20121215,-99
20121215,-99
20121215,-99
20121215,-99
20121215,-99
20121215,-99
20121215,-99
20121215,-99
20121216,-99
20121216,-99
20121216,-99
20121217,-99
20121217,-99
20121217,-99
20121218,-99
20121218,-99
20121218,-99
20121218,-99
20121218,-99
20121218,-99
20121218,-99
20121218,-99
20121219,-99
20121219,-99
20121219,-99
20121219,-99
20121219,-99
20121219,-99
20121219,-99
20121219,-99
20121220,-99
20121220,-99
20121220,-99
20121220,-99
20121220,-99
20121220,-99
20121220,-99
20121220,-99
20121221,-99
20121221,-99
20121221,-99
20121221,-99
20121221,-99
20121221,-99
20121221,-99
20121221,-99
20121222,-99
20121222,-99
20121222,-99
20121222,-99
20121222,-99
20121222,-99
20121222,-99
20121222,-99
20121223,-99
20121223,-99
20121223,-99
20121223,-99
20121223,-99
20121223,-99
20121223,-99
20121223,-99
20121224,-99
20121224,-99
20121224,-99
20121224,-99
20121224,-99
20121224,-99
20121224,-99
20121224,-99
20121225,-99
20121225,-99
20121225,-99
20121225,-99
20121225,-99
20121225,-99
20121225,-99
20121225,-99
20121226,-99
20121226,-99
20121226,-99
20121226,-99
20121226,-99
20121226,-99
20121226,-99
20121226,-99
20121227,-99
20121227,-99
20121227,-99
20121227,-99
20121227,-99
20121227,-99
20121227,-99
20121227,-99
20121228,-99
20121228,-99
20121228,-99
20121228,-99
20121228,-99
20121228,-99
20121228,-99
20121228,-99
20121229,-99
20121229,-99
20121229,-99
20121229,-99
20121229,-99
20121229,-99
20121229,-99
20121229,-99
20121230,-99
20121230,-99
20121230,-99
20121230,-99
20121230,-99
20121230,-99
20121230,-99
20121230,-99
20121231,-99
20121231,-99
20121231,-99
20121231,-99
20121231,-99
20121231,-99
20121231,-99
20121231,-99
20130101,-99
20130101,-99
20130101,-99
20130101,-99
20130101,-99
20130101,-99
20130101,-99
20130101,-99
20130102,-99
20130102,-99
20130102,-99
20130102,-99
20130102,-99
20130102,-99
20130102,-99
20130102,-99
20130103,-99
20130103,-99
20130103,-99
20130103,-99
20130103,-99
20130103,-99
20130103,-99
20130103,-99
20130104,-99
20130104,-99
20130104,-99
20130104,-99
20130104,-99
20130104,-99
20130104,-99
20130104,-99
20130105,-99
20130105,-99
20130105,-99
20130105,-99
20130105,-99
20130105,-99
20130105,-99
20130105,-99
20130106,-99
20130106,-99
20130106,-99
20130106,-99
20130106,-99
20130106,-99
20130106,-99
20130106,-99
20130107,-99
20130107,-99
20130107,-99
20130107,-99
20130107,-99
20130107,-99
20130107,-99
20130107,-99
20130108,-99
20130108,-99
20130108,-99
20130108,-99
20130108,-99
20130108,-99
20130108,-99
20130108,-99
20130109,-99
20130109,-99
20130109,-99
20130109,-99
20130109,-99
20130109,-99
20130109,-99
20130109,-99
20130110,-99
20130110,-99
20130110,-99
20130110,-99
20130110,-99
20130110,-99
20130110,-99
20130110,-99
20130111,-99
20130111,-99
20130111,-99
20130111,-99
20130111,-99
20130111,-99
20130111,-99
20130111,-99
20130112,-99
20130112,-99
20130112,-99
20130112,-99
20130112,-99
20130112,-99
20130112,-99
20130112,-99
20130113,-99
20130113,-99
20130113,-99
20130113,-99
20130113,-99
20130113,-99
20130113,-99
20130113,-99
20130114,-99
20130114,-99
20130114,-99
20130114,-99
20130114,-99
20130114,-99
20130114,-99
20130114,-99
20130115,-99
20130115,-99
20130115,-99
20130115,-99
20130115,-99
20130115,-99
20130115,-99
20130115,-99
20130116,-99
20130116,-99
20130116,-99
20130116,-99
20130116,-99
20130116,-99
20130116,-99
20130116,-99
20130117,-99
20130117,-99
20130117,-99
20130117,-99
20130117,-99
20130117,-99
20130117,-99
20130117,-99
20130118,-99
20130118,-99
20130118,-99
20130118,-99
20130118,-99
20130118,-99
20130118,-99
20130118,-99
20130119,-99
20130119,-99
20130119,-99
20130119,-99
20130119,-99
20130119,-99
20130119,-99
20130119,-99
20130120,-99
20130120,-99
20130120,-99
20130120,-99
20130120,-99
20130120,-99
20130120,-99
20130120,-99
20130121,-99
20130121,-99
20130121,-99
20130121,-99
20130121,-99
20130121,-99
20130121,-99
20130121,-99
20130122,-99
20130122,-99
20130122,-99
20130122,-99
20130122,-99
20130122,-99
20130122,-99
20130122,-99
20130123,-99
20130123,-99
20130123,-99
20130123,-99
20130123,-99
20130123,-99
20130123,-99
20130123,-99
20130124,-99
20130124,-99
20130124,-99
20130124,-99
20130124,-99
20130124,-99
20130124,-99
20130125,-99
20130125,-99
20130125,-99
20130125,-99
20130125,-99
20130125,-99
20130125,-99
20130125,-99
20130126,-99
20130126,-99
20130126,-99
20130126,-99
20130126,-99
20130126,-99
20130126,-99
20130126,-99
20130127,-99
20130127,-99
20130127,-99
20130127,-99
20130127,-99
20130127,-99
20130127,-99
20130127,-99
20130128,-99
20130128,-99
20130128,-99
20130128,-99
20130128,-99
20130128,-99
20130128,-99
20130128,-99
20130129,-99
20130129,-99
20130129,-99
20130129,-99
20130129,-99
20130129,-99
20130129,-99
20130129,-96
20130129,-95
20130130,-95
20130130,-95
20130130,-95
20130130,-95
20130130,-95
20130130,-95
20130130,-95
20130130,-96
20130130,-96
20130131,-96
20130131,-96
20130131,-96
20130131,-96
20130131,-96
20130131,-96
20130131,-96
20130131,-96
20130131,-96
20130201,-96
20130201,-96
20130201,-96
20130201,-96
20130201,-96
20130201,-96
20130201,-96
20130201,-96
20130201,-96
20130202,-96
20130202,-96
20130202,-96
20130202,-96
20130202,-96
20130202,-96
20130202,-96
20130202,-96
20130202,-96
20130203,-96
20130203,-96
20130203,-96
20130203,-96
20130203,-96
20130203,-96
20130203,-95
20130203,-96
20130203,-96
20130204,-96
20130204,-96
20130204,-96
20130204,-96
20130204,-96
20130204,-96
20130204,-95
20130204,-95
20130204,-95
20130205,-95
20130205,-95
20130205,-95
20130205,-95
20130205,-95
20130205,-95
20130205,-95
20130205,-95
20130205,-95
20130206,-95
20130206,-95
20130206,-95
20130206,-95
20130206,-95
20130206,-95
20130206,-95
20130206,-95
20130206,-95
20130207,-95
20130207,-95
20130207,-95
20130207,-95
20130207,-95
20130207,-95
20130207,-95
20130207,-95
20130207,-95
20130208,-95
20130208,-95
20130208,-95
20130208,-95
20130208,-95
20130208,-95
20130208,-95
20130208,-95
20130208,-95
20130209,-95
20130209,-95
20130209,-95
20130209,-95
20130209,-95
20130209,-95
20130209,-95
20130209,-95
20130209,-95
20130210,-95
20130210,-95
20130210,-95
20130210,-95
20130210,-95
20130210,-95
20130210,-95
20130210,-95
20130210,-95
20130211,-95
20130211,-95
20130211,-95
20130211,-95
20130211,-95
20130211,-95
20130211,-95
20130211,-95
20130211,-95
20130212,-95
20130212,-95
20130212,-95
20130212,-95
20130212,-95
20130212,-95
20130212,-95
20130212,-95
20130212,-95
20130213,-95
20130213,-95
20130213,-95
20130213,-95
20130213,-95
20130213,-95
20130213,-95
20130213,-95
20130213,-95
20130214,-95
20130214,-95
20130214,-95
20130214,-95
20130214,-95
20130214,-95
20130214,-95
20130214,-95
20130215,-95
20130215,-95
20130215,-95
20130215,-95
20130215,-95
20130215,-95
20130215,-95
20130215,-95
20130215,-95
20130216,-95
20130216,-95
20130216,-95
20130216,-95
20130216,-95
20130216,-95
20130216,-95
20130216,-95
20130216,-95
20130217,-95
20130217,-95
20130217,-95
20130217,-95
20130217,-95
20130217,-95
20130217,-95
20130217,-93
20130217,-93
20130218,-93
20130218,-93
20130218,-93
20130218,-93
20130218,-93
20130218,-93
20130218,-93
20130218,-94
20130218,-94
20130219,-94
20130219,-94
20130219,-94
20130219,-94
20130219,-94
20130219,-94
20130219,-94
20130219,-94
20130219,-94
20130220,-94
20130220,-94
20130220,-94
20130220,-94
20130220,-94
20130220,-94
20130220,-94
20130220,-94
20130221,-94
20130221,-94
20130221,-94
20130221,-94
20130221,-94
20130221,-94
20130221,-94
20130221,-93
20130221,-93
20130222,-93
20130222,-93
20130222,-93
20130222,-93
20130222,-93
20130222,-93
20130222,-93
20130222,-94
20130222,-94
20130223,-94
20130223,-94
20130223,-94
20130223,-94
20130223,-94
20130223,-94
20130223,-94
20130223,-94
20130223,-94
20130224,-94
20130224,-94
20130224,-94
20130224,-94
20130224,-94
20130224,-94
20130224,-94
20130224,-94
20130224,-94
20130225,-94
20130225,-94
20130225,-94
20130225,-94
20130225,-94
20130225,-94
20130225,-94
20130225,-93
20130225,-93
20130226,-93
20130226,-93
20130226,-93
20130226,-93
20130226,-93
20130226,-93
20130226,-93
20130226,-94
20130226,-94
20130227,-94
20130227,-94
20130227,-94
20130227,-94
20130227,-94
20130227,-94
20130227,-94
20130228,-94
20130228,-94
20130228,-94
20130228,-94
20130228,-94
20130228,-94
20130228,-94
20130228,-94
20130228,-93
20130228,-93
20130301,-93
20130301,-93
20130301,-93
20130301,-93
20130301,-93
20130301,-93
20130301,-93
20130301,-91
20130301,-91
20130302,-91
20130302,-91
20130302,-91
20130302,-91
20130302,-91
20130302,-91
20130302,-91
20130302,-93
20130302,-93
20130303,-93
20130303,-93
20130303,-93
20130303,-93
20130303,-93
20130303,-93
20130303,-93
20130303,-91
20130303,-91
20130304,-91
20130304,-91
20130304,-91
20130304,-91
20130304,-91
20130304,-91
20130304,-91
20130304,-93
20130304,-93
20130305,-93
20130305,-93
20130305,-93
20130305,-93
20130305,-93
20130305,-93
20130305,-93
20130305,-91
20130305,-92
20130306,-92
20130306,-92
20130306,-92
20130306,-92
20130306,-92
20130306,-92
20130306,-92
20130306,-93
20130306,-93
20130307,-93
20130307,-93
20130307,-93
20130307,-93
20130307,-93
20130307,-93
20130307,-93
20130307,-92
20130307,-92
20130308,-92
20130308,-92
20130308,-92
20130308,-92
20130308,-92
20130308,-92
20130308,-92
20130308,-92
20130308,-92
20130309,-92
20130309,-92
20130309,-92
20130309,-92
20130309,-92
20130309,-92
20130309,-92
20130309,-91
20130309,-91
20130310,-91
20130310,-91
20130310,-91
20130310,-91
20130310,-91
20130310,-91
20130310,-91
20130310,-91
20130310,-91
20130311,-91
20130311,-91
20130311,-91
20130311,-91
20130311,-91
20130311,-91
20130311,-91
20130311,-91
20130311,-91
20130311,-91
20130312,-91
20130312,-91
20130312,-91
20130312,-91
20130312,-91
20130312,-91
20130312,-91
20130312,-87
20130312,-87
20130312,-87
20130312,-87
20130312,-87
20130312,-87
20130312,-87
20130312,-87
20130312,-87
20130313,-87
20130313,-87
20130313,-87
20130313,-87
20130313,-87
20130313,-87
20130313,-87
20130313,-87
20130313,-87
20130314,-87
20130314,-87
20130314,-87
20130314,-87
20130314,-87
20130314,-87
20130314,-87
20130315,-87
20130315,-87
20130315,-87
20130315,-87
20130316,-87
20130316,-87
20130316,-87
20130316,-87
20130316,-87
20130316,-87
20130316,-87
20130316,-87
20130317,-87
20130317,-87
20130317,-89
20130317,-89
20130317,-89
20130317,-89
20130317,-89
20130317,-89
20130318,-89
20130318,-89
20130318,-89
20130318,-89
20130318,-89
20130318,-89
20130318,-89
20130318,-89
20130319,-89
20130319,-89
20130319,-89
20130319,-89
20130319,-90
20130319,-90
20130319,-90
20130319,-90
20130319,-90
20130319,-90
20130319,-91
20130319,-91
20130319,-91
20130320,-91
20130320,-91
20130320,-94
20130320,-94
20130320,-94
20130320,-94
20130320,-94
20130320,-94
20130320,-94
20130320,-94
20130320,-94
20130320,-94
20130320,-94
20130320,-94
20130320,-94
20130320,-94
20130321,-94
20130321,-93
20130321,-93
20130321,-93
20130321,-93
20130321,-93
20130321,-93
20130321,-93
20130322,-92
20130322,-92
20130322,-92
20130322,-92
20130322,-92
20130322,-92
20130322,-92
20130322,-92
20130322,-91
20130322,-91
20130322,-91
20130322,-91
20130322,-91
20130323,-91
20130323,-92
20130323,-92
20130323,-92
20130323,-92
20130323,-92
20130323,-92
20130323,-92
20130323,-92
20130324,-92
20130324,-92
20130324,-92
20130324,-92
20130324,-92
20130324,-94
20130324,-94
20130324,-94
20130324,-94
20130324,-94
20130325,-94
20130325,-94
20130325,-94
20130325,-94
20130325,-94
20130325,-94
20130325,-94
20130325,-94
20130325,-94
20130325,-94
20130325,-94
20130325,-94
20130326,-94
20130326,-92
20130326,-92
20130326,-92
20130326,-92
20130326,-92
20130326,-92
20130326,-92
20130326,-92
20130326,-92
20130326,-92
20130327,-92
20130327,-92
20130327,-92
20130327,-92
20130327,-93
20130327,-93
20130327,-93
20130327,-93
20130327,-93
20130327,-93
20130328,-93
20130328,-93
20130328,-93
20130328,-93
20130328,-93
20130328,-93
20130328,-93
20130328,-93
20130328,-88
20130328,-88
20130328,-88
20130328,-88
20130328,-87
20130328,-88
20130329,-88
20130329,-88
20130329,-88
20130329,-88
20130329,-89
20130329,-89
20130329,-89
20130329,-89
20130329,-89
20130330,-89
20130330,-89
20130330,-89
20130330,-90
20130330,-94
20130330,-94
20130330,-94
20130330,-94
20130330,-94
20130331,-94
20130331,-94
20130331,-94
20130331,-94
20130331,-94
20130331,-94
20130331,-94
20130331,-94
20130331,-94
20130401,-94
20130401,-94
20130401,-94
20130401,-94
20130401,-94
20130401,-94
20130401,-94
20130401,-94
20130401,-94
20130401,-94
20130402,-93
20130402,-93
20130402,-93
20130402,-93
20130402,-93
20130402,-92
20130402,-92
20130402,-92
20130402,-92
20130402,-92
20130402,-92
20130402,-92
20130402,-92
20130402,-92
20130403,-92
20130403,-92
20130403,-92
20130403,-92
20130403,-92
20130403,-92
20130403,-92
20130403,-92
20130403,-92
20130403,-92
20130403,-92
20130403,-92
20130403,-92
20130404,-92
20130404,-92
20130404,-92
20130404,-92
20130404,-93
20130404,-93
20130404,-93
20130404,-93
20130404,-93
20130404,-93
20130404,-93
20130405,-93
20130405,-93
20130405,-93
20130405,-93
20130405,-93
20130405,-93
20130405,-93
20130405,-93
20130405,-93
20130405,-93
20130406,-93
20130406,-93
20130406,-93
20130406,-93
20130406,-93
20130406,-93
20130406,-93
20130406,-93
20130406,-93
20130407,-93
20130407,-93
20130407,-93
20130407,-93
20130407,-93
20130407,-93
20130407,-93
20130407,-93
20130407,-93
20130408,-93
20130408,-93
20130408,-93
20130408,-93
20130408,-93
20130408,-93
20130408,-93
20130408,-93
20130409,-93
20130409,-93
20130409,-93
20130409,-93
20130409,-93
20130409,-94
20130409,-94
20130409,-94
20130409,-94
20130410,-94
20130410,-94
20130410,-94
20130410,-94
20130410,-94
20130410,-94
20130410,-94
20130410,-94
20130410,-94
20130411,-94
20130411,-94
20130411,-94
20130411,-94
20130411,-94
20130411,-94
20130411,-94
20130411,-94
20130411,-94
20130412,-94
20130412,-94
20130412,-94
20130412,-94
20130412,-94
20130412,-94
20130412,-94
20130412,-94
20130412,-94
20130412,-94
20130413,-94
20130413,-94
20130413,-94
20130413,-94
20130413,-94
20130413,-94
20130413,-94
20130413,-94
20130414,-94
20130414,-94
20130414,-94
20130414,-94
20130414,-94
20130414,-94
20130414,-94
20130414,-94
20130414,-94
20130415,-94
20130415,-94
20130415,-94
20130415,-94
20130415,-94
20130415,-94
20130415,-94
20130415,-94
20130415,-94
20130415,-94
20130416,-94
20130416,-94
20130416,-94
20130416,-90
20130416,-90
20130416,-90
20130416,-89
20130416,-90
20130416,-90
20130417,-90
20130417,-90
20130417,-90
20130417,-88
20130417,-90
20130417,-90
20130417,-90
20130417,-90
20130417,-90
20130418,-90
20130418,-90
20130418,-90
20130418,-90
20130418,-90
20130418,-89
20130418,-89
20130418,-90
20130419,-90
20130419,-90
20130419,-90
20130419,-90
20130419,-90
20130419,-90
20130419,-89
20130419,-89
20130419,-89
20130419,-89
20130420,-89
20130420,-89
20130420,-89
20130420,-94
20130420,-94
20130420,-94
20130420,-95
20130420,-94
20130420,-94
20130421,-94
20130421,-94
20130421,-94
20130421,-95
20130421,-95
20130421,-95
20130421,-95
20130421,-93
20130421,-93
20130422,-93
20130422,-93
20130422,-93
20130422,-93
20130422,-93
20130422,-95
20130422,-95
20130422,-94
20130423,-94
20130423,-94
20130423,-94
20130423,-94
20130423,-94
20130423,-94
20130423,-94
20130423,-92
20130423,-92
20130423,-92
20130424,-92
20130424,-92
20130424,-92
20130424,-92
20130424,-92
20130424,-92
20130424,-92
20130424,-92
20130424,-92
20130425,-92
20130425,-92
20130425,-92
20130425,-92
20130425,-92
20130425,-92
20130425,-92
20130425,-92
20130426,-92
20130426,-92
20130426,-92
20130426,-92
20130426,-92
20130426,-92
20130426,-92
20130426,-92
20130426,-92
20130427,-92
20130427,-92
20130427,-92
20130427,-92
20130427,-92
20130427,-92
20130427,-94
20130427,-94
20130427,-94
20130428,-94
20130428,-94
20130428,-94
20130428,-94
20130428,-94
20130428,-94
20130428,-94
20130428,-94
20130428,-94
20130428,-94
20130429,-94
20130429,-94
20130429,-94
20130429,-94
20130429,-94
20130429,-94
20130429,-94
20130429,-94
20130429,-94
20130430,-94
20130430,-94
20130430,-94
20130430,-94
20130430,-94
20130430,-94
20130430,-94
20130430,-94
20130430,-94
20130501,-94
20130501,-94
20130501,-94
20130501,-94
20130501,-94
20130501,-94
20130501,-94
20130501,-94
20130501,-94
20130502,-94
20130502,-94
20130502,-94
20130502,-94
20130502,-94
20130502,-94
20130502,-94
20130502,-94
20130502,-94
20130503,-94
20130503,-94
20130503,-94
20130503,-94
20130503,-94
20130503,-94
20130503,-94
20130503,-94
20130503,-94
20130504,-94
20130504,-94
20130504,-94
20130504,-94
20130504,-94
20130504,-94
20130504,-94
20130504,-94
20130504,-94
20130504,-94
20130505,-94
20130505,-94
20130505,-94
20130505,-94
20130505,-94
20130505,-94
20130505,-94
20130505,-94
20130506,-94
20130506,-94
20130506,-94
20130506,-94
20130506,-94
