Date,Value
20130522,-46
20130522,-46
20130522,-46
20130522,-46
20130523,-46
20130523,-46
20130523,-46
20130523,-46
20130523,-46
20130523,-46
20130523,-46
20130523,-46
20130524,-46
20130524,-46
20130524,-46
20130524,-46
20130524,-46
20130524,-46
20130524,-45
20130525,-45
20130525,-45
20130525,-45
20130525,-45
20130525,-45
20130526,-45
20130526,-45
20130526,-45
20130526,-45
20130526,-45
20130526,-45
20130527,-45
20130527,-45
20130527,-45
20130527,-45
20130527,-45
20130527,-44
20130528,-44
20130528,-44
20130528,-44
20130528,-44
20130528,-44
20130529,-44
20130529,-44
20130529,-44
20130529,-44
20130529,-44
20130530,-44
20130530,-44
20130530,-44
20130530,-44
20130530,-44
20130530,-47
20130530,-47
20130530,-47
20130530,-46
20130531,-46
20130531,-46
20130531,-46
20130531,-46
20130531,-46
20130601,-46
20130601,-46
20130601,-46
20130601,-46
20130601,-46
20130602,-46
20130602,-46
20130602,-46
20130602,-46
20130602,-46
20130603,-46
20130603,-46
20130603,-46
20130603,-46
20130603,-46
20130604,-46
20130604,-46
20130604,-46
20130604,-46
20130604,-46
20130605,-46
20130605,-46
20130605,-46
20130605,-46
20130605,-46
20130606,-46
20130606,-46
20130606,-46
20130606,-46
20130606,-47
20130607,-47
20130607,-47
20130607,-47
20130607,-46
20130607,-46
20130608,-46
20130608,-46
20130608,-46
20130608,-47
20130608,-47
20130609,-47
20130609,-47
20130609,-47
20130609,-46
20130609,-46
20130610,-46
20130610,-46
20130610,-46
20130610,-46
20130610,-46
20130610,-46
20130610,-46
20130610,-46
20130610,-46
20130611,-46
20130611,-46
20130611,-46
20130611,-46
20130611,-46
20130611,-46
20130611,-46
20130611,-46
20130611,-46
20130612,-46
20130612,-46
20130612,-46
20130612,-46
20130612,-46
20130612,-46
20130612,-46
20130612,-46
20130612,-46
20130613,-46
20130613,-46
20130613,-46
20130613,-46
20130613,-46
20130614,-46
20130614,-46
20130614,-46
20130614,-46
20130614,-46
20130614,-45
20130614,-44
20130614,-45
20130614,-45
20130614,-45
20130614,-45
20130614,-45
20130614,-46
20130615,-46
20130615,-46
20130615,-46
20130615,-45
20130615,-45
20130616,-45
20130616,-45
20130616,-45
20130616,-45
20130616,-45
20130616,-45
20130616,-45
20130617,-45
20130617,-45
20130617,-45
20130617,-45
20130617,-45
20130618,-45
20130618,-45
20130618,-45
20130618,-45
20130618,-45
20130619,-45
20130619,-45
20130619,-45
20130619,-45
20130619,-45
20130620,-45
20130620,-45
20130620,-45
20130620,-45
20130620,-45
20130621,-45
20130621,-45
20130621,-46
20130621,-46
20130621,-47
20130622,-47
20130622,-47
20130622,-47
20130622,-47
20130622,-48
20130623,-48
20130623,-48
20130623,-48
20130623,-48
20130623,-48
20130624,-48
20130624,-48
20130624,-48
20130624,-48
20130624,-48
20130625,-48
20130625,-48
20130625,-48
20130625,-48
20130625,-48
20130626,-48
20130626,-48
20130626,-48
20130626,-48
20130626,-48
20130627,-48
20130627,-48
20130627,-48
20130627,-48
20130627,-48
20130628,-48
20130628,-48
20130628,-48
20130628,-48
20130628,-48
20130629,-48
20130629,-48
20130629,-48
20130629,-48
20130629,-48
20130630,-48
20130630,-48
20130630,-48
20130630,-48
20130630,-48
20130701,-48
20130701,-48
20130701,-48
20130701,-48
20130701,-48
20130702,-48
20130702,-48
20130702,-48
20130702,-43
20130702,-43
20130703,-43
20130703,-43
20130703,-43
20130703,-43
20130703,-43
20130704,-43
20130704,-43
20130704,-43
20130704,-43
20130705,-43
20130705,-43
20130705,-43
20130705,-43
20130705,-43
20130706,-43
20130706,-43
20130706,-43
20130706,-43
20130706,-43
20130707,-43
20130707,-43
20130707,-43
20130707,-43
20130707,-42
20130708,-42
20130708,-42
20130708,-42
20130708,-42
20130708,-43
20130709,-43
20130709,-43
20130709,-43
20130709,-43
20130709,-43
20130710,-43
20130710,-43
20130710,-43
20130710,-43
20130710,-43
20130710,-43
20130711,-43
20130711,-43
20130711,-43
20130711,-43
20130711,-43
20130712,-43
20130712,-43
20130712,-43
20130712,-43
20130712,-43
20130713,-43
20130713,-43
20130713,-43
20130713,-43
20130713,-43
20130714,-43
20130714,-43
20130714,-43
20130714,-43
20130714,-43
20130715,-43
20130715,-43
20130715,-43
20130715,-43
20130715,-43
20130716,-43
20130716,-43
20130716,-43
20130716,-43
20130716,-43
20130717,-43
20130717,-43
20130717,-43
20130717,-43
20130717,-43
20130718,-43
20130718,-43
20130718,-42
20130718,-42
20130718,-42
20130719,-42
20130719,-42
20130719,-42
20130719,-40
20130719,-40
20130720,-40
20130720,-40
20130720,-40
20130720,-40
20130720,-40
20130721,-40
20130721,-40
20130721,-40
20130721,-40
20130722,-40
20130722,-40
20130722,-40
20130722,-40
20130722,-40
20130722,-40
20130723,-40
20130723,-40
20130723,-41
20130723,-41
20130723,-41
20130724,-41
20130724,-41
20130724,-40
20130724,-40
20130724,-40
20130725,-40
20130725,-40
20130725,-40
20130725,-40
20130725,-41
20130725,-42
20130725,-42
20130726,-42
20130726,-42
20130726,-42
20130726,-42
20130726,-42
20130727,-42
20130727,-42
20130727,-42
20130727,-42
20130727,-42
20130728,-42
20130728,-42
20130728,-42
20130728,-42
20130728,-42
20130729,-42
20130729,-42
20130729,-41
20130729,-41
20130729,-41
20130730,-41
20130730,-41
20130730,-42
20130730,-41
20130730,-41
20130731,-41
20130731,-41
20130731,-40
20130731,-40
20130801,-41
20130801,-41
20130801,-41
20130801,-41
20130801,-41
20130801,-41
20130802,-41
20130802,-41
20130802,-41
20130802,-41
20130802,-41
20130802,-41
20130803,-41
20130803,-41
20130803,-40
20130803,-40
20130804,-40
20130804,-40
20130804,-40
20130804,-40
20130804,-40
20130804,-40
20130805,-40
20130805,-40
20130805,-40
20130805,-40
20130805,-40
20130806,-40
20130806,-40
20130806,-39
20130806,-39
20130806,-39
20130807,-39
20130807,-39
20130807,-39
20130807,-39
20130808,-39
20130808,-39
20130808,-39
20130808,-39
20130808,-39
20130808,-39
20130809,-39
20130809,-39
20130809,-39
20130809,-39
20130809,-39
20130810,-39
20130810,-39
20130810,-39
20130810,-39
20130810,-39
20130811,-39
20130811,-39
20130811,-39
20130811,-39
20130811,-39
20130812,-39
20130812,-39
20130812,-39
20130812,-39
20130812,-39
20130813,-39
20130813,-39
20130813,-39
20130813,-39
20130813,-39
20130814,-39
20130814,-39
20130814,-39
20130814,-39
20130814,-39
20130815,-39
20130815,-39
20130815,-39
20130815,-39
20130815,-39
20130816,-39
20130816,-39
20130816,-39
20130816,-39
20130816,-39
20130817,-39
20130817,-39
20130817,-39
20130817,-39
20130817,-39
20130818,-39
20130818,-39
20130818,-39
20130818,-39
20130818,-39
20130819,-39
20130819,-39
20130819,-39
20130819,-39
20130819,-39
20130820,-39
20130820,-39
20130820,-39
20130820,-39
20130820,-39
20130821,-39
20130821,-39
20130821,-39
20130821,-40
20130821,-40
20130822,-40
20130822,-40
20130822,-40
20130822,-39
20130822,-39
20130823,-39
20130823,-39
20130823,-39
20130823,-39
20130824,-39
20130824,-39
20130824,-39
20130824,-40
20130824,-40
20130825,-40
20130825,-40
20130825,-40
20130825,-40
20130825,-40
20130826,-40
20130826,-40
20130826,-40
20130826,-40
20130826,-40
20130827,-40
20130827,-40
20130827,-39
20130827,-39
20130827,-39
20130828,-39
20130828,-39
20130828,-39
20130828,-39
20130828,-38
20130829,-38
20130829,-38
20130829,-38
20130829,-38
20130829,-39
20130830,-39
20130830,-39
20130830,-40
20130830,-40
20130831,-40
20130831,-40
20130831,-40
20130831,-40
20130831,-40
20130831,-40
20130901,-40
20130901,-40
20130901,-40
20130901,-40
20130901,-40
20130902,-40
20130902,-40
20130902,-41
20130902,-41
20130902,-41
20130902,-42
20130902,-42
20130902,-42
20130903,-42
20130903,-42
20130903,-41
20130903,-41
20130904,-41
20130904,-41
20130904,-41
20130904,-41
20130904,-41
20130905,-39
20130905,-39
20130905,-39
20130905,-40
20130905,-40
20130906,-42
20130906,-42
20130906,-42
20130906,-43
20130906,-43
20130906,-43
20130907,-43
20130907,-43
20130907,-43
20130907,-43
20130908,-43
20130908,-43
20130908,-43
20130908,-43
20130908,-43
20130909,-43
20130909,-43
20130909,-43
20130909,-43
20130909,-43
20130910,-43
20130910,-43
20130910,-43
20130910,-43
20130910,-43
20130911,-43
20130911,-43
20130911,-43
20130911,-43
20130911,-43
20130911,-43
20130911,-43
20130911,-43
20130912,-43
20130912,-43
20130912,-43
20130912,-38
20130912,-38
20130912,-36
20130912,-36
20130913,-36
20130913,-37
20130913,-37
20130913,-37
20130913,-37
20130914,-38
20130914,-38
20130914,-38
20130914,-38
20130914,-38
20130914,-38
20130914,-38
20130914,-38
20130914,-38
20130914,-38
20130914,-38
20130915,-38
20130915,-38
20130915,-38
20130915,-38
20130915,-38
20130915,-38
20130916,-38
20130916,-38
20130916,-38
20130916,-38
20130916,-38
20130916,-38
20130917,-38
20130917,-38
20130917,-38
20130917,-38
20130918,-38
20130918,-38
20130918,-38
20130918,-40
20130918,-40
20130918,-40
20130918,-40
20130919,-40
20130919,-40
20130919,-40
20130919,-40
20130919,-40
20130920,-41
20130920,-41
20130920,-41
20130920,-41
20130920,-41
20130920,-41
20130920,-41
20130921,-42
20130921,-42
20130921,-42
20130921,-42
20130921,-42
20130921,-42
20130922,-42
20130922,-42
20130922,-42
20130922,-42
20130922,-42
20130923,-42
20130923,-42
20130923,-42
20130923,-42
20130924,-42
20130924,-42
20130924,-42
20130924,-42
20130924,-42
20130924,-42
20130925,-42
20130925,-42
20130925,-46
20130925,-46
20130925,-46
20130926,-46
20130926,-46
20130926,-46
20130926,-46
20130926,-46
20130927,-46
20130927,-46
20130927,-46
20130927,-46
20130927,-46
20130928,-46
20130928,-46
20130928,-46
20130928,-46
20130928,-46
20130929,-46
20130929,-46
20130929,-46
20130929,-46
20130929,-46
20130930,-46
20130930,-46
20130930,-45
20130930,-45
20130930,-45
20131001,-45
20131001,-45
20131001,-45
20131001,-45
20131001,-45
20131002,-45
20131002,-45
20131002,-44
20131002,-44
20131003,-44
20131003,-44
20131003,-44
20131003,-44
20131003,-44
20131004,-44
20131004,-44
20131004,-44
20131004,-44
20131004,-44
20131004,-44
20131005,-44
20131005,-44
20131005,-44
20131005,-44
20131005,-44
20131006,-44
20131006,-44
20131006,-44
20131006,-44
20131006,-44
20131007,-44
20131007,-44
20131007,-44
20131007,-44
20131008,-44
20131008,-44
20131008,-44
20131008,-44
20131008,-44
20131009,-44
20131009,-44
20131009,-44
20131009,-45
20131009,-44
20131009,-44
20131010,-44
20131010,-44
20131010,-45
20131010,-45
20131010,-45
20131010,-45
20131011,-45
20131011,-45
20131011,-46
20131011,-46
20131011,-46
20131012,-46
20131012,-46
20131012,-46
20131012,-46
20131012,-46
20131013,-46
20131013,-46
20131013,-46
20131013,-46
20131013,-46
20131014,-46
20131014,-46
20131014,-46
20131014,-46
20131014,-46
20131015,-46
20131015,-46
20131015,-46
20131015,-46
20131015,-46
20131016,-46
20131016,-46
20131016,-46
20131016,-46
20131016,-46
20131017,-46
20131017,-46
20131017,-46
20131017,-46
20131018,-46
20131018,-46
20131018,-46
20131018,-46
20131018,-46
20131018,-46
20131019,-46
20131019,-46
20131019,-45
20131019,-45
20131019,-45
20131020,-45
20131020,-45
20131020,-46
20131020,-46
20131020,-46
20131021,-46
20131021,-46
20131021,-46
20131021,-45
20131021,-45
20131022,-45
20131022,-45
20131022,-46
20131022,-46
20131022,-46
20131023,-46
20131023,-46
20131023,-46
20131023,-46
20131023,-46
20131024,-46
20131024,-46
20131024,-46
20131024,-46
20131024,-46
20131025,-46
20131025,-46
20131025,-46
20131025,-46
20131025,-46
20131026,-46
20131026,-46
20131026,-45
20131026,-45
20131026,-45
20131027,-45
20131027,-45
20131027,-45
20131027,-45
20131027,-45
20131028,-45
20131028,-45
20131028,-45
20131028,-45
20131028,-45
20131029,-45
20131029,-45
20131029,-46
20131029,-46
20131029,-46
20131029,-46
20131030,-46
20131030,-46
20131030,-46
20131030,-46
20131030,-46
20131031,-46
20131031,-46
20131031,-46
20131031,-46
20131101,-46
20131101,-46
20131101,-45
20131101,-45
20131101,-45
20131102,-45
20131102,-45
20131102,-45
20131102,-44
20131102,-44
20131103,-44
20131103,-44
20131103,-44
20131103,-44
20131103,-44
20131104,-44
20131104,-44
20131104,-45
20131104,-45
20131105,-45
20131105,-45
20131105,-45
20131105,-44
20131105,-44
20131106,-44
20131106,-44
20131106,-44
20131106,-44
20131106,-44
20131107,-44
20131107,-44
20131107,-44
20131107,-44
20131107,-45
20131108,-45
20131108,-45
20131108,-45
20131108,-44
20131108,-44
20131109,-44
20131109,-44
20131109,-44
20131109,-44
20131109,-44
20131109,-44
20131110,-44
20131110,-44
20131110,-44
20131110,-44
20131111,-44
20131111,-44
20131111,-44
20131111,-44
20131111,-44
20131112,-44
20131112,-44
20131112,-44
20131112,-44
20131112,-44
20131113,-44
20131113,-44
20131113,-44
20131113,-44
20131113,-44
20131114,-44
20131114,-44
20131114,-44
20131114,-44
20131114,-44
20131115,-44
20131115,-44
20131115,-44
20131115,-44
20131116,-44
20131116,-44
20131116,-44
20131116,-44
20131117,-44
20131117,-44
20131117,-44
20131117,-44
20131117,-44
20131117,-44
20131118,-44
20131118,-44
20131118,-44
20131118,-44
20131119,-44
20131119,-44
20131119,-44
20131119,-44
20131119,-44
20131120,-44
20131120,-44
20131120,-44
20131120,-44
20131120,-44
20131120,-44
20131121,-44
20131121,-44
20131121,-43
20131121,-43
20131121,-43
20131122,-43
20131122,-43
20131122,-43
20131122,-43
20131122,-43
20131123,-43
20131123,-43
20131123,-43
20131123,-43
20131123,-43
20131124,-43
20131124,-43
20131124,-43
20131124,-43
20131124,-43
20131125,-43
20131125,-43
20131125,-43
20131125,-43
20131125,-43
20131126,-43
20131126,-43
20131126,-43
20131126,-43
20131126,-43
20131127,-43
20131127,-43
20131127,-42
20131127,-42
20131127,-42
20131128,-42
20131128,-42
20131128,-42
20131128,-42
20131128,-42
20131129,-42
20131129,-42
20131129,-42
20131129,-42
20131129,-42
20131130,-42
20131130,-42
20131130,-42
20131130,-42
20131130,-42
20131201,-42
20131201,-42
20131201,-42
20131201,-42
20131201,-42
20131202,-42
20131202,-42
20131202,-42
20131202,-42
20131202,-42
20131203,-42
20131203,-42
20131203,-42
20131203,-42
20131204,-42
20131204,-42
20131204,-42
20131204,-42
20131204,-42
20131204,-42
20131205,-42
20131205,-42
20131205,-42
20131205,-42
20131205,-42
20131206,-42
20131206,-42
20131206,-42
20131206,-42
20131206,-42
20131207,-42
20131207,-42
20131207,-33
20131207,-33
20131207,-33
20131207,-33
20131208,-33
20131208,-33
20131208,-33
20131208,-33
20131208,-33
20131209,-33
20131209,-33
20131209,-33
20131209,-33
20131209,-33
20131210,-33
20131210,-33
20131210,-33
20131210,-33
20131210,-33
20131211,-33
20131211,-33
20131211,-33
20131211,-33
20131211,-33
20131212,-33
20131212,-33
20131212,-33
20131212,-33
20131213,-33
20131213,-33
20131213,-33
20131213,-33
20131213,-33
20131214,-33
20131214,-33
20131214,-33
20131214,-33
20131214,-33
20131215,-33
20131215,-33
20131215,-33
20131215,-33
20131215,-33
20131216,-33
20131216,-33
20131216,-33
20131216,-33
20131217,-33
20131217,-33
20131217,-33
20131217,-33
20131217,-33
20131218,-33
20131218,-33
20131218,-33
20131218,-33
20131218,-33
20131219,-33
20131219,-33
20131219,-33
20131219,-34
20131220,-34
20131220,-34
20131220,-32
20131220,-33
20131220,-33
20131221,-33
20131221,-33
20131221,-31
20131221,-31
20131221,-31
20131222,-31
20131222,-31
20131222,-31
20131222,-31
20131223,-31
20131223,-31
20131223,-31
20131223,-31
20131223,-31
20131224,-31
20131224,-31
20131224,-31
20131224,-31
20131224,-31
20131225,-31
20131225,-31
20131225,-31
20131225,-31
20131225,-31
20131226,-31
20131226,-31
20131226,-32
20131226,-32
20131226,-32
20131227,-32
20131227,-32
20131227,-32
20131227,-32
20131227,-32
20131228,-32
20131228,-32
20131228,-32
20131228,-32
20131228,-32
20131229,-32
20131229,-32
20131229,-32
20131229,-33
20131229,-33
20131230,-33
20131230,-33
20131230,-33
20131230,-33
20131230,-33
20131231,-33
20131231,-33
20131231,-33
20131231,-33
20131231,-33
20140101,-33
20140101,-33
20140101,-33
20140101,-33
20140101,-33
20140102,-33
20140102,-33
20140102,-33
20140102,-33
20140102,-33
20140103,-33
20140103,-33
20140103,-33
20140103,-33
20140103,-33
20140104,-33
20140104,-33
20140104,-33
20140104,-33
20140104,-33
20140105,-33
20140105,-33
20140105,-33
20140105,-33
20140105,-33
20140106,-33
20140106,-33
20140106,-33
20140106,-33
20140106,-33
20140107,-33
20140107,-33
20140107,-33
20140107,-33
20140107,-33
20140108,-33
20140108,-33
20140108,-33
20140108,-33
20140108,-33
20140109,-33
20140109,-33
20140109,-33
20140109,-33
20140109,-33
20140110,-33
20140110,-33
20140110,-33
20140110,-32
20140110,-32
20140111,-32
20140111,-32
20140111,-32
20140111,-32
20140111,-32
20140112,-32
20140112,-32
20140112,-32
20140112,-32
20140112,-32
20140113,-32
20140113,-32
20140113,-32
20140113,-32
20140113,-32
20140114,-32
20140114,-32
20140114,-32
20140114,-32
20140114,-32
20140115,-32
20140115,-32
20140115,-32
20140115,-32
20140115,-32
20140116,-32
20140116,-32
20140116,-32
20140116,-32
20140116,-32
20140117,-32
20140117,-32
20140117,-32
20140117,-32
20140117,-32
20140118,-32
20140118,-32
20140118,-32
20140118,-32
20140118,-32
20140119,-32
20140119,-32
20140119,-32
20140119,-32
20140119,-32
20140120,-32
20140120,-32
20140120,-32
20140120,-32
20140120,-32
20140121,-32
20140121,-32
20140121,-32
20140121,-32
20140121,-32
20140122,-32
20140122,-32
20140122,-32
20140122,-32
20140122,-32
20140123,-32
20140123,-32
20140123,-32
20140123,-32
20140123,-32
20140124,-32
20140124,-32
20140124,-32
20140124,-31
20140124,-31
20140125,-31
20140125,-31
20140125,-31
20140125,-31
20140125,-31
20140126,-31
20140126,-31
20140126,-31
20140126,-31
20140126,-31
20140127,-31
20140127,-31
20140127,-31
20140127,-31
20140127,-31
20140128,-31
20140128,-31
20140128,-31
20140128,-31
20140128,-31
20140129,-31
20140129,-31
20140129,-31
20140129,-31
20140129,-31
20140130,-31
20140130,-31
20140130,-31
20140130,-31
20140130,-31
20140131,-31
20140131,-31
20140131,-31
20140131,-31
20140131,-31
20140201,-31
20140201,-31
20140201,-31
20140201,-31
20140201,-31
20140202,-31
20140202,-31
20140202,-31
20140202,-31
20140202,-31
20140203,-31
20140203,-31
20140203,-31
20140203,-31
20140203,-31
20140204,-31
20140204,-31
20140204,-31
20140204,-31
20140204,-31
20140205,-31
20140205,-31
20140205,-31
20140205,-31
20140205,-31
20140206,-31
20140206,-31
20140206,-31
20140206,-31
20140206,-31
20140207,-31
20140207,-31
20140207,-31
20140207,-31
20140207,-31
20140208,-31
20140208,-31
20140208,-31
20140208,-31
20140208,-31
20140209,-31
20140209,-31
20140209,-31
20140209,-31
20140209,-31
20140210,-31
20140210,-31
20140210,-31
20140210,-31
20140211,-31
20140211,-31
20140211,-31
20140211,-31
20140211,-31
20140212,-31
20140212,-31
20140212,-31
20140212,-29
20140212,-29
20140213,-29
20140213,-29
20140213,-29
20140213,-31
20140213,-31
20140214,-31
20140214,-31
20140214,-31
20140214,-31
20140214,-31
20140215,-31
20140215,-31
20140215,-31
20140215,-31
20140216,-31
20140216,-31
20140216,-31
20140216,-31
20140216,-31
20140217,-31
20140217,-31
20140217,-31
20140217,-31
20140217,-31
20140217,-31
20140218,-31
20140218,-31
20140218,-31
20140218,-31
20140218,-31
20140219,-31
20140219,-31
20140219,-31
20140220,-31
20140220,-31
20140220,-31
20140220,-31
20140220,-31
20140221,-31
20140221,-31
20140221,-31
20140221,-31
20140221,-31
20140222,-31
20140222,-31
20140222,-31
20140222,-31
20140222,-31
20140223,-31
20140223,-31
20140223,-31
20140223,-31
20140223,-31
20140224,-31
20140224,-31
20140224,-30
20140224,-30
20140224,-30
20140225,-30
20140225,-30
20140225,-30
20140225,-30
20140225,-30
20140226,-30
20140226,-30
20140226,-30
20140226,-30
20140226,-30
20140227,-30
20140227,-30
20140227,-30
20140227,-30
20140227,-30
20140228,-30
20140228,-30
20140228,-30
20140228,-30
20140228,-30
20140301,-30
20140301,-30
20140301,-31
20140301,-31
20140301,-31
20140302,-31
20140302,-31
20140302,-31
20140302,-31
20140302,-31
20140303,-31
20140303,-31
20140303,-31
20140304,-31
20140304,-31
20140304,-31
20140304,-31
20140304,-31
20140305,-31
20140305,-31
20140305,-31
20140306,-31
20140306,-31
20140306,-30
20140306,-30
20140306,-30
20140307,-30
20140307,-30
20140307,-30
20140307,-30
20140307,-30
20140308,-30
20140308,-30
20140308,-28
20140308,-28
20140308,-28
20140309,-28
20140309,-28
20140309,-28
20140309,-28
20140309,-28
20140310,-28
20140310,-28
20140310,-28
20140310,-28
20140310,-28
20140311,-28
20140311,-28
20140311,-28
20140311,-28
20140311,-28
20140312,-28
20140312,-28
20140312,-28
20140312,-28
20140312,-28
20140313,-28
20140313,-28
20140313,-28
20140313,-28
20140313,-28
20140314,-28
20140314,-28
20140314,-28
20140314,-28
20140314,-28
20140315,-28
20140315,-28
20140315,-28
20140315,-28
20140315,-28
20140316,-28
20140316,-28
20140316,-28
20140316,-28
20140316,-28
20140317,-28
20140317,-28
20140317,-27
20140317,-28
20140317,-28
20140318,-28
20140318,-28
20140318,-27
20140318,-27
20140318,-27
20140319,-27
20140319,-27
20140319,-27
20140319,-27
20140319,-27
20140320,-27
20140320,-27
20140320,-27
20140320,-27
20140320,-27
20140321,-27
20140321,-27
20140321,-27
20140321,-27
