Date,Value
20140801,4250
20140802,4260
20140803,4260
20140804,4270
20140805,4260
20140806,4270
20140807,4260
20140808,4270
20140809,4270
20140810,4280
20140811,4290
20140812,4300
20140813,4370
20140814,4310
20140815,4370
20140816,4380
20140817,4370
20140818,4350
20140819,4330
20140821,4340
20140822,4350
20140823,4330
20140824,4340
20140825,4330
20140826,4340
20140827,4350
20140828,4350
20140830,4370
20140831,4380
20140901,4360
20140902,4350
20140903,4350
20140904,4360
20140905,4410
20140906,4360
20140907,4370
20140908,4390
20140909,4460
20140910,4440
20140911,4480
20140912,4490
20140913,4480
20140914,4520
20140915,4520
20140916,4520
20140917,4540
20140919,4570
20140920,4560
20140921,4580
20140922,4600
20140924,4670
20140925,4640
20140926,4630
20140927,4630
20140928,3990
20140929,4660
20141003,4860
20141004,4750
20141006,4830
20141007,4880
20141008,4910
20141009,4910
20141010,4980
20141011,4940
20141012,5010
20141013,4980
20141014,4900
20141015,5020
20141016,5040
20141017,5000
20141018,4990
20141019,4970
20141020,4940
20141021,4970
20141023,4990
20141024,5030
20141025,4910
20141026,4910
20141027,4920
20141028,4940
20141029,5020
20141030,5040
20141031,5000
20141101,5000
20141105,5050
20141106,5050
20141107,5020
20141108,5040
20141109,5030
20141110,5010
20141111,5040
20141112,5060
20141113,5040
20141114,5040
20141115,5080
20141116,5070
20141117,5090
20141118,5090
20141119,5120
20141120,5180
20150714,5430
20150729,5860
20150730,5880
20150818,6030
20150818,6030
20150822,6080
20150830,6240
20150906,6160
20150907,6170
20150917,6440
20150918,6440
20150924,6490
20151011,6530
20151025,6510
20151102,6470
20151127,6550
20160420,-
20160422,-
20160512,-
20160525,-
20160529,-
20160609,-
20160803,-
20160819,-
20161105,-
20161116,-
20161207,-
20161222,-
20170110,-
20170207,-
20170311,-
20170313,-
20170728,-
20170914,-
20171026,-
20180304,-
20180821,-
20190314,-
20190823,-
20191227,-
20200117,-
20200417,-
20200426,-
20200817,-
20201016,-
