Date,Value
20140515,4430
20140516,4440
20140517,11000
20140519,4420
20140520,4420
20140521,4430
20140522,4470
20140523,4480
20140526,4540
20140527,4540
20140529,4550
20140530,4550
20140531,4550
20140601,52100
20140603,4560
20140604,4560
20140605,52000
20140606,4530
20140607,51700
20140609,4530
20140610,4530
20140611,4480
20140612,10800
20140613,4460
20140614,4440
20140616,4420
20140617,4420
20140618,4420
20140619,4540
20140620,4560
20140621,4560
20140622,4560
20140623,4580
20140624,4590
20140625,4570
20140627,4570
20140628,55100
20140629,4580
20140630,4580
20140702,4630
20140703,4630
20140705,4650
20140706,4650
20140707,42200
20140708,4680
20140709,4690
20140710,4690
20140711,4710
20140712,4700
20140714,4700
20140715,4700
20140717,4700
20140718,4700
20140720,4690
20140721,4680
20140722,4690
20140723,4700
20140724,10700
20140725,4690
20140726,4690
20140728,42700
20140729,4710
20140731,55600
20140801,4770
20140802,4780
20140803,4780
20140804,4810
20140805,4800
20140806,61000
20140807,4800
20140808,4780
20140809,61300
20140810,4680
20140811,4680
20140812,4710
20140813,4780
20140814,4780
20140815,4840
20140816,4840
20140817,4840
20140818,57000
20140819,4820
20140821,4820
20140822,4820
20140823,4810
20140824,4810
20140825,4810
20140826,4810
20140827,4830
20140828,4820
20140830,4850
20140831,4850
20140901,4810
20140902,4810
20140903,56200
20140904,56100
20140905,4800
20140906,4800
20140907,4800
20140908,4810
20140909,4830
20140910,4840
20140911,4850
20140912,4850
20140913,4850
20140914,4890
20140915,4880
20140916,4870
20140917,4880
20140919,4910
20140920,4880
20140921,4870
20140922,4880
20140924,4870
20140925,54900
20140926,55000
20140927,54900
20140928,54600
20140929,54500
20141003,60400
20141004,54300
20141006,60300
20141007,54300
20141008,54400
20141009,54400
20141010,60500
20141011,11200
20141012,4940
20141013,4940
20141014,11900
20141015,12000
20141016,12200
20141017,4990
20141018,4990
20141019,4980
20141020,4980
20141021,55200
20141023,55600
20141024,12200
20141025,63000
20141026,4990
20141027,56200
20141028,5030
20141029,12300
20141030,63600
20141031,63500
20141101,12400
20141105,63000
20141106,63100
20141107,63100
20141108,12600
20141109,63200
20141110,12600
20141111,12700
20141112,63400
20141113,63800
20141114,13400
20141115,64200
20141116,64400
20141117,13800
20141118,13800
20141119,13900
20141120,13800
20141130,64400
20141201,13700
20141202,5220
20141203,13800
20141204,13900
20141205,64500
20141206,14000
20141208,14100
20141209,14100
20141210,14100
20141211,14100
20141212,14100
20141213,14100
20141214,65100
20141215,14000
20141216,65100
20141217,14000
20141218,64900
20141219,13900
20141221,63300
20141222,62900
20141223,62900
20141224,13100
20141225,62900
20141226,62800
20141227,63300
20141228,63300
20141229,63200
20141230,63200
20141231,12800
20150101,12800
20150102,12800
20150104,63100
20150106,63100
20150107,12700
20150110,11200
20150111,11100
20150112,11100
20150113,59500
20150114,59400
20150115,59400
20150116,58700
20150117,11200
20150118,58800
20150119,58700
20150120,58800
20150121,58800
20150122,58700
20150123,58700
20150125,58900
20150126,59200
20150127,60800
20150128,61000
20150129,61000
20150130,61000
20150131,11200
20150201,11200
20150202,11200
20150204,11300
20150205,11300
20150206,11300
20150207,11300
20150208,11300
20150209,11300
20150210,11300
20150211,11400
20150212,11400
20150213,62600
20150214,62600
20150215,62600
20150217,63400
20150218,11400
20150219,11400
20150220,11400
20150221,11400
20150222,64000
20150223,64100
20150225,11400
20150225,64100
20150226,64200
20150227,64100
20150228,63800
20150301,63700
20150302,11400
20150303,62400
20150304,62300
20150305,62300
20150306,62000
20150307,61800
20150308,61600
20150309,11400
20150310,61300
20150311,61200
20150312,61200
20150313,61200
20150314,61200
20150315,61300
20150316,11500
20150318,11500
20150319,11500
20150320,61600
20150321,61700
20150323,61800
20150324,11600
20150325,61800
20150326,61800
20150327,61800
20150328,61800
20150329,62000
20150331,61900
20150401,11600
20150401,61500
20150402,61500
20150404,61200
20150405,61100
20150406,61100
20150407,61200
20150408,61200
20150409,61100
20150411,11400
20150412,11300
20150413,60900
20150414,11300
20150415,60800
20150416,11300
20150417,11300
20150418,11300
20150419,61000
20150421,60900
20150422,11300
20150423,11300
20150424,60700
20150425,60700
20150426,60700
20150427,60800
20150428,61000
20150429,61000
20150430,61200
20150501,61300
20150502,11700
20150503,11700
20150504,11800
20150505,61300
20150506,61300
20150507,11800
20150508,11800
20150509,11600
20150510,60900
20150511,11600
20150512,60000
20150513,11600
20150514,11700
20150515,11800
20150516,12000
20150517,12200
20150518,12500
20150522,13300
20150523,13400
20150524,13500
20150525,13500
20150526,13500
20150527,13500
20150528,13500
20150529,13500
20150530,13500
20150531,13600
20150601,13600
20150602,13700
20150603,13700
20150604,13700
20150605,13700
20150606,13700
20150607,13900
20150608,14000
20150609,14000
20150610,14200
20150611,14200
20150612,64700
20150613,64400
20150614,64500
20150615,64400
20150616,14200
20150617,64400
20150618,64300
20150619,14100
20150620,64400
20150621,64400
20150622,64400
20150623,64600
20150624,64600
20150625,64400
20150626,64100
20150627,63700
20150628,63500
20150629,63300
20150630,63200
20150701,63100
20150702,62900
20150703,62700
20150704,14200
20150705,62300
20150706,62300
20150707,62000
20150708,61500
20150709,14200
20150710,14200
20150711,14200
20150712,14200
20150713,14200
20150714,59300
20150715,59200
20150716,59000
20150717,58700
20150718,58600
20150719,58600
20150720,58600
20150721,58500
20150722,14300
20150725,56700
20150727,56300
20150729,55400
20150730,55000
20150731,54000
20150816,49300
20150816,49300
20150818,49500
20150818,49600
20150820,49500
20150822,49100
20150825,48200
20150827,48400
20150830,49500
20150901,48700
20150903,49000
20150906,49700
20150907,49700
20150908,49700
20150909,49600
20150910,49500
20150916,50700
20150917,51400
20150918,52000
20150919,52100
20150924,52300
20151005,51900
20151011,51300
20151021,51000
20151024,51400
20151025,51500
20151029,51800
20151102,52700
20151127,55300
20160112,63100
20160217,70800
20160225,70600
20160227,70800
20160303,71700
20160305,71900
20160306,72000
20160310,72400
20160312,72300
20160313,72300
20160314,72200
20160314,72400
20160316,72100
20160318,72500
20160319,72500
20160322,72700
20160325,72800
20160327,73000
20160328,73000
20160401,73100
20160402,73200
20160404,73100
20160406,73100
20160408,73000
20160410,73400
20160411,73400
20160414,73100
20160415,73500
20160416,73500
20160417,73400
20160419,74000
20160420,73800
20160422,74300
20160423,74000
20160426,74200
20160428,73200
20160430,72100
20160503,69200
20160505,67800
20160507,66300
20160509,64000
20160510,62700
20160511,61200
20160512,60800
20160514,56800
20160515,56300
20160517,50500
20160522,54600
20160523,54900
20160524,60400
20160525,62100
20160525,58800
20160526,61100
20160527,61100
20160528,61700
20160529,61800
20160601,78200
20160602,79300
20160604,91700
20160605,95000
20160606,97600
20160607,97500
20160608,98000
20160609,98100
20160610,101000
20160611,103000
20160612,105000
20160613,106000
20160614,107000
20160615,106000
20160616,109000
20160617,110000
20160622,119000
20160623,120000
20160624,121000
20160625,121000
20160626,122000
20160629,122000
20160702,124000
20160703,125000
20160704,124000
20160705,124000
20160706,124000
20160707,125000
20160708,125000
20160709,125000
20160710,127000
20160712,127000
20160713,127000
20160714,127000
20160715,127000
20160716,127000
20160718,129000
20160718,129000
20160720,130000
20160721,132000
20160722,132000
20160723,132000
20160724,133000
20160728,134000
20160731,134000
20160731,134000
20160801,134000
20160802,135000
20160803,135000
20160804,135000
20160805,135000
20160806,135000
20160807,135000
20160808,136000
20160811,137000
20160812,138000
20160813,138000
20160814,138000
20160818,139000
20160819,139000
20160819,139000
20160820,139000
20160821,139000
20160822,139000
20160823,139000
20160824,139000
20160825,139000
20160828,139000
20160828,139000
20160830,139000
20160902,139000
20160904,139000
20160905,139000
20160906,139000
20160907,139000
20160908,140000
20160909,140000
20160910,140000
20160911,140000
20160913,141000
20160915,142000
20160916,142000
20160917,146000
20160918,146000
20160919,147000
20160921,147000
20160922,147000
20160923,148000
20160924,148000
20160925,148000
20160925,148000
20160928,150000
20160929,150000
20160930,150000
20161001,149000
20161002,148000
20161003,148000
20161004,146000
20161005,146000
20161006,144000
20161007,143000
20161008,141000
20161009,141000
20161010,141000
20161011,140000
20161012,138000
20161013,139000
20161019,133000
20161020,131000
20161021,133000
20161023,125000
20161024,125000
20161024,125000
20161025,123000
20161026,121000
20161027,120000
20161028,118000
20161029,115000
20161030,112000
20161031,110000
20161103,106000
20161104,104000
20161105,103000
20161106,99000
20161107,96900
20161108,94300
20161109,93200
20161111,89500
20161112,85900
20161113,80400
20161114,74600
20161115,74800
20161116,86000
20161119,68300
20161120,65800
20161120,65700
20161121,65000
20161122,64800
20161123,64600
20161126,64100
20161127,64100
20161128,64000
20161129,64100
20161130,64000
20161201,64100
20161202,64200
20161203,64200
20161204,64100
20161205,64300
20161206,64400
20161207,64400
20161209,64100
20161211,63800
20161211,67400
20161212,64800
20161213,68300
20161214,68500
20161215,68300
20161216,67500
20161217,66800
20161218,66600
20161219,66700
20161220,67000
20161222,68800
20161224,69700
20161225,69700
20161227,68700
20161228,68400
20161229,67900
20161230,67600
20161231,67100
20170101,67000
20170103,66900
20170105,67100
20170106,67100
20170107,67200
20170108,67500
20170109,68100
20170110,68300
20170112,68900
20170113,69400
20170114,70700
20170115,72800
20170116,71600
20170117,72000
20170118,71000
20170119,70800
20170120,70700
20170121,71100
20170122,70800
20170123,71900
20170124,72200
20170125,72600
20170127,72800
20170127,73000
20170128,73600
20170129,73700
20170130,73600
20170131,73500
20170201,73500
20170203,73400
20170206,74200
20170207,74500
20170208,75300
20170209,75900
20170210,76700
20170211,77900
20170212,76200
20170213,80300
20170214,80800
20170215,82100
20170216,82300
20170217,83200
20170218,83700
20170219,84100
20170220,84200
20170221,84300
20170223,85200
20170224,85300
20170225,85200
20170226,85500
20170227,85700
20170228,85800
20170301,86400
20170302,86800
20170303,87600
20170304,87600
20170305,88300
20170306,88600
20170307,89700
20170308,90300
20170309,90600
20170310,90500
20170311,91100
20170312,91700
20170313,92200
20170315,93000
20170316,93400
20170317,93700
20170318,94600
20170319,95900
20170320,95900
20170321,96200
20170322,95700
20170323,96200
20170325,97500
20170326,102000
20170328,104000
20170330,104000
20170401,103000
20170403,104000
20170404,104000
20170407,107000
20170408,105000
20170409,107000
20170410,108000
20170411,109000
20170412,107000
20170413,111000
20170414,111000
20170415,111000
20170416,111000
20170417,111000
20170418,106000
20170422,113000
20170423,114000
20170424,114000
20170425,114000
20170427,114000
20170430,113000
20170501,113000
20170502,113000
20170503,113000
20170504,113000
20170506,113000
20170507,114000
20170509,114000
20170510,114000
20170511,115000
20170513,118000
20170514,117000
20170515,120000
20170516,120000
20170517,122000
20170607,135000
20170609,134000
20170614,135000
20170719,19800
20170719,143000
20170721,19800
20170722,19800
20170727,19900
20170728,19900
20170729,19900
20170804,19800
20170809,20000
20170813,20100
20170816,19900
20170818,19700
20170819,19700
20170824,18900
20170825,18800
20170826,18900
20170827,18700
20170828,18700
20170829,18700
20170830,18600
20170831,18500
20170903,18400
20170906,18300
20170914,19900
20170928,19600
20171007,19600
20171007,19600
20171009,19500
20171009,19500
20171026,18900
20180207,20000
20180217,20200
20180219,20200
20180226,20500
20180302,19700
20180303,19700
20180304,19600
20180310,19600
20180315,20300
20180315,20300
20180316,20300
20180318,21100
20180319,21300
20180320,22000
20180321,22100
20180322,22200
20180323,22200
20180324,22400
20180325,22900
20180326,23200
20180327,23400
20180328,23500
20180329,23500
20180330,23600
20180331,23600
20180401,23600
20180402,23600
20180403,23800
20180404,24100
20180405,24000
20180406,24000
20180407,24000
20180408,24000
20180409,24200
20180410,24300
20180411,24400
20180412,24400
20180413,24400
20180414,24500
20180415,24600
20180417,25700
20180418,25900
20180419,25900
20180420,25900
20180421,25800
20180422,25800
20180423,25800
20180424,25800
20180425,25800
20180426,25700
20180427,25600
20180428,25600
20180429,22800
20180430,25400
20180501,25300
20180502,25300
20180503,25300
20180505,25200
20180506,25300
20180507,25400
20180508,25300
20180509,25200
20180510,25200
20180511,25100
20180512,25100
20180513,25100
20180514,25000
20180515,24900
20180525,46100
20180526,23200
20180527,23500
20180528,25800
20180529,24100
20180530,23700
20180531,25200
20180601,22900
20180602,24500
20180603,24300
20180604,23900
20180605,23800
20180606,23900
20180607,23800
20180608,25600
20180609,25600
20180610,23600
20180611,25300
20180612,25000
20180613,23600
20180614,23500
20180615,23400
20180616,23600
20180617,25200
20180618,22900
20180619,53900
20180620,23700
20180621,25300
20180622,24100
20180623,23800
20180624,23700
20180625,23800
20180626,23800
20180627,23400
20180628,22100
20180629,22700
20180630,22400
20180701,21900
20180702,20900
20180703,19900
20180704,21300
20180705,20100
20180706,20100
20180707,20400
20180708,19900
20180709,18800
20180710,17500
20180711,18600
20180712,90400
20180713,19200
20180714,20000
20180715,19900
20180716,19600
20180717,20000
20180718,20400
20180719,19500
20180720,21400
20180721,19400
20180722,19500
20180723,18900
20180724,15600
20180725,15700
20180726,16700
20180727,19900
20180728,19800
20180729,18000
20180730,17700
20180731,16600
20180801,15500
20180804,17300
20180805,17200
20180806,17700
20180807,16600
20180808,16400
20180809,17400
20180811,16400
20180812,16100
20180814,13300
20180815,14100
20180816,13200
20180817,10100
20180818,11900
20180819,15800
20180820,15900
20180821,14900
20180822,16900
20180823,15800
20180824,15400
20180825,14900
20180826,11100
20180827,8540
20180828,4570
20180829,4050
20180830,5100
20180831,6340
20180902,14600
20180903,15900
20180904,15200
20180905,16100
20180907,121000
20180908,16400
20180910,17200
20180911,20000
20180912,17800
20180913,18900
20180914,18900
20180915,17000
20180916,17400
20180917,19400
20180918,16000
20180919,16800
20180920,16600
20180921,17400
20180922,17600
20180923,16800
20180924,16700
20180925,16700
20180926,16600
20180927,22600
20180928,22600
20180929,16600
20181002,16700
20181003,24600
20181004,26200
20181005,16600
20181006,16500
20181007,22700
20181008,17100
20181009,16200
20181010,22400
20181011,22500
20181012,16700
20181013,16900
20181015,19900
20181016,17000
20181017,17200
20181018,23400
20181019,23000
20181020,26500
20181021,23200
20181022,27200
20181023,23200
20181024,23100
20181025,17200
20181026,26000
20181027,23100
20181028,26400
20181029,22900
20181030,24700
20181031,25100
20181101,17400
20181102,17000
20181103,27400
20181104,30300
20181105,25500
20181106,24900
20181107,24700
20181108,24400
20181109,21800
20181111,17400
20181112,17300
20181113,15900
20181114,17000
20181115,17300
20181117,23100
20181118,22700
20181119,17400
20181120,17200
20181121,22300
20181122,22500
20181123,17700
20181124,18200
20181126,23500
20181127,23000
20181128,18600
20181129,147000
20181130,24100
20181201,22600
20181202,22600
20181203,22700
20181204,22500
20181205,22700
20181206,22300
20181207,22300
20181209,18400
20181210,17500
20181211,18400
20181212,22300
20181213,24000
20181214,25200
20181215,26600
20181216,27800
20181217,28100
20181218,26300
20181219,28200
20181220,27300
20181221,28600
20181222,29100
20181223,28400
20181224,29400
20181226,27800
20181227,27800
20181228,25100
20181229,25200
20181230,25700
20181231,25000
20190101,24300
20190102,26700
20190103,25700
20190104,26500
20190105,26300
20190106,26800
20190107,24700
20190108,21200
20190109,17800
20190110,16900
20190111,13600
20190112,14800
20190113,19900
20190114,19400
20190115,19500
20190116,20000
20190117,20000
20190118,22100
20190119,14900
20190120,20300
20190121,14100
20190122,19800
20190124,15000
20190125,15400
20190126,16400
20190127,16300
20190128,16600
20190129,15700
20190130,20500
20190131,3700000
20190201,22300
20190202,23200
20190205,25000
20190205,3770000
20190206,17100
20190207,25000
20190208,16600
20190212,25100
20190213,23200
20190214,28000
20190215,23000
20190216,21300
20190217,20400
20190218,18400
20190219,14500
20190220,13500
20190221,15400
20190222,16900
20190223,16300
20190224,16000
20190225,16400
20190226,15900
20190227,16300
20190228,17400
20190301,18300
20190302,19900
20190303,19800
20190304,19000
20190305,19000
20190307,22200
20190308,20500
20190309,20800
20190310,20300
20190311,19200
20190312,17400
20190313,15300
20190314,14700
20190315,17500
20190316,18700
20190317,18000
20190318,17100
20190319,15000
20190320,15600
20190321,17100
20190322,18100
20190323,17400
20190324,15300
20190325,12900
20190326,12900
20190327,13400
20190328,14900
20190329,14400
20190330,14800
20190331,15100
20190401,15500
20190402,14800
20190403,15000
20190404,16400
20190405,15800
20190406,15400
20190407,15400
20190408,17000
20190409,15400
20190410,17300
20190411,16200
20190412,18000
20190413,17600
20190414,19400
20190415,17400
20190416,17600
20190417,18300
20190418,17700
20190419,17800
20190420,18100
20190421,19200
20190422,18100
20190423,18800
20190424,19200
20190425,18600
20190426,17700
20190427,17700
20190428,17600
20190429,19300
20190430,17400
20190501,19000
20190502,17700
20190503,19000
20190504,23700
20190505,20200
20190506,19200
20190507,20200
20190508,19400
20190509,339000
20190510,19300
20190511,21500
20190512,20700
20190513,20200
20190514,19200
20190515,22600
20190516,20700
20190517,21400
20190518,20000
20190519,20400
20190520,19600
20190521,21800
20190523,19600
