Date,Value
20130911,2.602
20130911,2.602
20130911,2.599
20130911,2.599
20130911,2.599
20130911,2.599
20130911,2.599
20130912,2.574
20130912,2.574
20130912,2.574
20130912,2.864
20130912,2.864
20130912,2.899
20130912,2.899
20130913,2.899
20130913,2.899
20130913,2.899
20130913,2.868
20130913,2.869
20130914,2.868
20130914,2.868
20130914,2.868
20130914,2.868
20130914,2.868
20130914,2.905
20130914,2.882
20130914,2.882
20130914,2.882
20130914,2.882
20130914,2.882
20130915,2.882
20130915,2.882
20130915,2.882
20130915,2.965
20130915,2.966
20130915,2.966
20130916,2.966
20130916,2.966
20130916,2.966
20130916,2.88
20130916,2.88
20130916,2.88
20130917,2.88
20130917,2.88
20130917,2.879
20130917,2.878
20130918,2.878
20130918,2.878
20130918,2.878
20130918,2.868
20130918,2.868
20130918,2.868
20130918,2.869
20130919,2.869
20130919,2.869
20130919,2.869
20130919,2.922
20130919,2.922
20130920,2.922
20130920,2.922
20130920,2.922
20130920,2.94
20130920,2.94
20130920,2.94
20130920,2.881
20130921,2.881
20130921,2.881
20130921,2.881
20130921,2.921
20130921,2.921
20130921,2.921
20130922,2.921
20130922,2.921
20130922,2.925
20130922,2.925
20130922,2.925
20130923,2.925
20130923,2.925
20130923,2.93
20130923,2.93
20130924,2.93
20130924,2.93
20130924,2.93
20130924,2.942
20130924,2.942
20130924,2.942
20130925,2.942
20130925,2.942
20130925,2.489
20130925,2.489
20130925,2.489
20130926,2.489
20130926,2.489
20130926,2.489
20130926,2.489
20130926,2.489
20130927,2.489
20130927,2.489
20130927,2.49
20130927,2.49
20130927,2.49
20130928,2.49
20130928,2.49
20130928,2.488
20130928,2.488
20130928,2.488
20130929,2.488
20130929,2.488
20130929,2.489
20130929,2.489
20130929,2.489
20130930,2.489
20130930,2.489
20130930,2.562
20130930,2.562
20130930,2.562
20131001,2.562
20131001,2.562
20131001,2.564
20131001,2.564
20131001,2.564
20131002,2.564
20131002,2.564
20131002,2.669
20131002,2.645
20131003,2.645
20131003,2.645
20131003,2.645
20131003,2.644
20131003,2.665
20131004,2.665
20131004,2.665
20131004,2.665
20131004,2.666
20131004,2.666
20131004,2.666
20131005,2.666
20131005,2.666
20131005,2.665
20131005,2.666
20131005,2.666
20131006,2.666
20131006,2.666
20131006,2.662
20131006,2.662
20131006,2.662
20131007,2.662
20131007,2.662
20131007,2.657
20131007,2.657
20131008,2.657
20131008,2.657
20131008,2.657
20131008,2.656
20131008,2.658
20131009,2.658
20131009,2.658
20131009,2.658
20131009,2.622
20131009,2.622
20131009,2.622
20131010,2.622
20131010,2.622
20131010,2.623
20131010,2.623
20131010,2.618
20131010,2.618
20131011,2.618
20131011,2.618
20131011,2.61
20131011,2.61
20131011,2.61
20131012,2.61
20131012,2.61
20131012,2.607
20131012,2.569
20131012,2.569
20131013,2.569
20131013,2.569
20131013,2.564
20131013,2.565
20131013,2.565
20131014,2.565
20131014,2.565
20131014,2.561
20131014,2.561
20131014,2.561
20131015,2.561
20131015,2.561
20131015,2.64
20131015,2.613
20131015,2.613
20131016,2.613
20131016,2.613
20131016,2.571
20131016,2.571
20131016,2.571
20131017,2.571
20131017,2.571
20131017,2.575
20131017,2.579
20131018,2.579
20131018,2.579
20131018,2.579
20131018,2.579
20131018,2.579
20131018,2.579
20131019,2.579
20131019,2.579
20131019,2.628
20131019,2.637
20131019,2.637
20131020,2.637
20131020,2.637
20131020,2.583
20131020,2.538
20131020,2.538
20131021,2.538
20131021,2.538
20131021,2.593
20131021,2.621
20131021,2.621
20131022,2.621
20131022,2.621
20131022,2.542
20131022,2.542
20131022,2.542
20131023,2.542
20131023,2.542
20131023,2.544
20131023,2.546
20131023,2.546
20131024,2.546
20131024,2.546
20131024,2.557
20131024,2.567
20131024,2.567
20131025,2.567
20131025,2.567
20131025,2.567
20131025,2.567
20131025,2.567
20131026,2.567
20131026,2.567
20131026,2.564
20131026,2.565
20131026,2.565
20131027,2.565
20131027,2.565
20131027,2.577
20131027,2.577
20131027,2.577
20131028,2.577
20131028,2.577
20131028,2.574
20131028,2.574
20131028,2.574
20131029,2.574
20131029,2.574
20131029,2.543
20131029,2.543
20131029,2.55
20131029,2.55
20131030,2.55
20131030,2.55
20131030,2.56
20131030,2.551
20131030,2.551
20131031,2.551
20131031,2.551
20131031,2.561
20131031,2.561
20131101,2.561
20131101,2.561
20131101,2.6
20131101,2.6
20131101,2.6
20131102,2.6
20131102,2.6
20131102,2.6
20131102,2.6
20131102,2.6
20131103,2.6
20131103,2.6
20131103,2.607
20131103,2.607
20131103,2.607
20131104,2.607
20131104,2.607
20131104,2.605
20131104,2.605
20131105,2.605
20131105,2.605
20131105,2.605
20131105,2.665
20131105,2.666
20131106,2.666
20131106,2.666
20131106,2.666
20131106,2.673
20131106,2.674
20131107,2.674
20131107,2.674
20131107,2.674
20131107,2.612
20131107,2.617
20131108,2.617
20131108,2.617
20131108,2.617
20131108,2.719
20131108,2.693
20131109,2.693
20131109,2.693
20131109,2.693
20131109,2.693
20131109,2.693
20131109,2.693
20131110,2.693
20131110,2.693
20131110,2.648
20131110,2.648
20131111,2.648
20131111,2.648
20131111,2.648
20131111,2.659
20131111,2.659
20131112,2.659
20131112,2.659
20131112,2.659
20131112,2.716
20131112,2.741
20131113,2.741
20131113,2.741
20131113,2.741
20131113,2.742
20131113,2.663
20131114,2.663
20131114,2.663
20131114,2.663
20131114,2.659
20131114,2.66
20131115,2.66
20131115,2.66
20131115,2.66
20131115,2.66
20131116,2.66
20131116,2.66
20131116,2.662
20131116,2.663
20131117,2.662
20131117,2.662
20131117,2.662
20131117,2.675
20131117,2.675
20131117,2.675
20131118,2.675
20131118,2.675
20131118,2.675
20131118,2.675
20131119,2.675
20131119,2.675
20131119,2.675
20131119,2.702
20131119,2.713
20131120,2.713
20131120,2.713
20131120,2.713
20131120,2.707
20131120,2.71
20131120,2.71
20131121,2.71
20131121,2.71
20131121,2.86
20131121,2.864
20131121,2.864
20131122,2.864
20131122,2.864
20131122,2.918
20131122,2.953
20131122,2.953
20131123,2.953
20131123,2.953
20131123,2.96
20131123,2.957
20131123,2.957
20131124,2.957
20131124,2.957
20131124,2.878
20131124,2.878
20131124,2.878
20131125,2.878
20131125,2.878
20131125,2.88
20131125,2.88
20131125,2.88
20131126,2.88
20131126,2.88
20131126,2.888
20131126,2.889
20131126,2.889
20131127,2.889
20131127,2.889
20131127,2.885
20131127,2.884
20131127,2.884
20131128,2.884
20131128,2.884
20131128,2.887
20131128,2.887
20131128,2.887
20131129,2.887
20131129,2.887
20131129,2.812
20131129,2.819
20131129,2.819
20131130,2.819
20131130,2.819
20131130,2.819
20131130,2.819
20131130,2.819
20131201,2.819
20131201,2.819
20131201,2.819
20131201,2.819
20131201,2.819
20131202,2.819
20131202,2.819
20131202,2.826
20131202,2.826
20131202,2.826
20131203,2.826
20131203,2.826
20131203,2.825
20131203,2.824
20131204,2.824
20131204,2.824
20131204,2.824
20131204,2.82
20131204,2.82
20131204,2.82
20131205,2.82
20131205,2.82
20131205,2.826
20131205,2.826
20131205,2.826
20131206,2.826
20131206,2.826
20131206,2.824
20131206,2.824
20131206,2.824
20131207,2.824
20131207,2.824
20131207,3.62
20131207,3.619
20131207,3.619
20131207,3.619
20131208,3.619
20131208,3.619
20131208,3.626
20131208,3.627
20131208,3.627
20131209,3.627
20131209,3.627
20131209,3.628
20131209,3.628
20131209,3.628
20131210,3.628
20131210,3.628
20131210,3.636
20131210,3.636
20131210,3.636
20131211,3.636
20131211,3.636
20131211,3.638
20131211,3.639
20131211,3.639
20131212,3.639
20131212,3.639
20131212,3.627
20131212,3.627
20131213,3.627
20131213,3.627
20131213,3.627
20131213,3.628
20131213,3.628
20131214,3.628
20131214,3.628
20131214,3.63
20131214,3.63
20131214,3.63
20131215,3.63
20131215,3.63
20131215,3.63
20131215,3.631
20131215,3.631
20131216,3.631
20131216,3.631
20131216,3.64
20131216,3.64
20131217,3.64
20131217,3.64
20131217,3.65
20131217,3.65
20131217,3.65
20131218,3.65
20131218,3.65
20131218,3.65
20131218,3.65
20131218,3.65
20131219,3.65
20131219,3.65
20131219,3.649
20131219,3.649
20131220,3.649
20131220,3.649
20131220,3.798
20131220,3.797
20131220,3.797
20131221,3.797
20131221,3.797
20131221,3.864
20131221,3.862
20131221,3.862
20131222,3.862
20131222,3.862
20131222,3.867
20131222,3.867
20131223,3.867
20131223,3.867
20131223,3.861
20131223,3.863
20131223,3.863
20131224,3.863
20131224,3.863
20131224,3.862
20131224,3.87
20131224,3.87
20131225,3.87
20131225,3.87
20131225,3.871
20131225,3.87
20131225,3.87
20131226,3.87
20131226,3.87
20131226,3.93
20131226,3.908
20131226,3.908
20131227,3.908
20131227,3.908
20131227,3.912
20131227,3.912
20131227,3.912
20131228,3.912
20131228,3.912
20131228,3.912
20131228,3.912
20131228,3.912
20131229,3.912
20131229,3.912
20131229,3.916
20131229,3.916
20131229,3.916
20131230,3.916
20131230,3.916
20131230,3.941
20131230,3.941
20131230,3.941
20131231,3.941
20131231,3.941
20131231,3.945
20131231,3.945
20131231,3.945
20140101,3.945
20140101,3.945
20140101,3.945
20140101,3.945
20140101,3.945
20140102,3.945
20140102,3.945
20140102,3.945
20140102,3.948
20140102,3.948
20140103,3.948
20140103,3.948
20140103,3.949
20140103,3.955
20140103,3.955
20140104,3.955
20140104,3.955
20140104,3.96
20140104,3.964
20140104,3.964
20140105,3.964
20140105,3.964
20140105,3.964
20140105,3.83
20140105,3.83
20140106,3.83
20140106,3.83
20140106,3.828
20140106,3.812
20140106,3.812
20140107,3.812
20140107,3.812
20140107,3.816
20140107,3.805
20140107,3.805
20140108,3.805
20140108,3.805
20140108,3.806
20140108,3.793
20140108,3.793
20140109,3.793
20140109,3.793
20140109,3.794
20140109,3.84
20140109,3.84
20140110,3.84
20140110,3.84
20140110,3.842
20140110,3.849
20140110,3.849
20140111,3.849
20140111,3.849
20140111,3.846
20140111,3.844
20140111,3.844
20140112,3.844
20140112,3.844
20140112,3.849
20140112,3.845
20140112,3.845
20140113,3.845
20140113,3.845
20140113,3.846
20140113,3.843
20140113,3.843
20140114,3.843
20140114,3.843
20140114,3.853
20140114,3.848
20140114,3.848
20140115,3.848
20140115,3.848
20140115,3.85
20140115,3.854
20140115,3.854
20140116,3.854
20140116,3.854
20140116,3.859
20140116,3.854
20140116,3.854
20140117,3.854
20140117,3.854
20140117,3.856
20140117,3.858
20140117,3.858
20140118,3.858
20140118,3.858
20140118,3.888
20140118,3.89
20140118,3.89
20140119,3.89
20140119,3.89
20140119,3.919
20140119,3.919
20140119,3.919
20140120,3.919
20140120,3.919
20140120,3.919
20140120,3.922
20140120,3.922
20140121,3.922
20140121,3.922
20140121,3.922
20140121,3.923
20140121,3.923
20140122,3.923
20140122,3.923
20140122,3.923
20140122,3.923
20140122,3.923
20140123,3.923
20140123,3.923
20140123,3.923
20140123,3.923
20140123,3.923
20140124,3.923
20140124,3.923
20140124,3.923
20140124,4.275
20140124,4.275
20140125,4.275
20140125,4.275
20140125,4.275
20140125,4.277
20140125,4.277
20140126,4.277
20140126,4.277
20140126,4.276
20140126,4.276
20140126,4.276
20140127,4.276
20140127,4.276
20140127,4.276
20140127,4.276
20140127,4.276
20140128,4.276
20140128,4.276
20140128,4.245
20140128,4.245
20140128,4.245
20140129,4.245
20140129,4.245
