Date,Value
20121023,-275
20121023,-275
20121023,-275
20121023,-275
20121023,-275
20121023,-275
20121024,-274
20121024,-275
20121024,-275
20121024,-275
20121024,-275
20121024,-275
20121024,-275
20121024,-275
20121024,-275
20121025,-275
20121025,-275
20121025,-275
20121025,-275
20121025,-275
20121025,-275
20121025,-275
20121025,-275
20121025,-275
20121026,-275
20121026,-275
20121026,-275
20121026,-275
20121026,-275
20121026,-275
20121026,-275
20121026,-275
20121026,-275
20121027,-275
20121027,-274
20121027,-274
20121027,-274
20121027,-274
20121027,-274
20121027,-274
20121027,-274
20121027,-274
20121028,-274
20121028,-274
20121028,-274
20121028,-274
20121028,-275
20121028,-275
20121028,-275
20121028,-275
20121028,-275
20121029,-275
20121029,-274
20121029,-274
20121029,-274
20121029,-274
20121029,-274
20121029,-274
20121029,-274
20121029,-274
20121030,-274
20121030,-274
20121030,-274
20121030,-274
20121030,-274
20121030,-274
20121030,-274
20121030,-274
20121030,-274
20121031,-274
20121031,-274
20121031,-274
20121031,-280
20121031,-280
20121031,-280
20121031,-280
20121031,-280
20121031,-280
20121101,-280
20121101,-280
20121101,-274
20121101,-274
20121101,-274
20121101,-274
20121101,-274
20121101,-274
20121101,-274
20121102,-274
20121102,-274
20121102,-276
20121102,-276
20121102,-276
20121102,-276
20121102,-276
20121102,-276
20121102,-276
20121103,-276
20121103,-276
20121103,-276
20121103,-276
20121103,-276
20121103,-276
20121103,-276
20121103,-276
20121103,-276
20121104,-276
20121104,-276
20121104,-276
20121104,-276
20121104,-276
20121104,-276
20121104,-276
20121104,-276
20121104,-276
20121105,-276
20121105,-276
20121105,-276
20121105,-276
20121105,-276
20121105,-276
20121105,-276
20121105,-276
20121105,-276
20121106,-276
20121106,-276
20121106,-276
20121106,-276
20121106,-276
20121106,-276
20121106,-276
20121106,-276
20121106,-276
20121107,-276
20121107,-275
20121107,-275
20121107,-275
20121107,-275
20121107,-275
20121107,-275
20121107,-275
20121107,-275
20121108,-275
20121108,-275
20121108,-275
20121108,-275
20121108,-275
20121108,-275
20121108,-275
20121108,-275
20121108,-275
20121109,-275
20121109,-274
20121109,-274
20121109,-274
20121109,-274
20121109,-274
20121109,-274
20121109,-274
20121109,-274
20121110,-274
20121110,-274
20121110,-275
20121110,-275
20121110,-275
20121110,-275
20121110,-275
20121110,-275
20121110,-275
20121111,-275
20121111,-275
20121111,-275
20121111,-275
20121111,-275
20121111,-275
20121111,-275
20121111,-275
20121112,-275
20121112,-275
20121112,-276
20121112,-276
20121112,-276
20121112,-276
20121112,-276
20121112,-276
20121112,-276
20121113,-276
20121113,-276
20121113,-276
20121113,-276
20121113,-276
20121113,-276
20121113,-276
20121113,-276
20121113,-276
20121114,-276
20121114,-276
20121114,-276
20121114,-276
20121114,-276
20121114,-276
20121114,-276
20121114,-276
20121114,-276
20121115,-276
20121115,-276
20121115,-276
20121115,-276
20121115,-276
20121115,-276
20121115,-276
20121115,-276
20121115,-276
20121116,-276
20121116,-276
20121116,-276
20121116,-276
20121116,-276
20121116,-276
20121116,-276
20121116,-276
20121116,-276
20121117,-276
20121117,-276
20121117,-276
20121117,-276
20121117,-276
20121117,-276
20121117,-276
20121117,-276
20121117,-276
20121118,-276
20121118,-274
20121118,-274
20121118,-274
20121118,-274
20121118,-274
20121118,-274
20121118,-274
20121118,-274
20121119,-270
20121119,-270
20121119,-270
20121119,-270
20121119,-271
20121119,-271
20121119,-271
20121119,-271
20121120,-271
20121120,-271
20121120,-271
20121120,-271
20121120,-271
20121120,-271
20121121,-271
20121121,-271
20121121,-271
20121121,-271
20121121,-271
20121121,-271
20121121,-271
20121121,-271
20121121,-271
20121122,-271
20121122,-271
20121122,-271
20121122,-271
20121122,-271
20121122,-271
20121122,-271
20121122,-271
20121122,-271
20121123,-271
20121123,-271
20121123,-271
20121123,-271
20121123,-271
20121123,-271
20121123,-271
20121123,-271
20121123,-271
20121124,-271
20121124,-271
20121124,-271
20121124,-271
20121124,-271
20121124,-271
20121124,-271
20121124,-271
20121124,-271
20121125,-271
20121125,-271
20121125,-271
20121125,-271
20121125,-272
20121125,-272
20121125,-272
20121125,-272
20121125,-272
20121126,-272
20121126,-272
20121126,-271
20121126,-271
20121126,-271
20121126,-271
20121126,-271
20121126,-271
20121126,-271
20121127,-271
20121127,-271
20121127,-271
20121127,-271
20121127,-271
20121127,-271
20121127,-271
20121127,-271
20121128,-271
20121128,-271
20121128,-271
20121128,-270
20121128,-270
20121128,-270
20121128,-270
20121128,-270
20121128,-270
20121129,-270
20121129,-270
20121129,-270
20121129,-272
20121129,-272
20121129,-272
20121129,-272
20121129,-272
20121129,-272
20121130,-272
20121130,-272
20121130,-272
20121130,-272
20121130,-272
20121130,-270
20121130,-270
20121130,-270
20121130,-270
20121201,-270
20121201,-270
20121201,-270
20121201,-270
20121201,-270
20121201,-270
20121201,-270
20121201,-270
20121201,-270
20121202,-270
20121202,-270
20121202,-270
20121202,-270
20121202,-270
20121202,-270
20121202,-270
20121202,-270
20121203,-270
20121203,-270
20121203,-270
20121203,-270
20121203,-270
20121203,-270
20121203,-270
20121204,-270
20121204,-270
20121204,-270
20121204,-270
20121204,-270
20121204,-270
20121204,-270
20121204,-270
20121204,-270
20121205,-270
20121205,-270
20121205,-270
20121205,-270
20121205,-270
20121205,-270
20121205,-270
20121205,-270
20121205,-270
20121206,-270
20121206,-270
20121206,-270
20121206,-270
20121206,-270
20121206,-270
20121206,-270
20121206,-270
20121207,-270
20121207,-270
20121207,-270
20121207,-270
20121207,-270
20121207,-270
20121207,-270
20121207,-270
20121208,-270
20121208,-270
20121208,-271
20121208,-270
20121208,-270
20121208,-270
20121208,-270
20121208,-270
20121209,-270
20121209,-270
20121209,-270
20121209,-270
20121209,-270
20121209,-270
20121209,-270
20121209,-270
20121210,-270
20121210,-270
20121210,-270
20121210,-270
20121210,-270
20121210,-270
20121210,-270
20121210,-270
20121211,-270
20121211,-270
20121211,-270
20121211,-270
20121211,-270
20121211,-270
20121211,-270
20121211,-270
20121212,-270
20121212,-271
20121212,-271
20121212,-271
20121212,-271
20121212,-271
20121212,-271
20121212,-271
20121213,-271
20121213,-271
20121213,-271
20121213,-271
20121213,-271
20121213,-271
20121213,-271
20121213,-271
20121214,-271
20121214,-271
20121214,-271
20121214,-271
20121214,-271
20121214,-271
20121214,-271
20121214,-271
20121215,-271
20121215,-270
20121215,-269
20121215,-269
20121215,-269
20121215,-269
20121215,-269
20121215,-269
20121216,-269
20121216,-269
20121216,-269
20121217,-269
20121217,-269
20121217,-269
20121218,-269
20121218,-269
20121218,-269
20121218,-269
20121218,-269
20121218,-269
20121218,-269
20121218,-269
20121219,-269
20121219,-269
20121219,-269
20121219,-269
20121219,-269
20121219,-269
20121219,-269
20121219,-269
20121220,-269
20121220,-270
20121220,-270
20121220,-270
20121220,-270
20121220,-270
20121220,-270
20121220,-270
20121221,-270
20121221,-270
20121221,-269
20121221,-269
20121221,-269
20121221,-269
20121221,-269
20121221,-269
20121222,-269
20121222,-269
20121222,-269
20121222,-269
20121222,-269
20121222,-269
20121222,-269
20121222,-269
20121223,-269
20121223,-268
20121223,-268
20121223,-268
20121223,-268
20121223,-268
20121223,-268
20121223,-268
20121224,-269
20121224,-269
20121224,-269
20121224,-269
20121224,-269
20121224,-269
20121224,-269
20121224,-269
20121225,-269
20121225,-269
20121225,-269
20121225,-269
20121225,-269
20121225,-269
20121225,-269
20121225,-269
20121226,-269
20121226,-270
20121226,-270
20121226,-270
20121226,-270
20121226,-270
20121226,-270
20121226,-270
20121227,-270
20121227,-269
20121227,-269
20121227,-269
20121227,-269
20121227,-269
20121227,-269
20121227,-269
20121227,-269
20121228,-269
20121228,-269
20121228,-268
20121228,-268
20121228,-268
20121228,-268
20121228,-268
20121228,-268
20121229,-268
20121229,-267
20121229,-267
20121229,-267
20121229,-267
20121229,-267
20121229,-267
20121229,-267
20121230,-267
20121230,-267
20121230,-268
20121230,-268
20121230,-268
20121230,-268
20121230,-268
20121230,-268
20121231,-268
20121231,-268
20121231,-269
20121231,-269
20121231,-269
20121231,-269
20121231,-269
20121231,-269
20130101,-269
20130101,-269
20130101,-269
20130101,-269
20130101,-269
20130101,-269
20130101,-269
20130101,-269
20130102,-269
20130102,-269
20130102,-269
20130102,-269
20130102,-269
20130102,-269
20130102,-269
20130102,-269
20130103,-269
20130103,-268
20130103,-268
20130103,-267
20130103,-267
20130103,-267
20130103,-267
20130103,-267
20130104,-267
20130104,-268
20130104,-268
20130104,-268
20130104,-268
20130104,-268
20130104,-268
20130104,-268
20130105,-268
20130105,-268
20130105,-266
20130105,-266
20130105,-266
20130105,-266
20130105,-266
20130105,-266
20130106,-266
20130106,-266
20130106,-285
20130106,-285
20130106,-285
20130106,-285
20130106,-285
20130106,-285
20130107,-285
20130107,-284
20130107,-267
20130107,-267
20130107,-267
20130107,-267
20130107,-267
20130107,-267
20130108,-267
20130108,-267
20130108,-267
20130108,-267
20130108,-267
20130108,-267
20130108,-267
20130108,-267
20130109,-267
20130109,-267
20130109,-266
20130109,-266
20130109,-266
20130109,-266
20130109,-266
20130109,-266
20130110,-266
20130110,-267
20130110,-267
20130110,-267
20130110,-267
20130110,-267
20130110,-267
20130110,-267
20130111,-268
20130111,-268
20130111,-268
20130111,-268
20130111,-268
20130111,-268
20130111,-268
20130111,-268
20130112,-268
20130112,-268
20130112,-266
20130112,-266
20130112,-266
20130112,-266
20130112,-266
20130112,-266
20130113,-266
20130113,-266
20130113,-266
20130113,-266
20130113,-266
20130113,-266
20130113,-266
20130113,-266
20130114,-266
20130114,-266
20130114,-266
20130114,-266
20130114,-266
20130114,-266
20130114,-266
20130114,-266
20130115,-266
20130115,-266
20130115,-266
20130115,-266
20130115,-266
20130115,-266
20130115,-266
20130115,-266
20130116,-266
20130116,-266
20130116,-267
20130116,-267
20130116,-267
20130116,-267
20130116,-267
20130116,-267
20130117,-267
20130117,-267
20130117,-267
20130117,-267
20130117,-267
20130117,-267
20130117,-267
20130117,-267
20130118,-267
20130118,-267
20130118,-267
20130118,-267
20130118,-267
20130118,-267
20130118,-267
20130118,-267
20130119,-267
20130119,-267
20130119,-267
20130119,-267
20130119,-267
20130119,-267
20130119,-267
20130119,-267
20130120,-267
20130120,-267
20130120,-267
20130120,-267
20130120,-267
20130120,-267
20130120,-267
20130120,-267
20130121,-267
20130121,-267
20130121,-267
20130121,-267
20130121,-267
20130121,-267
20130121,-267
20130121,-267
20130122,-267
20130122,-267
20130122,-267
20130122,-267
20130122,-267
20130122,-267
20130122,-267
20130122,-267
20130123,-267
20130123,-267
20130123,-267
20130123,-267
20130123,-267
20130123,-267
20130123,-267
20130123,-267
20130124,-267
20130124,-267
20130124,-267
20130124,-267
20130124,-267
20130124,-267
20130124,-267
20130125,-267
20130125,-267
20130125,-267
20130125,-267
20130125,-267
20130125,-267
20130125,-267
20130125,-267
20130126,-267
20130126,-267
20130126,-267
20130126,-267
20130126,-267
20130126,-267
20130126,-267
20130126,-267
20130127,-267
20130127,-267
20130127,-265
20130127,-265
20130127,-265
20130127,-265
20130127,-265
20130127,-265
20130128,-265
20130128,-265
20130128,-265
20130128,-267
20130128,-267
20130128,-267
20130128,-267
20130128,-267
20130129,-267
20130129,-267
20130129,-267
20130129,-267
20130129,-267
20130129,-267
20130129,-267
20130129,-267
20130130,-267
20130130,-267
20130130,-265
20130130,-265
20130130,-265
20130130,-265
20130130,-265
20130130,-265
20130131,-265
20130131,-265
20130131,-266
20130131,-266
20130131,-266
20130131,-266
20130131,-266
20130131,-266
20130201,-266
20130201,-266
20130201,-267
20130201,-267
20130201,-267
20130201,-267
20130201,-267
20130201,-267
20130202,-267
20130202,-267
20130202,-267
20130202,-267
20130202,-267
20130202,-267
20130202,-267
20130202,-267
20130203,-267
20130203,-267
20130203,-267
20130203,-267
20130203,-267
20130203,-267
20130203,-267
20130203,-267
20130204,-267
20130204,-267
20130204,-267
20130204,-267
20130204,-267
20130204,-267
20130204,-267
20130204,-267
20130205,-267
20130205,-267
20130205,-267
20130205,-267
20130205,-267
20130205,-267
20130205,-267
20130205,-267
20130206,-267
20130206,-267
20130206,-267
20130206,-267
20130206,-267
20130206,-267
20130206,-267
20130206,-267
20130207,-267
20130207,-267
20130207,-267
20130207,-267
20130207,-267
20130207,-267
20130207,-267
20130207,-267
20130208,-267
20130208,-267
20130208,-267
20130208,-267
20130208,-267
20130208,-267
20130208,-267
20130208,-267
20130209,-267
20130209,-267
20130209,-267
20130209,-267
20130209,-267
20130209,-267
20130209,-267
20130209,-267
20130210,-267
20130210,-267
20130210,-266
20130210,-266
20130210,-266
20130210,-266
20130210,-266
20130210,-266
20130211,-266
20130211,-266
20130211,-266
20130211,-266
20130211,-266
20130211,-266
20130211,-266
20130211,-266
20130212,-266
20130212,-266
20130212,-266
20130212,-266
20130212,-266
20130212,-266
20130212,-266
20130212,-266
20130213,-266
20130213,-266
20130213,-268
20130213,-268
20130213,-268
20130213,-268
20130213,-268
20130213,-268
20130214,-268
20130214,-268
20130214,-268
20130214,-268
20130214,-268
20130214,-268
20130214,-268
20130215,-268
20130215,-268
20130215,-268
20130215,-268
20130215,-268
20130215,-268
20130215,-268
20130215,-268
20130216,-268
20130216,-268
20130216,-269
20130216,-269
20130216,-269
20130216,-269
20130216,-269
20130216,-269
20130217,-269
20130217,-269
20130217,-269
20130217,-269
20130217,-269
20130217,-269
20130217,-269
20130217,-269
20130218,-269
20130218,-269
20130218,-269
20130218,-269
20130218,-269
20130218,-269
20130218,-269
20130218,-269
20130219,-269
20130219,-269
20130219,-269
20130219,-269
20130219,-269
20130219,-269
20130219,-269
20130219,-269
20130220,-269
20130220,-269
20130220,-269
20130220,-269
20130220,-269
20130220,-269
20130220,-269
20130220,-269
20130221,-269
20130221,-269
20130221,-268
20130221,-268
20130221,-268
20130221,-268
20130221,-268
20130221,-268
20130222,-268
20130222,-268
20130222,-268
20130222,-268
20130222,-268
20130222,-268
20130222,-268
20130222,-268
20130223,-268
20130223,-268
20130223,-268
20130223,-268
20130223,-268
20130223,-268
20130223,-268
20130223,-268
20130224,-268
20130224,-268
20130224,-268
20130224,-268
20130224,-268
20130224,-268
20130224,-268
20130224,-268
20130225,-268
20130225,-268
20130225,-268
20130225,-268
20130225,-268
20130225,-268
20130225,-268
20130225,-268
20130226,-268
20130226,-268
20130226,-268
20130226,-268
20130226,-268
20130226,-268
20130226,-268
20130226,-268
20130227,-268
20130227,-268
20130227,-268
20130227,-268
20130227,-268
20130227,-268
20130227,-268
20130228,-268
20130228,-268
20130228,-268
20130228,-268
20130228,-268
20130228,-268
20130228,-268
20130228,-268
20130301,-268
20130301,-268
20130301,-268
20130301,-268
20130301,-268
20130301,-268
20130301,-268
20130301,-268
20130302,-268
20130302,-268
20130302,-266
20130302,-266
20130302,-266
20130302,-266
20130302,-266
20130302,-266
20130303,-266
20130303,-267
20130303,-277
20130303,-277
20130303,-277
20130303,-277
20130303,-277
20130303,-277
20130304,-277
20130304,-277
20130304,-278
20130304,-278
20130304,-278
20130304,-278
20130304,-278
20130304,-278
20130305,-278
20130305,-278
20130305,-279
20130305,-278
20130305,-278
20130305,-278
20130305,-278
20130305,-278
20130306,-278
20130306,-278
20130306,-278
20130306,-274
20130306,-274
20130306,-274
20130306,-274
20130306,-274
20130307,-274
20130307,-274
20130307,-275
20130307,-275
20130307,-275
20130307,-275
20130307,-275
20130307,-275
20130308,-275
20130308,-275
20130308,-275
20130308,-275
20130308,-275
20130308,-275
20130308,-275
20130308,-275
20130309,-275
20130309,-276
20130309,-276
20130309,-276
20130309,-276
20130309,-276
20130309,-276
20130309,-276
20130310,-276
20130310,-274
20130310,-274
20130310,-274
20130310,-274
20130310,-274
20130310,-274
20130310,-274
20130311,-274
20130311,-274
20130311,-274
20130311,-274
20130311,-274
20130311,-274
20130311,-274
20130311,-274
20130311,-274
20130311,-275
20130312,-275
20130312,-277
20130312,-277
20130312,-277
20130312,-279
20130312,-279
20130312,-279
20130312,-271
20130312,-271
20130312,-271
20130312,-271
20130313,-271
20130313,-271
20130313,-271
20130313,-271
20130313,-272
20130313,-272
20130313,-272
20130313,-272
20130313,-272
20130314,-272
20130314,-272
20130314,-272
20130314,-272
20130314,-272
20130314,-272
20130314,-272
20130315,-272
20130315,-272
20130315,-272
20130315,-272
20130316,-272
20130316,-272
20130316,-272
20130316,-272
20130316,-262
20130316,-262
20130316,-262
20130316,-263
20130317,-263
20130317,-263
20130317,-263
20130317,-263
20130317,-263
20130317,-264
20130317,-264
20130317,-264
20130318,-264
20130318,-257
20130318,-251
20130318,-251
20130318,-251
20130318,-251
20130318,-251
20130318,-251
20130319,-251
20130319,-251
20130319,-251
20130319,-251
20130319,-251
20130319,-251
20130319,-251
20130319,-251
20130319,-251
20130319,-251
20130319,-251
20130319,-251
20130319,-251
20130320,-251
20130320,-252
20130320,-258
20130320,-258
20130320,-258
20130320,-258
20130320,-258
20130320,-258
20130320,-258
20130320,-258
20130320,-258
20130320,-258
20130320,-258
20130320,-258
20130320,-258
20130320,-258
20130321,-258
20130321,-258
20130321,-258
20130321,-258
20130321,-258
20130321,-258
20130321,-258
20130321,-258
20130322,-258
20130322,-258
20130322,-258
20130322,-258
20130322,-258
20130322,-258
20130322,-258
20130322,-258
20130322,-258
20130322,-258
20130322,-258
20130322,-258
20130322,-258
20130323,-258
20130323,-258
20130323,-258
20130323,-258
20130323,-258
20130323,-258
20130323,-258
20130323,-258
20130323,-258
20130324,-258
20130324,-258
20130324,-258
20130324,-258
20130324,-258
20130324,-258
20130324,-258
20130324,-258
20130324,-258
20130324,-258
20130325,-258
20130325,-258
20130325,-258
20130325,-258
20130325,-258
20130325,-258
20130325,-258
20130325,-258
20130325,-258
20130325,-258
20130325,-258
20130325,-258
20130326,-258
20130326,-258
20130326,-258
20130326,-258
20130326,-258
20130326,-258
20130326,-258
20130326,-258
20130326,-258
20130326,-258
20130326,-258
20130327,-258
20130327,-258
20130327,-258
20130327,-258
20130327,-258
20130327,-258
20130327,-258
20130327,-258
20130327,-258
20130327,-258
20130328,-258
20130328,-258
20130328,-258
20130328,-258
20130328,-258
20130328,-258
20130328,-258
20130328,-258
20130328,-258
20130328,-258
20130328,-258
20130328,-258
20130328,-259
20130328,-259
20130328,-259
20130329,-259
20130329,-259
20130329,-259
20130329,-259
20130329,-259
20130329,-259
20130329,-259
20130329,-260
20130329,-260
20130330,-260
20130330,-260
20130330,-260
20130330,-265
20130330,-265
20130330,-266
20130330,-268
20130330,-268
20130330,-268
20130331,-268
20130331,-268
20130331,-268
20130331,-259
20130331,-259
20130331,-259
20130331,-259
20130331,-259
20130331,-260
20130401,-260
20130401,-260
20130401,-260
20130401,-269
20130401,-269
20130401,-269
20130401,-269
20130401,-269
20130401,-268
20130401,-268
20130402,-268
20130402,-268
20130402,-268
20130402,-268
20130402,-259
20130402,-259
20130402,-259
20130402,-259
20130402,-259
20130402,-259
20130402,-259
20130402,-259
20130402,-260
20130402,-260
20130403,-261
20130403,-261
20130403,-261
20130403,-261
20130403,-260
20130403,-260
20130403,-260
20130403,-260
20130403,-260
20130403,-261
20130403,-261
20130403,-261
20130403,-261
20130404,-260
20130404,-260
20130404,-260
20130404,-260
20130404,-261
20130404,-260
20130404,-260
20130404,-259
20130404,-259
20130404,-259
20130404,-259
20130405,-259
20130405,-259
20130405,-259
20130405,-259
20130405,-259
20130405,-259
20130405,-259
20130405,-259
20130405,-260
20130405,-260
20130406,-260
20130406,-260
20130406,-260
20130406,-269
20130406,-269
20130406,-269
20130406,-269
20130406,-269
20130406,-269
20130407,-269
20130407,-269
20130407,-269
20130407,-261
20130407,-261
20130407,-261
20130407,-261
20130407,-261
20130407,-261
20130408,-261
20130408,-261
20130408,-261
20130408,-261
20130408,-261
20130408,-261
20130408,-261
20130408,-261
20130409,-260
20130409,-260
20130409,-260
20130409,-260
20130409,-260
20130409,-265
20130409,-265
20130409,-265
20130409,-265
20130410,-265
20130410,-265
20130410,-265
20130410,-265
20130410,-265
20130410,-265
20130410,-262
20130410,-262
20130410,-261
20130411,-261
20130411,-262
20130411,-262
20130411,-262
20130411,-262
20130411,-262
20130411,-262
20130411,-262
20130411,-262
20130412,-262
20130412,-262
20130412,-262
20130412,-262
20130412,-262
20130412,-262
20130412,-264
20130412,-264
20130412,-264
20130412,-264
20130413,-264
20130413,-264
20130413,-264
20130413,-264
20130413,-264
20130413,-268
20130413,-268
20130413,-268
20130414,-268
20130414,-268
20130414,-268
20130414,-268
20130414,-268
20130414,-263
20130414,-261
20130414,-261
20130414,-261
20130415,-261
20130415,-261
20130415,-261
20130415,-261
20130415,-261
20130415,-261
20130415,-260
20130415,-260
20130415,-259
20130415,-259
20130416,-259
20130416,-259
20130416,-259
20130416,-259
20130416,-259
20130416,-261
20130416,-261
20130416,-261
20130416,-261
20130417,-261
20130417,-261
20130417,-261
20130417,-261
20130417,-261
20130417,-261
20130417,-261
20130417,-261
20130417,-261
20130418,-261
20130418,-261
20130418,-261
20130418,-261
20130418,-261
20130418,-261
20130418,-261
20130418,-261
20130419,-261
20130419,-261
20130419,-261
20130419,-261
20130419,-261
20130419,-260
20130419,-265
20130419,-265
20130419,-265
20130419,-265
20130420,-265
20130420,-265
20130420,-265
20130420,-265
20130420,-259
20130420,-259
20130420,-260
20130420,-260
20130420,-260
20130421,-260
20130421,-260
20130421,-260
20130421,-260
20130421,-260
20130421,-260
20130421,-260
20130421,-260
20130421,-260
20130422,-260
20130422,-260
20130422,-260
20130422,-260
20130422,-260
20130422,-260
20130422,-260
20130422,-260
20130423,-260
20130423,-260
20130423,-260
20130423,-260
20130423,-260
20130423,-260
20130423,-260
20130423,-260
20130423,-260
20130423,-260
20130424,-260
20130424,-260
20130424,-260
20130424,-260
20130424,-257
20130424,-257
20130424,-258
20130424,-258
20130424,-258
20130425,-258
20130425,-258
20130425,-258
20130425,-258
20130425,-258
20130425,-258
20130425,-258
20130425,-258
20130426,-257
20130426,-257
20130426,-257
20130426,-257
20130426,-257
20130426,-259
20130426,-259
20130426,-259
20130426,-259
20130427,-259
20130427,-259
20130427,-259
20130427,-259
20130427,-259
20130427,-258
20130427,-258
20130427,-258
20130427,-258
20130428,-258
20130428,-258
20130428,-258
20130428,-258
20130428,-260
20130428,-260
20130428,-260
20130428,-260
20130428,-260
20130428,-260
20130429,-260
20130429,-260
20130429,-260
20130429,-258
20130429,-258
20130429,-258
20130429,-258
20130429,-258
20130429,-258
20130430,-258
20130430,-258
20130430,-258
20130430,-260
20130430,-260
20130430,-260
20130430,-260
20130430,-260
20130430,-260
20130501,-260
20130501,-260
20130501,-260
20130501,-260
20130501,-260
20130501,-260
20130501,-260
20130501,-260
20130501,-260
20130502,-260
20130502,-260
20130502,-260
20130502,-259
20130502,-259
20130502,-259
20130502,-258
20130502,-258
20130502,-258
20130503,-258
20130503,-258
20130503,-258
20130503,-258
20130503,-258
20130503,-258
20130503,-258
20130503,-258
20130503,-258
20130504,-258
20130504,-258
20130504,-258
20130504,-257
20130504,-257
20130504,-257
20130504,-257
20130504,-257
20130504,-257
20130504,-257
20130505,-257
20130505,-257
20130505,-257
20130505,-260
20130505,-260
20130505,-260
20130505,-260
20130505,-260
20130506,-260
20130506,-260
20130506,-260
20130506,-260
20130506,-256
20130506,-256
20130506,-255
20130506,-255
20130506,-255
20130506,-255
20130507,-255
20130507,-255
20130507,-255
20130507,-255
20130507,-256
20130507,-255
20130507,-255
20130507,-255
20130507,-255
20130508,-255
20130508,-255
20130508,-255
20130508,-257
20130508,-257
20130508,-257
20130508,-257
20130508,-257
20130508,-257
20130509,-257
20130509,-257
20130509,-257
20130509,-257
20130509,-257
20130509,-257
20130509,-258
20130509,-258
20130510,-255
20130510,-255
20130510,-255
20130510,-255
20130510,-255
20130510,-255
20130510,-255
20130510,-255
