Date,Value
20140312,1.109
20140313,1.109
20140313,1.109
20140313,1.109
20140313,1.109
20140313,1.109
20140314,1.109
20140314,1.109
20140314,1.109
20140314,1.109
20140314,1.109
20140315,1.109
20140315,1.109
20140315,1.109
20140315,1.109
20140315,1.109
20140316,1.109
20140316,1.109
20140316,1.109
20140316,1.109
20140316,1.109
20140317,1.109
20140317,1.109
20140317,1.109
20140317,1.11
20140317,1.11
20140318,1.11
20140318,1.11
20140318,1.11
20140318,1.109
20140318,1.109
20140319,1.109
20140319,1.109
20140319,1.109
20140319,1.109
20140319,1.109
20140320,1.109
20140320,1.109
20140320,1.109
20140320,1.109
20140320,1.109
20140321,1.109
20140321,1.109
20140321,1.109
20140321,1.109
20140321,1.109
20140322,1.109
20140322,1.109
20140322,1.109
20140322,1.109
20140322,1.109
20140323,1.109
20140323,1.109
20140323,1.109
20140323,1.109
20140323,1.109
20140324,1.109
20140324,1.109
20140324,1.109
20140324,1.109
20140324,1.109
20140325,1.109
20140325,1.109
20140325,1.109
20140325,1.109
20140325,1.109
20140326,1.109
20140326,1.109
20140326,1.109
20140326,1.109
20140327,1.109
20140327,1.109
20140327,1.109
20140327,1.109
20140327,1.109
20140328,1.109
20140328,1.109
20140328,1.109
20140328,1.109
20140328,1.109
20140329,1.109
20140329,1.109
20140329,1.109
20140329,1.109
20140329,1.109
20140330,1.109
20140330,1.109
20140330,1.109
20140330,1.109
20140330,1.109
20140331,1.109
20140331,1.109
20140331,1.109
20140401,1.109
20140401,1.109
20140401,1.109
20140401,1.109
20140401,1.109
20140402,1.109
20140402,1.109
20140402,1.109
20140402,1.107
20140402,1.107
20140403,1.107
20140403,1.107
20140403,1.107
20140403,1.099
20140403,1.099
20140404,1.099
20140404,1.099
20140404,1.099
20140404,1.107
20140404,1.107
20140405,1.107
20140405,1.107
20140405,1.107
20140405,1.107
20140405,1.108
20140406,1.108
20140406,1.108
20140406,1.108
20140406,1.108
20140406,1.108
20140407,1.108
20140407,1.108
20140407,1.108
20140407,1.108
20140407,1.108
20140408,1.108
20140408,1.108
20140408,1.108
20140408,1.108
20140408,1.108
20140409,1.108
20140409,1.108
20140409,1.107
20140409,1.107
20140409,1.108
20140410,1.108
20140410,1.108
20140410,1.108
20140410,1.108
20140411,1.108
20140411,1.108
20140411,1.108
20140411,1.108
20140411,1.108
20140411,1.108
20140412,1.108
20140412,1.108
20140412,1.108
20140412,1.108
20140412,1.108
20140413,1.108
20140413,1.108
20140413,1.108
20140413,1.108
20140413,1.108
20140414,1.108
20140414,1.108
20140414,1.108
20140414,1.108
20140414,1.108
20140415,1.108
20140415,1.108
20140415,1.108
20140415,1.108
20140416,1.108
20140416,1.108
20140416,1.108
20140416,1.109
20140416,1.109
20140417,1.109
20140417,1.109
20140417,1.109
20140417,1.11
20140417,1.11
20140418,1.11
20140418,1.11
20140418,1.11
20140418,1.11
20140418,1.11
20140419,1.11
20140419,1.11
20140419,1.11
20140419,1.11
20140419,1.11
20140420,1.11
20140420,1.11
20140420,1.11
20140421,1.11
20140421,1.11
20140421,1.11
20140421,1.11
20140421,1.11
20140422,1.11
20140422,1.11
20140422,1.11
20140422,1.11
20140423,1.11
20140423,1.11
20140423,1.11
20140423,1.11
20140423,1.11
20140423,1.11
20140424,1.11
20140424,1.11
20140424,1.11
20140424,1.11
20140424,1.11
20140425,1.11
20140425,1.11
20140425,1.11
20140425,1.11
20140425,1.11
20140426,1.11
20140426,1.11
20140426,1.11
20140426,1.11
20140427,1.11
20140427,1.11
20140427,1.11
20140427,1.11
20140427,1.11
20140428,1.11
20140428,1.11
20140428,1.11
20140428,1.11
20140429,1.11
20140429,1.11
20140429,1.11
20140429,1.11
20140430,1.11
20140430,1.11
20140430,1.11
20140430,1.11
20140430,1.11
20140501,1.109
20140501,1.109
20140501,1.109
20140501,1.109
20140501,1.109
20140502,1.109
20140502,1.109
20140502,1.109
20140502,1.102
20140503,1.102
20140503,1.102
20140503,1.102
20140503,1.102
20140503,1.11
20140504,1.11
20140504,1.11
20140504,1.11
20140504,1.11
20140504,1.11
20140505,1.11
20140505,1.11
20140505,1.103
20140505,1.103
20140506,1.103
20140506,1.103
20140506,1.103
20140506,1.11
20140506,1.11
20140507,1.11
20140507,1.101
20140507,1.101
20140507,1.101
20140508,1.101
20140508,1.101
20140508,1.105
20140508,1.105
20140509,1.105
20140509,1.105
20140509,1.105
20140509,1.105
20140510,1.105
20140510,1.105
20140510,1.104
20140510,1.104
20140511,1.104
20140511,1.104
20140511,1.102
20140511,1.102
20140512,1.102
20140512,1.102
20140512,1.102
20140512,1.108
20140512,1.108
20140513,1.108
20140513,1.108
20140513,1.108
20140513,1.108
20140513,1.108
20140514,1.108
20140514,1.108
20140514,1.108
20140514,1.108
20140514,1.108
20140515,1.108
20140515,1.108
20140515,1.107
20140515,1.107
20140516,1.101
20140516,1.102
20140516,1.102
20140516,1.102
20140516,1.102
20140517,1.102
20140517,1.102
20140517,1.109
20140517,1.109
20140518,1.109
20140518,1.109
20140518,1.109
20140518,1.109
20140518,1.109
20140519,1.109
20140519,1.109
20140519,1.109
20140519,1.109
20140520,1.109
20140520,1.109
20140520,1.109
20140520,1.109
20140520,1.109
20140521,1.109
20140521,1.109
20140521,1.109
20140521,1.109
20140521,1.109
20140521,1.129
20140522,1.129
20140522,1.129
20140522,1.129
20140522,1.129
20140523,1.129
20140523,1.129
20140523,1.129
20140523,1.129
20140524,1.129
20140524,1.129
20140524,1.129
20140524,1.129
20140525,1.129
20140525,1.129
20140525,1.129
20140525,1.129
20140526,1.129
20140526,1.129
20140526,1.129
20140526,1.139
20140526,1.129
20140527,1.129
20140527,1.129
20140527,1.129
20140528,1.129
20140528,1.129
20140528,1.13
20140528,1.13
20140529,1.13
20140529,1.129
20140529,1.129
20140530,1.129
20140530,1.129
20140530,1.129
20140530,1.13
20140530,1.13
20140531,1.13
20140531,1.13
20140531,1.12
20140531,1.12
20140601,1.12
20140601,1.119
20140601,1.119
20140601,1.119
20140601,1.119
20140602,1.119
20140602,1.119
20140602,1.119
20140602,1.119
20140602,1.119
20140603,1.119
20140603,1.119
20140603,1.12
20140603,1.12
20140604,1.12
20140604,1.12
20140604,1.12
20140604,1.121
20140604,1.121
20140605,1.121
20140605,1.121
20140605,1.12
20140605,1.119
20140605,1.119
20140605,1.119
20140606,1.119
20140606,1.119
20140606,1.12
20140606,1.12
20140607,1.12
20140607,1.12
20140607,1.119
20140607,1.119
20140608,1.119
20140608,1.119
20140608,1.119
20140608,1.119
20140608,1.119
20140608,1.119
20140609,1.119
20140609,1.119
20140609,1.119
20140609,1.119
20140610,1.119
20140610,1.119
20140610,1.119
20140610,1.119
20140611,1.119
20140611,1.119
20140611,1.119
20140611,1.12
20140611,1.12
20140612,1.12
20140612,1.12
20140612,1.12
20140613,1.12
20140613,1.12
20140613,1.12
20140613,1.121
20140614,1.134
20140614,1.134
20140614,1.135
20140614,1.135
20140615,1.135
20140615,1.135
20140615,1.134
20140615,1.123
20140616,1.123
20140616,1.121
20140616,1.121
20140616,1.121
20140616,1.121
20140617,1.121
20140617,1.121
20140617,1.121
20140617,1.124
20140617,1.121
20140618,1.121
20140618,1.121
20140618,1.121
20140618,1.121
20140619,1.121
20140619,1.121
20140619,1.121
20140619,1.121
20140620,1.121
20140620,1.121
20140620,1.121
20140620,1.121
20140620,1.13
20140621,1.13
20140621,1.13
20140621,1.13
20140621,1.13
20140622,1.13
20140622,1.13
20140622,1.13
20140622,1.13
20140623,1.13
20140623,1.13
20140623,1.129
20140623,1.129
20140624,1.129
20140624,1.129
20140624,1.129
20140624,1.129
20140624,1.129
20140625,1.129
20140625,1.129
20140625,1.129
20140625,1.129
20140626,1.129
20140626,1.129
20140626,1.129
20140627,1.129
20140627,1.129
20140627,1.129
20140627,1.128
20140628,1.12
20140628,1.12
20140628,1.12
20140628,1.12
20140629,1.12
20140629,1.12
20140629,1.12
20140629,1.12
20140629,1.121
20140630,1.121
20140630,1.121
20140630,1.119
20140630,1.119
20140701,1.119
20140701,1.119
20140701,1.121
20140701,1.121
20140702,1.121
20140702,1.121
20140702,1.121
20140702,1.121
20140703,1.121
20140703,1.123
20140703,1.123
20140703,1.123
20140703,1.123
20140704,1.123
20140704,1.123
20140704,1.127
20140704,1.127
20140705,1.127
20140705,1.127
20140705,1.127
20140705,1.127
20140706,1.127
20140706,1.127
20140706,1.127
20140706,1.129
20140706,1.129
20140707,1.129
20140707,1.129
20140707,1.129
20140707,1.129
20140708,1.129
20140708,1.129
20140708,1.129
20140708,1.129
20140709,1.129
20140709,1.098
20140709,1.099
20140709,1.099
20140710,1.099
20140710,1.099
20140710,1.099
20140711,1.099
20140711,1.099
20140711,1.099
20140711,1.099
20140712,1.099
20140712,1.102
20140712,1.096
20140712,1.096
20140712,1.096
20140713,1.096
20140713,1.096
20140713,1.096
20140713,1.096
20140713,1.096
20140714,1.096
20140714,1.096
20140714,1.093
20140714,1.093
20140715,1.093
20140715,1.094
20140715,1.094
20140715,1.094
20140715,1.094
20140716,1.094
20140716,1.094
20140716,1.101
20140716,1.101
20140717,1.101
20140717,1.101
20140717,1.101
20140717,1.101
20140718,1.101
20140718,1.101
20140718,1.101
20140718,1.101
20140719,1.096
20140719,1.094
20140719,1.094
20140719,1.094
20140719,1.094
20140720,1.094
20140720,1.094
20140720,1.094
20140720,1.094
20140721,1.094
20140721,1.094
20140721,1.094
20140721,1.093
20140722,1.093
20140722,1.095
20140722,1.095
20140722,1.095
20140722,1.095
20140723,1.097
20140723,1.097
20140723,1.097
20140723,1.097
20140724,1.097
20140724,1.095
20140724,1.095
20140725,1.095
20140725,1.095
20140725,1.096
20140725,1.096
20140726,1.096
20140726,1.096
20140726,1.096
20140726,1.096
20140726,1.095
20140727,1.095
20140727,1.095
20140727,1.095
20140727,1.095
20140727,1.095
20140727,1.094
20140728,1.094
20140728,1.094
20140728,1.095
20140728,1.095
20140729,1.095
20140729,1.095
20140729,1.095
20140729,1.095
20140729,1.095
20140730,1.095
20140730,1.095
20140730,1.095
20140730,1.095
20140731,1.095
20140731,1.095
20140731,1.098
20140731,1.098
20140801,1.098
20140801,1.098
20140801,1.098
20140801,1.098
20140801,1.098
20140802,1.098
20140802,1.098
20140802,1.098
20140802,1.098
20140802,1.098
20140803,1.098
20140803,1.098
20140803,1.098
20140803,1.098
20140804,1.098
20140804,1.098
20140804,1.098
20140804,1.098
20140804,1.098
20140805,1.098
20140805,1.098
20140805,1.098
20140806,1.098
20140806,1.098
20140806,1.098
20140806,1.098
20140807,1.098
20140807,1.098
20140807,1.098
20140807,1.098
20140807,1.098
20140808,1.098
20140808,1.1
20140808,1.1
20140808,1.1
20140809,1.1
20140809,1.1
20140809,1.097
20140809,1.097
20140810,1.097
20140810,1.097
20140810,1.102
20140810,1.1
20140810,1.1
20140811,1.1
20140811,1.1
20140811,1.1
20140811,1.1
20140812,1.1
20140812,1.1
20140812,1.1
20140812,1.1
20140812,1.1
20140813,1.1
20140813,1.1
20140813,1.1
20140813,1.1
20140814,1.1
20140814,1.1
20140814,1.1
20140814,1.1
20140815,1.1
20140815,1.1
20140815,1.1
20140815,1.1
20140816,1.1
20140816,1.1
20140816,1.1
20140816,1.1
20140816,1.1
20140817,1.1
20140817,1.1
20140817,1.099
20140817,1.099
20140818,1.099
20140818,1.099
20140818,1.099
20140818,1.099
20140819,1.106
20140819,1.106
20140819,1.106
20140819,1.099
20140819,1.099
20140820,1.099
20140820,1.099
20140820,1.099
20140820,1.099
20140821,1.099
20140821,1.099
20140821,1.099
20140821,1.099
20140822,1.099
20140822,1.099
20140822,1.099
20140822,1.099
20140823,1.099
20140823,1.099
20140823,1.098
20140823,1.098
20140823,1.098
20140824,1.098
20140824,1.1
20140824,1.1
20140824,1.1
20140824,1.1
20140825,1.099
20140825,1.099
20140825,1.099
20140825,1.099
20140825,1.1
20140825,1.1
20140826,1.1
20140826,1.1
20140826,1.1
20140826,1.102
20140827,1.102
20140827,1.102
20140827,1.102
20140827,1.102
20140828,1.102
20140828,1.102
20140828,1.102
20140828,1.102
20140829,1.102
20140829,1.102
20140829,1.102
20140830,1.102
20140830,1.102
20140830,1.102
20140830,1.102
20140831,1.102
20140831,1.102
20140831,1.102
20140831,1.102
20140831,1.108
20140901,1.108
20140901,1.108
20140901,1.108
20140901,1.1
20140902,1.1
20140902,1.1
20140902,1.1
20140902,1.1
20140902,1.1
20140903,1.1
20140903,1.1
20140903,1.1
20140903,1.1
20140903,1.1
20140904,1.1
20140904,1.1
20140904,1.1
20140904,1.1
20140905,1.102
20140905,1.102
20140905,1.102
20140905,1.102
20140905,1.101
20140905,1.099
20140906,1.099
20140906,1.099
20140906,1.099
20140906,1.1
20140906,1.1
20140907,1.1
20140907,1.1
20140907,1.1
20140907,1.1
20140908,1.101
20140908,1.101
20140908,1.101
20140908,1.101
20140908,1.101
20140908,1.101
20140909,1.101
20140909,1.101
20140909,1.101
20140909,1.101
20140909,1.1
20140910,1.1
20140910,1.1
20140910,1.1
20140910,1.1
20140911,1.105
20140911,1.107
20140911,1.107
20140911,1.107
20140911,1.107
20140912,1.107
20140912,1.107
20140912,1.107
20140912,1.323
20140913,1.323
20140913,1.329
20140913,1.329
20140913,1.327
20140913,1.373
20140914,1.373
20140914,1.373
20140914,1.46
20140914,1.57
20140915,1.554
20140915,1.554
20140915,1.554
20140915,1.554
20140915,1.554
20140915,1.462
