Date,Value
20140410,-254
20140411,-255
20140411,-255
20140411,-255
20140411,-255
20140411,-255
20140411,-255
20140412,-255
20140412,-255
20140412,-255
20140412,-255
20140412,-255
20140413,-255
20140413,-255
20140413,-255
20140413,-255
20140413,-254
20140414,-254
20140414,-254
20140414,-254
20140414,-254
20140414,-254
20140415,-254
20140415,-254
20140415,-254
20140415,-254
20140416,-254
20140416,-254
20140416,-254
20140416,-254
20140416,-254
20140417,-254
20140417,-254
20140417,-254
20140417,-255
20140417,-255
20140418,-255
20140418,-255
20140418,-255
20140418,-255
20140418,-255
20140419,-255
20140419,-255
20140419,-255
20140419,-255
20140419,-255
20140420,-255
20140420,-255
20140420,-255
20140421,-255
20140421,-255
20140421,-255
20140421,-255
20140421,-255
20140422,-255
20140422,-255
20140422,-255
20140422,-255
20140423,-255
20140423,-254
20140423,-254
20140423,-254
20140423,-253
20140423,-253
20140424,-253
20140424,-253
20140424,-253
20140424,-254
20140424,-258
20140425,-258
20140425,-258
20140425,-259
20140425,-259
20140425,-260
20140426,-260
20140426,-260
20140426,-260
20140426,-259
20140427,-259
20140427,-259
20140427,-259
20140427,-259
20140427,-259
20140428,-259
20140428,-259
20140428,-259
20140428,-260
20140429,-260
20140429,-260
20140429,-260
20140429,-260
20140430,-260
20140430,-260
20140430,-260
20140430,-261
20140430,-261
20140501,-261
20140501,-261
20140501,-261
20140501,-261
20140501,-261
20140502,-261
20140502,-261
20140502,-261
20140502,-256
20140503,-256
20140503,-256
20140503,-256
20140503,-257
20140503,-261
20140504,-261
20140504,-261
20140504,-260
20140504,-260
20140504,-260
20140505,-260
20140505,-260
20140505,-257
20140505,-256
20140506,-256
20140506,-256
20140506,-256
20140506,-261
20140506,-261
20140507,-261
20140507,-257
20140507,-257
20140507,-257
20140508,-257
20140508,-257
20140508,-258
20140508,-258
20140509,-258
20140509,-258
20140509,-258
20140509,-258
20140510,-258
20140510,-258
20140510,-257
20140510,-257
20140511,-257
20140511,-257
20140511,-257
20140511,-259
20140512,-260
20140512,-260
20140512,-260
20140512,-263
20140512,-263
20140513,-262
20140513,-262
20140513,-262
20140513,-262
20140513,-262
20140514,-262
20140514,-262
20140514,-262
20140514,-262
20140514,-262
20140515,-262
20140515,-262
20140515,-262
20140515,-261
20140516,-259
20140516,-259
20140516,-259
20140516,-259
20140516,-259
20140517,-259
20140517,-259
20140517,-263
20140517,-263
20140518,-263
20140518,-263
20140518,-263
20140518,-263
20140518,-263
20140519,-263
20140519,-263
20140519,-263
20140519,-263
20140520,-263
20140520,-263
20140520,-263
20140520,-263
20140520,-263
20140521,-263
20140521,-263
20140521,-263
20140521,-263
20140521,-263
20140521,-255
20140522,-255
20140522,-255
20140522,-255
20140522,-255
20140523,-255
20140523,-255
20140523,-255
20140523,-255
20140524,-255
20140524,-255
20140524,-255
20140524,-255
20140525,-255
20140525,-255
20140525,-255
20140525,-255
20140526,-255
20140526,-255
20140526,-255
20140526,-259
20140526,-259
20140527,-259
20140527,-259
20140527,-259
20140528,-259
20140528,-259
20140528,-259
20140528,-259
20140529,-259
20140529,-259
20140529,-259
20140530,-259
20140530,-259
20140530,-259
20140530,-259
20140530,-259
20140531,-259
20140531,-259
20140531,-255
20140531,-255
20140601,-255
20140601,-256
20140601,-256
20140601,-256
20140601,-256
20140602,-256
20140602,-256
20140602,-256
20140602,-256
20140602,-256
20140603,-256
20140603,-256
20140603,-256
20140603,-256
20140604,-255
20140604,-255
20140604,-255
20140604,-255
20140604,-255
20140605,-255
20140605,-255
20140605,-255
20140605,-255
20140605,-255
20140605,-255
20140606,-255
20140606,-255
20140606,-255
20140606,-255
20140607,-255
20140607,-255
20140607,-255
20140607,-255
20140608,-255
20140608,-255
20140608,-255
20140608,-255
20140608,-255
20140608,-255
20140609,-255
20140609,-255
20140609,-255
20140609,-255
20140610,-255
20140610,-255
20140610,-255
20140610,-255
20140611,-255
20140611,-255
20140611,-255
20140611,-255
20140611,-256
20140612,-256
20140612,-256
20140612,-256
20140613,-256
20140613,-256
20140613,-256
20140613,-256
20140614,-258
20140614,-258
20140614,-258
20140614,-258
20140615,-258
20140615,-259
20140615,-259
20140615,-255
20140616,-255
20140616,-255
20140616,-255
20140616,-255
20140616,-255
20140617,-255
20140617,-255
20140617,-255
20140617,-257
20140617,-255
20140618,-255
20140618,-255
20140618,-255
20140618,-255
20140619,-255
20140619,-255
20140619,-255
20140619,-255
20140620,-255
20140620,-255
20140620,-255
20140620,-255
20140620,-258
20140621,-258
20140621,-258
20140621,-258
20140621,-258
20140622,-258
20140622,-258
20140622,-258
20140622,-258
20140623,-258
20140623,-258
20140623,-258
20140623,-258
20140624,-258
20140624,-258
20140624,-258
20140624,-258
20140624,-258
20140625,-258
20140625,-258
20140625,-258
20140625,-258
20140626,-258
20140626,-258
20140626,-258
20140627,-258
20140627,-258
20140627,-258
20140627,-258
20140628,-255
20140628,-255
20140628,-255
20140628,-255
20140629,-255
20140629,-255
20140629,-255
20140629,-255
20140629,-255
20140630,-255
20140630,-255
20140630,-255
20140630,-255
20140701,-255
20140701,-255
20140701,-255
20140701,-255
20140702,-255
20140702,-255
20140702,-255
20140702,-255
20140703,-255
20140703,-256
20140703,-256
20140703,-256
20140703,-256
20140704,-256
20140704,-256
20140704,-258
20140704,-258
20140705,-258
20140705,-258
20140705,-258
20140705,-258
20140706,-258
20140706,-257
20140706,-257
20140706,-257
20140706,-257
20140707,-257
20140707,-257
20140707,-257
20140707,-257
20140708,-257
20140708,-257
20140708,-257
20140708,-257
20140709,-257
20140709,-262
20140709,-262
20140709,-262
20140710,-262
20140710,-262
20140710,-262
20140711,-262
20140711,-262
20140711,-262
20140711,-262
20140712,-262
20140712,-262
20140712,-260
20140712,-260
20140712,-260
20140713,-260
20140713,-260
20140713,-260
20140713,-260
20140713,-260
20140714,-260
20140714,-260
20140714,-258
20140714,-258
20140715,-258
20140715,-257
20140715,-257
20140715,-259
20140715,-259
20140716,-259
20140716,-259
20140716,-260
20140716,-260
20140717,-260
20140717,-260
20140717,-260
20140717,-260
20140718,-260
20140718,-260
20140718,-260
20140718,-260
20140719,-260
20140719,-259
20140719,-259
20140719,-259
20140719,-259
20140720,-259
20140720,-259
20140720,-259
20140720,-259
20140721,-259
20140721,-258
20140721,-258
20140721,-256
20140722,-256
20140722,-256
20140722,-256
20140722,-256
20140722,-256
20140723,-257
20140723,-256
20140723,-256
20140723,-256
20140724,-256
20140724,-256
20140724,-256
20140725,-256
20140725,-256
20140725,-256
20140725,-256
20140726,-256
20140726,-256
20140726,-256
20140726,-256
20140726,-256
20140727,-255
20140727,-255
20140727,-255
20140727,-255
20140727,-256
20140727,-256
20140728,-256
20140728,-256
20140728,-256
20140728,-256
20140729,-256
20140729,-255
20140729,-255
20140729,-255
20140729,-255
20140730,-255
20140730,-255
20140730,-255
20140730,-255
20140731,-255
20140731,-255
20140731,-256
20140731,-256
20140801,-255
20140801,-255
20140801,-255
20140801,-255
20140801,-255
20140802,-255
20140802,-255
20140802,-255
20140802,-255
20140802,-255
20140803,-255
20140803,-255
20140803,-255
20140803,-255
20140804,-255
20140804,-255
20140804,-255
20140804,-255
20140804,-255
20140805,-255
20140805,-255
20140805,-255
20140806,-255
20140806,-255
20140806,-255
20140806,-255
20140807,-255
20140807,-255
20140807,-255
20140807,-255
20140807,-255
20140808,-255
20140808,-255
20140808,-255
20140808,-255
20140809,-255
20140809,-255
20140809,-255
20140809,-255
20140810,-257
20140810,-257
20140810,-262
20140810,-262
20140810,-262
20140811,-262
20140811,-262
20140811,-262
20140811,-262
20140812,-261
20140812,-261
20140812,-261
20140812,-261
20140812,-261
20140813,-261
20140813,-261
20140813,-261
20140813,-261
20140814,-261
20140814,-261
20140814,-261
20140814,-261
20140815,-261
20140815,-261
20140815,-261
20140815,-261
20140816,-261
20140816,-261
20140816,-261
20140816,-261
20140816,-261
20140817,-261
20140817,-261
20140817,-262
20140817,-262
20140818,-263
20140818,-262
20140818,-262
20140818,-262
20140819,-263
20140819,-262
20140819,-262
20140819,-260
20140819,-260
20140820,-261
20140820,-261
20140820,-261
20140820,-261
20140821,-261
20140821,-261
20140821,-261
20140821,-261
20140822,-260
20140822,-260
20140822,-260
20140822,-260
20140823,-260
20140823,-260
20140823,-262
20140823,-262
20140823,-262
20140824,-263
20140824,-263
20140824,-263
20140824,-262
20140824,-262
20140825,-261
20140825,-262
20140825,-262
20140825,-262
20140825,-262
20140825,-262
20140826,-262
20140826,-262
20140826,-262
20140826,-262
20140827,-263
20140827,-263
20140827,-263
20140827,-263
20140828,-263
20140828,-263
20140828,-263
20140828,-263
20140829,-263
20140829,-263
20140829,-263
20140830,-263
20140830,-263
20140830,-263
20140830,-263
20140831,-263
20140831,-263
20140831,-263
20140831,-262
20140831,-263
20140901,-263
20140901,-263
20140901,-264
20140901,-261
20140902,-261
20140902,-261
20140902,-261
20140902,-261
20140902,-261
20140903,-261
20140903,-261
20140903,-261
20140903,-264
20140903,-264
20140904,-264
20140904,-264
20140904,-264
20140904,-264
20140905,-264
20140905,-264
20140905,-264
20140905,-264
20140905,-263
20140905,-262
20140906,-262
20140906,-262
20140906,-262
20140906,-261
20140906,-261
20140907,-261
20140907,-261
20140907,-261
20140907,-261
20140908,-262
20140908,-263
20140908,-263
20140908,-263
20140908,-262
20140908,-261
20140909,-261
20140909,-261
20140909,-261
20140909,-262
20140909,-262
20140910,-262
20140910,-262
20140910,-262
20140910,-261
20140911,-262
20140911,-262
20140911,-262
20140911,-265
20140911,-265
20140912,-265
20140912,-265
20140912,-265
20140912,-249
20140913,-249
20140913,-247
20140913,-247
20140913,-247
20140913,-251
20140914,-251
20140914,-251
20140914,-253
20140914,-251
20140915,-252
20140915,-252
20140915,-252
20140915,-252
20140915,-252
20140915,-251
20140915,-253
20140915,-253
20140916,-254
20140916,-255
20140916,-255
20140916,-255
20140916,-256
20140917,-256
20140917,-256
20140917,-255
20140917,-255
20140918,-255
20140918,-255
20140918,-255
20140918,-255
20140919,-255
20140919,-255
20140919,-254
20140919,-255
20140920,-255
20140920,-255
20140920,-253
20140920,-256
20140921,-257
20140921,-257
20140921,-257
20140921,-257
20140922,-257
20140922,-257
20140922,-257
20140922,-257
20140922,-257
20140923,-257
20140923,-257
20140923,-257
20140923,-257
20140924,-257
20140924,-257
20140924,-257
20140924,-257
20140925,-257
20140925,-257
20140925,-257
20140925,-257
20140926,-257
20140926,-257
20140926,-258
20140926,-258
20140926,-258
20140926,-258
20140926,-258
20140927,-258
20140927,-258
20140927,-257
20140927,-257
20140928,-257
20140928,-257
20140928,-257
20140928,-257
20140929,-255
20140929,-255
20140929,-255
20140929,-255
20140930,-255
20140930,-255
20140930,-255
20140930,-255
20140930,-255
20140930,-255
20141001,-255
20141001,-255
20141001,-255
20141001,-255
20141001,-255
20141002,-255
20141002,-255
20141002,-255
20141002,-255
20141003,-255
20141003,-255
20141003,-255
20141003,-255
20141004,-255
20141004,-255
20141004,-255
20141004,-255
20141005,-255
20141005,-255
20141005,-256
20141005,-256
20141006,-256
20141006,-256
20141006,-256
20141006,-256
20141007,-256
20141007,-256
20141007,-256
20141007,-256
20141008,-256
20141008,-256
20141008,-256
20141009,-256
20141009,-256
20141009,-256
20141010,-256
20141010,-256
20141010,-256
20141010,-256
20141011,-255
20141011,-255
20141011,-255
20141011,-255
20141011,-255
20141012,-255
20141012,-255
20141012,-255
20141012,-255
20141012,-255
20141013,-255
20141013,-257
20141013,-258
20141013,-258
20141014,-258
20141014,-258
20141014,-258
20141014,-258
20141014,-258
20141015,-258
20141015,-258
20141015,-258
20141015,-258
20141016,-257
20141016,-257
20141016,-257
20141017,-257
20141017,-257
20141017,-257
20141017,-257
20141018,-259
20141018,-259
20141018,-259
20141018,-259
20141018,-259
20141019,-258
20141019,-258
20141019,-258
20141019,-258
20141019,-258
20141019,-258
20141020,-258
20141020,-258
20141020,-258
20141020,-258
20141021,-258
20141021,-258
20141021,-258
20141021,-258
20141022,-258
20141022,-258
20141022,-258
20141022,-258
20141022,-258
20141023,-258
20141023,-258
20141023,-258
20141023,-258
20141023,-258
20141023,-258
20141023,-254
20141023,-255
20141023,-270
20141023,-255
20141024,-270
20141024,-271
20141024,-271
20141024,-271
20141024,-271
20141024,-271
20141024,-271
20141025,-271
20141025,-271
20141025,-271
20141025,-271
20141025,-271
20141026,-272
20141026,-272
20141026,-272
20141026,-272
20141026,-273
20141027,-273
20141027,-273
20141027,-273
20141027,-273
20141027,-273
20141028,-273
20141028,-273
20141028,-273
20141028,-273
20141029,-272
20141029,-272
20141029,-272
20141029,-272
20141029,-272
20141030,-272
20141030,-272
20141030,-272
20141030,-272
20141030,-272
20141031,-272
20141031,-272
20141031,-272
20141031,-272
20141101,-272
20141101,-272
20141101,-272
20141101,-272
20141101,-272
20141101,-272
20141102,-272
20141102,-272
20141102,-272
20141102,-272
20141102,-272
20141103,-272
20141103,-272
20141103,-272
20141103,-272
20141103,-272
20141103,-272
20141104,-272
20141104,-272
20141104,-272
20141104,-272
20141105,-272
20141105,-272
20141105,-272
20141105,-272
20141106,-272
20141106,-272
20141106,-271
20141106,-271
20141106,-271
20141107,-271
20141107,-271
20141107,-271
20141107,-271
20141107,-271
20141108,-271
